"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"756bf106-e11f-4d54-8738-3110c8820eb9","1891481","FMNH","Amphibians and Reptiles","64160","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","Female","Female","","","No","","1891481","","","","","","alc","","03 May 1950","","",""
"e5e97409-b940-41c5-b50d-26318009e19c","1891482","FMNH","Amphibians and Reptiles","64161","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","Male","Male","","","No","","1891482","","","","","","alc","","03 May 1950","","",""
"f63a084b-166a-424a-acbe-27f12062fc4c","1891483","FMNH","Amphibians and Reptiles","64162","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","Male","Male","","","No","","1891483","","","","","","alc","","03 May 1950","","",""
"094d907c-687d-4ca3-9127-ba09290d6a2d","1891484","FMNH","Amphibians and Reptiles","64163","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","Female","Female","","","No","","1891484","","","","","","alc","","03 May 1950","","",""
"bd3d7fd6-d56f-4d63-93ef-f2eefcb26d33","1891485","FMNH","Amphibians and Reptiles","64164","Staurois hongkongensis","Chordata","Amphibia","Anura","Ranidae","","Paratype","","J. D. Romer","","Hong Kong","New Territories","","Tai Mo Shan","","","","","No","","1891485","","","","","","alc","","03 May 1950","","",""
"3a1d5fd6-9657-4fac-ac45-d2b95fb06a37","2086761","FMNH","Amphibians and Reptiles","256946","Sylvirana guentheri","Chordata","Amphibia","Anura","Ranidae","","","RHP 17218","W. Stein","","Hong Kong","Lantau","","0.5 km N Tong Fuk, ca 100m","","","","","No","","2086761","","","","","","alc","","06 Jul 1996","","",""
"ae0efaed-8e3e-4078-9704-39673a966118","2086762","FMNH","Amphibians and Reptiles","256947","Sylvirana guentheri","Chordata","Amphibia","Anura","Ranidae","","","RHP 17272","","","Hong Kong","Lantau","","Ma Po Ping, ca 5m","","","","","No","","2086762","","","","","","alc","","20 Jul 1996","","",""
"8b536952-c866-4f65-945a-15b99ef34da6","1883768","FMNH","Amphibians and Reptiles","56452","Sylvirana guentheri","Chordata","Amphibia","Anura","Ranidae","","","","J. D. Romer","","Hong Kong","","","Happy Valley","Female","Female","","","No","","1883768","","","","","","alc","","02 Aug 1948","","",""
"a357ce45-b4d5-41fe-8bf0-fb3edfcaeee4","1883769","FMNH","Amphibians and Reptiles","56453","Sylvirana guentheri","Chordata","Amphibia","Anura","Ranidae","","","","J. D. Romer","","Hong Kong","","","Happy Valley","Male","Male","","","No","","1883769","","","","","","alc","","02 Aug 1948","","",""
"3e24bdbb-2161-4bf2-97c4-077d11dc4fd8","1883776","FMNH","Amphibians and Reptiles","56460","Takydromus sexlineatus ocellatus","Chordata","Reptilia","Sauria","Lacertidae","","","","J. D. Romer","","Hong Kong","","","Shanton N.T. (south of Hong Kong)","Male","Male","","","No","","1883776","","","","","","alc","","01 Jul 1948","","",""
"0bda6e4e-016c-453c-929f-71f83f2a8806","2086787","FMNH","Amphibians and Reptiles","256972","Trimeresurus albolabris","Chordata","Reptilia","Serpentes","Viperidae","","","RHP 17204","M. Lau","","Hong Kong","Shek Kwu Chau","","ca 60m","Female","Female","","","No","","2086787","","","","","","alc","","03 Jul 1996","","",""
"3dee6939-2efa-4542-a5e8-6490eeb8a828","1898513","FMNH","Amphibians and Reptiles","71138","Trimeresurus albolabris","Chordata","Reptilia","Serpentes","Viperidae","","","","J. D. Romer","","Hong Kong","","","","Female","Female","","","No","","1898513","","","","","","alc","","","","",""
"6c194c25-8c82-46e9-a39c-55747f688a96","1962549","FMNH","Amphibians and Reptiles","134993","Tropidophorus sinicus","Chordata","Reptilia","Sauria","Scincidae","","","","J. D. Romer","","Hong Kong","","","Wongneichong Gap area","","","","","No","","1962549","","","","","","alc","","26 Apr 1952","","",""
