"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"5ffa1677-999f-4001-9b9a-b5075ab33235","561922","FMNH","Invertebrate Zoology","8511","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","M-8512","McCammon","","Chile","","","Bhd. Sta. Maria, Camp Parofina T. del Fuego.","","","10% Formalin > 70% EtOH","","No","","561922","","","","","99","","","01 Nov 1962","","",""
"5aad9b18-3b74-49df-9588-11fdc6a8a96d","561923","FMNH","Invertebrate Zoology","8512","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","RY-8512","R. Yanez","","Chile","","","Putamun, {Isla de} Chiloe.  30 m with Cholgas","","","10% Formalin > 70% EtOH","","No","","561923","","","","","99","","","29 Dec 1963","","",""
"3d05a717-398a-4757-ba75-85fd300fac57","561925","FMNH","Invertebrate Zoology","8514","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","RY-8514","R. Yanez","","Chile","","","Putamun, {Isla de} Chiloe.  30 m with Cholgas.","","","unknown > 70% EtOH","","No","","561925","","","","","3","","","29 Dec 1969","","",""
"1229e1a5-0f6e-4976-be2c-49312ba94c4f","561928","FMNH","Invertebrate Zoology","8517","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","RY-8517","R. Yanez","","Chile","","","Putamun, {Isla de} Chiloe.  30 m with Cholgas.","","","10% Formalin > 70% EtOH","","No","","561928","","","","","99","","","29 Dec 1966","","",""
"40e03729-6998-4e6d-bd2a-f7bb288d59ea","561933","FMNH","Invertebrate Zoology","8522","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","S-8522","Stuardo, Jaquella","","Chile","","","Caleta St. Moria  Bha.","","","unknown > 70% EtOH","","No","","561933","","","","","99","",""," Dec 1961","","",""
"7c94144a-ffe9-4c5d-8d68-72c9a49ad49e","561937","FMNH","Invertebrate Zoology","8526","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","ZF-8526","Z. del Fuego","","","","","Colita Sta Moria.  Bha Inertil???","","","unknown > 70% EtOH","","No","","561937","","","","","99","",""," Dec 1961","","",""
"d6ee0bfa-1c1f-472d-a6db-2990f74d9b20","561938","FMNH","Invertebrate Zoology","8527","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH8527","","","Chile","","","Putamun","","","unknown > 70% EtOH","","No","","561938","","","-42.3953","-73.74","99","","","","","",""
"2b4db91f-a69b-4912-9f81-119b05160c40","561943","FMNH","Invertebrate Zoology","8532","Magellania venosa (Dixon, 1789)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH8532","","","Chile","","","Putamun, {Isla de} Chiloe.","","","10% Formalin > 70% EtOH","","No","","561943","","","","","99","","","19 Mar 1970","","",""
"0e01b725-471d-4b84-aad4-0162c12d379b","4597715","FMNH","Invertebrate Zoology","3243","Megathiris detruncata (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Megathyrididae","","","FMNH16220","","","","","","","","","","","No","","4597715","","","","","3","","","","","",""
"385285e0-cdf3-4196-8fb5-00569f3b04c4","4597725","FMNH","Invertebrate Zoology","3252","Megathiris detruncata (Gmelin, 1791)","Brachiopoda","Rhynchonellata","Terebratulida","Megathyrididae","","","WN-3252","W. Newcomb","North Atlantic","Portugal","","","","","","","","No","","4597725","","","","","3","","","","","",""
"53ad1846-28ff-48a3-8bb7-d59bd55ec92e","4598960","FMNH","Invertebrate Zoology","168865","Megerlia truncata (Linnaeus, 1767)","Brachiopoda","Rhynchonellata","Terebratulida","Kraussinidae","","","FMNH10201","","","Italy","Sicily","","","","","","","No","","4598960","","","","","2","","","","","",""
"b8413ea2-f453-4377-a686-5a3572243e9a","4598958","FMNH","Invertebrate Zoology","2751","Megerlia truncata (Linnaeus, 1767)","Brachiopoda","Rhynchonellata","Terebratulida","Kraussinidae","","","FMNH176282","","No-Ocean","","","","","","","","","No","","4598958","","","","","5","","","","","",""
"71f97626-8b95-4078-aa07-eb6a5d9af2ab","4598959","FMNH","Invertebrate Zoology","2761","Megerlia truncata (Linnaeus, 1767)","Brachiopoda","Rhynchonellata","Terebratulida","Kraussinidae","","","FMNH176282","","No-Ocean","","","","","","","","","No","","4598959","","","","","1","","","","","",""
"9c2f96bb-f264-4903-a450-9dac1150e380","4598957","FMNH","Invertebrate Zoology","3248","Megerlia truncata (Linnaeus, 1767)","Brachiopoda","Rhynchonellata","Terebratulida","Kraussinidae","","","FMNH176282","","No-Ocean","","","","","","","","","No","","4598957","","","","","2","","","","","",""
"ba633d8e-e85f-4773-a282-fa3254f02d0b","4598961","FMNH","Invertebrate Zoology","3254","Megerlia truncata (Linnaeus, 1767)","Brachiopoda","Rhynchonellata","Terebratulida","Kraussinidae","","","FMNH168839","","","Algeria","","","Bone","","","","","No","","4598961","","","36.9499","7.76526","2","","","","","",""
"52e97792-8711-4a9c-808b-c80f8dfbb48f","4598953","FMNH","Invertebrate Zoology","2752","Megerlina lamarckiana (Davidson, 1852)","Brachiopoda","Rhynchonellata","Terebratulida","Kraussinidae","","","FMNH939","","","Australia","","","Australia","","","","","No","","4598953","","","-25","135","2","","","","","",""
"2d4d3987-be33-4be7-bb04-42dcf9e6d390","4598944","FMNH","Invertebrate Zoology","2747","Neothyris lenticularis (Deshayes, 1839)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH2757","","","New Zealand","","","New Zealand","","","","","No","","4598944","","","-43.0686","171.55","2","","","","","",""
"7caa9172-ce9d-4e76-a566-e3cc70ea6e2a","4596837","FMNH","Invertebrate Zoology","3260","Notosaria nigricans (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Rhynchonellida","Notosariidae","","","FMNH2757","","","New Zealand","","","New Zealand","","","","","No","","4596837","","","-43.0686","171.55","4","","","","","",""
"f7b1cd50-0301-4a13-86d7-fe2344d87b4d","4596793","FMNH","Invertebrate Zoology","2758","Novocrania anomala (O. F. Müller, 1776)","Brachiopoda","Craniata","Craniida","Craniidae","","","FMNH951","","","Scotland","","","Scotland","","","","","No","","4596793","","","57.5186","-4.1125","1","","","","","",""
"0b08edf3-e997-4009-b7fd-c93622e8de18","4596794","FMNH","Invertebrate Zoology","2772","Novocrania anomala (O. F. Müller, 1776)","Brachiopoda","Craniata","Craniida","Craniidae","","","FMNH4068","","","Great Britain [United Kingdom]","","","","","","","","No","","4596794","","","","","1","","","","","",""
"27686479-135b-4d20-a756-19f42b9b3fec","4596795","FMNH","Invertebrate Zoology","3247","Novocrania anomala (O. F. Müller, 1776)","Brachiopoda","Craniata","Craniida","Craniidae","","","FMNH948","","","United Kingdom","England","","England","","","","","No","","4596795","","","52.8426","-1.1865","3","","","","","",""
"1aec9a50-e99c-42dd-af19-803889feb6cf","4597357","FMNH","Invertebrate Zoology","145942","Pictothyris picta (Dillwyn, 1817)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","SH-145942","S. Hashimoto","","Japan","","","tosa Bay, Shikoku Is.","","","","","No","","4597357","","","","","2","",""," Feb 1951","","",""
"aa1ef2ff-1089-42e3-9355-0ece747d32ca","4597356","FMNH","Invertebrate Zoology","3112","Pictothyris picta (Dillwyn, 1817)","Brachiopoda","Rhynchonellata","Terebratulida","Frenulinidae","","","FMNH3112","","","Japan","","","Kuroda","","","","","No","","4597356","","","34.5724","135.777","1","","","","","",""
"58e0747a-9f0e-4224-8b5d-b700ba0354a7","4598918","FMNH","Invertebrate Zoology","3250","Pirothyris vercoi (Blochmann, 1910)","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH3250","","","Australia","South Australia","","St. Vincent Gulf","","","","","No","","4598918","","","-34.1837","137.96","1","","","","","",""
"38a339b4-10a6-42c8-9ca7-d0e0713539ed","4597684","FMNH","Invertebrate Zoology","3219","Platidia anomioides (Scacchi & R. A. Philippi in R. A. Philippi, 1844)","Brachiopoda","Rhynchonellata","Terebratulida","Platidiidae","","","WHD-3219","W. H. Dall, C. R. Orcutt","","United States of America","California","","San Pedro Bay","","","","","No","","4597684","","","","","1","","","","","",""
"6688dd1a-1934-4ec5-9333-0f53b0dca80f","4597698","FMNH","Invertebrate Zoology","3220","Platidia anomioides (Scacchi & R. A. Philippi in R. A. Philippi, 1844)","Brachiopoda","Rhynchonellata","Terebratulida","Platidiidae","","","FMNH779","","","United States of America","California","","San Pedro Bay","","","","","No","","4597698","","","","","2","","","","","",""
"fcda590a-727a-4612-b3dc-28bc0ddb8118","4597389","FMNH","Invertebrate Zoology","16388","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH118301","","","United States of America","California","","San Pedro","","","","","No","","4597389","","","","","1","","","","","",""
"2b2b5a45-a6d7-48a1-9f46-bfd5d330969c","4597395","FMNH","Invertebrate Zoology","16389","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","CMNH-1766.1","","","United States of America","California","","San Pedro","","","","","No","","4597395","","","","","2","","","","","",""
"9dbbe35f-761a-46d3-8b3e-8915d0284b13","4597396","FMNH","Invertebrate Zoology","16390","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH16390","","","United States of America","California","","Redondo Beach","","","","","No","","4597396","","","","","2","","","","","",""
"45e804c7-e9db-405f-978e-c0264a52ee89","4597397","FMNH","Invertebrate Zoology","16391","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH198659","","","United States of America","Washington","","San Juan Island","","","","","No","","4597397","","","","","2","","","","","",""
"69a947e5-175d-472d-ac6a-1614a2cf7067","4597400","FMNH","Invertebrate Zoology","16392","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH16392","","","United States of America","Washington","","Puget Sound, Brace Pt.","","","","","No","","4597400","","","","","2","","","","","",""
"d1af9c63-8478-45e1-a9d9-f598de88fcfa","4597421","FMNH","Invertebrate Zoology","16393","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH16393","","","Canada","British Columbia","","Gulf Island","","","","","No","","4597421","","","51.8486","-123.943","50","","","","","",""
"cf8b741d-cfe9-4c8e-ae40-8a337ee7233c","4597430","FMNH","Invertebrate Zoology","16394","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH16394","","","Canada","British Columbia","","Restless Bay","","","","","No","","4597430","","","50.88","-126.9","2","","","","","",""
"58d2d91b-762f-48c6-8ef3-61484f78e710","4597675","FMNH","Invertebrate Zoology","16395","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH159727","","","Canada","British Columbia","","Maple Bay","","","","","No","","4597675","","","48.8353","-123.602","3","","","","","",""
"e6dca1d8-e91b-4c95-a191-7c92557625f7","4597678","FMNH","Invertebrate Zoology","16396","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH354320","","","","","","","","","","","No","","4597678","","","","","4","","","","","",""
"9443e270-397c-485f-b929-c096cedd7c61","4597401","FMNH","Invertebrate Zoology","169037","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH57523","","","United States of America","Washington","","Puget Sound","","","","","No","","4597401","","","","","1","","","","","",""
"c03114d2-a2d3-4e46-9aa6-87b7505598af","4597425","FMNH","Invertebrate Zoology","2103","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","LPW-2104","L. P. Woods","","United States of America","Washington","","Puget Sound","","","","","No","","4597425","","","","","1","","","1937","","",""
"85adc370-b614-4d2f-aaff-41d140eb254d","4597382","FMNH","Invertebrate Zoology","2104","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","LPW-2104","L. P. Woods","","United States of America","Washington","","Puget Sound","","","","","No","","4597382","","","","","2","","","1937","","",""
"de8965de-869d-42c5-8ccb-a62c4b6caa6c","4597384","FMNH","Invertebrate Zoology","2890","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","AMR-2890","A. M. Ritchie","","United States of America","Washington","","north side","","","","","No","","4597384","","","","","2","","","","","",""
"13b509bd-5e8c-4e9f-99c4-dbb1e90e23bc","4597386","FMNH","Invertebrate Zoology","2948","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","HL-2949","H. Lowenstamm","","United States of America","Washington","","North of Washignton","","","","","No","","4597386","","","","","4","","","","","",""
"d3a936a6-7770-4850-ad94-71669a11924a","561644","FMNH","Invertebrate Zoology","2961","Terebratalia transversa caurina Gould","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","C. Berkeley","","FH-2961","F. Haas","","Canada","British Columbia","","near Nanaimo, Vancouver Id.","","","unknown > 70% EtOH","","No","","561644","","","","","14","","","18 Aug 1953","","",""
"3585fe9e-bb27-4bef-9f94-7adbb5c00cf2","4597604","FMNH","Invertebrate Zoology","3001","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","EPC-3001","E. P. Chace","","United States of America","California","","San Pedro","","","","","No","","4597604","","","","","1","","","","","",""
"512151e3-0e5d-4656-b13e-19cbf345310a","4597387","FMNH","Invertebrate Zoology","3019","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","CMNH-1766.1","","","United States of America","California","","San Pedro","","","","","No","","4597387","","","","","6","","","","","",""
"560a3ce1-baa1-4bf2-908f-47bfb503a027","4597609","FMNH","Invertebrate Zoology","3028","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","WFW-3028","W. F. Webb","","United States of America","California","","San Pedro","","","","","No","","4597609","","","","","2","","","","","",""
"0dfeaf3e-8a27-4430-b9a1-39477f8d8047","4597615","FMNH","Invertebrate Zoology","3029","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","ISO-3029","I. S. Oldroyd","","United States of America","California","","San Pedro","","","","","No","","4597615","","","","","5","","","1914","","",""
"8f252edd-d072-4407-b23b-e5dcb856b0ee","4597237","FMNH","Invertebrate Zoology","3030","Terebratalia coreanica (Adams & Reeve, 1850)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","YH-59345","Y. Hirase","","","","","","","","","","No","","4597237","","","","","1","","","","","",""
"da0a5275-fd4b-4ea7-b190-dcc8e52a60ae","3168221","FMNH","Invertebrate Zoology","3115","Terebratalia obsoleta Beecher, 1893","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH3115","R. Bieler","","United States of America","California","Los Angeles","off Catalina Is.","","","","","No","","3168221","","","","","1","","","","","","Yes"
"f0b655c1-bdd9-45ec-a881-5b5ef3fdf6c1","4597390","FMNH","Invertebrate Zoology","3221","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH35613","","","","","","","","","","","No","","4597390","","","","","1","","","","","",""
"2a07ad20-6479-4383-80f6-08de40c2ee37","4597426","FMNH","Invertebrate Zoology","3233","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","32110","Ward's Natural Science Establishment","","","","","","","","","","No","","4597426","","","47.2529","-122.444","2","","","","","",""
"825eaa87-b683-44f2-8983-1d83890c7355","4597428","FMNH","Invertebrate Zoology","3235","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","MBW-3235","M. B. W., C. R. Orcutt","","United States of America","California","","San Pedro Bay","","","","","No","","4597428","","","","","11","","","","","",""
"763c3bd5-4b86-4864-9c21-03866a8c205e","4597388","FMNH","Invertebrate Zoology","3236","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH35613","","","","","","","","","","","No","","4597388","","","","","9","","","","","",""
"78e582ab-f8d1-4508-90fb-47e6474dfc6c","4597398","FMNH","Invertebrate Zoology","3237","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","PBR-3237","P. B. Randolph","","United States of America","Washington","","Puget Sound","","","","","No","","4597398","","","","","6","","","","","",""
"da5363ab-f117-469e-bed0-73cfeb5e75a6","4633358","FMNH","Invertebrate Zoology","3238","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FB-3238","F. L. Button","","United States of America","California","Mendocino","Point Mendocino","","","","","No","","4633358","","","","","1","","","","","",""
"f3014452-27df-442b-98ef-e3140c2264ba","4597391","FMNH","Invertebrate Zoology","3239","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH35613","","","","","","","","","","","No","","4597391","","","","","1","","","","","",""
"704e9f92-d384-4c05-b319-8ab3012a4b6e","4597427","FMNH","Invertebrate Zoology","3240","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","PBR-3237","P. B. Randolph","","United States of America","Washington","","Puget Sound","","","","","No","","4597427","","","","","3","","","","","",""
"7c3d713b-ddcd-4fbb-9558-e1e47ffd2fa5","4597394","FMNH","Invertebrate Zoology","3241","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH101525","","","Canada","British Columbia","","Vancouver Island","","","","","No","","4597394","","","51.9139","-126.151","1","","","","","",""
"a6c70e99-89da-4a17-bd48-121c6c4e4b89","4597358","FMNH","Invertebrate Zoology","32622","Terebratalia","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","FMNH171863","","","Japan","","","Japan","","","","","No","","4597358","","","36","138","1","","","","","",""
"5dc02fa0-62dc-4b2c-9bdc-da6a73778ad4","561916","FMNH","Invertebrate Zoology","8505","Terebratalia transversa (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Terebrataliidae","","","M-8505","","","Canada","British Columbia","","Gulf Island","","","10% Formalin > 70% EtOH","","No","","561916","","","51.8486","-123.943","99","",""," Aug 1970","","",""
"2a5a6a5b-9600-4c9a-a918-99bec3eb175a","4598969","FMNH","Invertebrate Zoology","163541","Terebratella","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","S-163626","Smith","","","","","Gulf of Mexico","","","","","No","dredged","4598969","","","24.2983","-89.2716","3","","","1963","","",""
"8b91d45b-a597-44f0-b5c0-264010afc8a8","4598967","FMNH","Invertebrate Zoology","163626","Terebratella","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","S-163626","Smith","","","","","Gulf of Mexico","","","","","No","dredged","4598967","","","24.2983","-89.2716","1","","","1963","","",""
"78c85ab4-33f3-42c7-8aff-a0f82ce3d26f","4598968","FMNH","Invertebrate Zoology","163627","Terebratella","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","S-163626","Smith","","","","","Gulf of Mexico","","","","","No","dredged","4598968","","","24.2983","-89.2716","2","","","1963","","",""
"60167c34-5801-42b2-9ba3-3b0e22453be6","4598970","FMNH","Invertebrate Zoology","164502","Terebratella","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","S-163626","Smith","","","","","Gulf of Mexico","","","","","No","dredged","4598970","","","24.2983","-89.2716","2","","","1963","","",""
"38749b08-9ef1-4371-a59d-d8bbf5a992dd","4598971","FMNH","Invertebrate Zoology","165096","Terebratella","Brachiopoda","Rhynchonellata","Terebratulida","Terebratellidae","","","FMNH170094","Smith","","","","","Gulf of Mexico","","","","","No","","4598971","","","24.2983","-89.2716","","","","","","",""
"4ed1d40d-c86f-45d5-88fb-fce61a8ab205","4598973","FMNH","Invertebrate Zoology","168845","Terebratula","Brachiopoda","Rhynchonellata","Terebratulida","Terebratulidae","","","FMNH168845","","","United States of America","Florida","Palm Beach","Gulf Stream","","","","","No","","4598973","","","","","2","","","","","",""
"f651165e-229a-42cd-afaa-e547e4f65158","4596984","FMNH","Invertebrate Zoology","3262","Terebratula","Brachiopoda","Rhynchonellata","Terebratulida","Terebratulidae","","","FMNH150019","","","United States of America","","","East Coast","","","","","No","","4596984","","","35.418","-76.3759","2","","","","","",""
"1194ea6a-99ff-43c3-898c-8314818f46cf","3443722","FMNH","Invertebrate Zoology","14594","Terebratulina cubensis Pourtales, 1867","Brachiopoda","Rhynchonellata","Terebratulida","Terebratulidae","John D. Heiser","","CMNH-1608","E. K. Stapleton","","","","","","","","","","No","","3443722","","","","","4","","","","","22 mm",""
"bf950c55-a0ef-4aa4-9cae-9d312289437d","3443723","FMNH","Invertebrate Zoology","14595","Terebratulina cailleti Crosse, 1865","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","John D. Heiser","","CMNH-2061","E. K. Stapleton","","","","","","","","","","No","","3443723","","","28.8876","-87.794","2","","","","","11 mm",""
"8f3e44eb-5433-423e-aaee-01d2bc936715","3443724","FMNH","Invertebrate Zoology","14596","Terebratulina cailleti Crosse, 1865","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","Elizabeth K. Stapleton","","CMNH-2063.2","E. K. Stapleton","","","","","","","","","","No","","3443724","","","28.8876","-87.794","2","","","","","11 mm",""
"555aaefe-53ee-450b-b148-df3ef68a6fcc","3443725","FMNH","Invertebrate Zoology","14597","Terebratulina cubensis Pourtales, 1867","Brachiopoda","Rhynchonellata","Terebratulida","Terebratulidae","P. J. Schrier","","CMNH-2098","J. F. Blaser","","","","","","","","","","No","","3443725","","","24.7183","-81.0681","3","","","","","20 mm",""
"276074ab-d1e6-4344-99b2-3e1f30f0e347","4597109","FMNH","Invertebrate Zoology","16375","Terebratulina retusa (Linnaeus, 1758)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","","","","","","","","","","","","No","","4597109","","","","","2","","","1951","","",""
"d06d6fce-5218-4bd6-a163-eac2483eafec","4597110","FMNH","Invertebrate Zoology","16376","Terebratulina retusa (Linnaeus, 1758)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","FMNH16376","","","Canada","New Brunswick","","","","","","","No","","4597110","","","","","36","",""," Aug 1963","","",""
"c9986f07-634d-49b1-8fcc-dc071af43dae","4597114","FMNH","Invertebrate Zoology","16377","Terebratulina retusa (Linnaeus, 1758)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","FMNH16377","McCammon","","United States of America","Maine","Hancock","Egg Rock","","","","","No","","4597114","","","","","1","",""," Aug 1964","","",""
"2fd204aa-8c73-4b84-a30b-3f4fc5b6561e","4597231","FMNH","Invertebrate Zoology","16379","Terebratulina unguicula (Carpenter, 1864)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","FMNH16379","","","United States of America","California","Monterey","Monterey","","","","","No","","4597231","","","36.2398","-121.155","5","","","","","",""
"2f1e5496-0e44-49b7-931a-af3648f6d6b6","4597163","FMNH","Invertebrate Zoology","16385","Terebratulina unguicula (Carpenter, 1864)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","FMNH3112","","","United States of America","California","San Diego","off Sunset Cliffs","","","","","No","","4597163","","","","","4","","","18 Jul 1957","","",""
"9ffa871a-585b-4e1e-bc54-292c90497802","4597108","FMNH","Invertebrate Zoology","164474","Terebratulina retusa (Linnaeus, 1758)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","","","","","","","","","","","","No","","4597108","","","","","1","","","1951","","",""
"4f032b52-8a6f-4f32-81b2-ef1703e22179","4597085","FMNH","Invertebrate Zoology","165223","Terebratulina retusa (Linnaeus, 1758)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","FMNH175157","","","United States of America","Maine","Hancock","Bar Harbor","","","","","No","","4597085","","","44.3903","-68.2161","1","","","","","",""
"6946c551-6087-4359-9798-3eccd3c04efe","4597086","FMNH","Invertebrate Zoology","168840","Terebratulina septentrionalis (Couthouy, 1838)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","FMNH16220","","","","","","","","","","","No","","4597086","","","","","2","","","","","",""
"74dab172-21b6-4599-9205-521f7d53e74b","4597120","FMNH","Invertebrate Zoology","168843","Terebratulina retusa (Linnaeus, 1758)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","FMNH364221","","","","","","","","","","","No","","4597120","","","","","5","","","","","",""
"42876968-e2ae-4a33-a811-5c15d89fb798","4596934","FMNH","Invertebrate Zoology","168852","Terebratulina japonica (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","FMNH171863","","","Japan","","","Japan","","","","","No","","4596934","","","36","138","1","","","","","",""
"4ea7a543-22c7-4f64-93b7-71fd4728406c","4597118","FMNH","Invertebrate Zoology","2743","Terebratulina retusa (Linnaeus, 1758)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","FMNH176282","","No-Ocean","","","","","","","","","No","","4597118","","","","","22","","","","","",""
"46ce85bf-747c-4660-9816-ebd441faaad9","4597099","FMNH","Invertebrate Zoology","2744","Terebratulina retusa (Linnaeus, 1758)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","FMNH514","","","Canada","Nova Scotia","Digby","Bay of Fundy","","","","","No","","4597099","","","44.9798","-65.7968","4","","","","","",""
"3d6b4a44-fc7d-4e49-aa55-e722aa77bfbf","4596980","FMNH","Invertebrate Zoology","2770","Terebratulina septentrionalis (Couthouy, 1838)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","Z55934","Bureau of Fisheries","","United States of America","Maine","","","","","","","No","","4596980","","","","","5","","","","","",""
"4cfe3c12-2953-424f-b090-9eddc571fa8a","4597106","FMNH","Invertebrate Zoology","2777","Terebratulina retusa (Linnaeus, 1758)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","ECB-2777","E. C. Bolles","","","","","","","","","","No","","4597106","","","43.6831","-70.0152","11","","","","","",""
"2c00f602-1ea5-454a-ae89-77e1c1db8220","4596935","FMNH","Invertebrate Zoology","3032","Terebratulina japonica (Sowerby, 1846)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","YH-59345","Y. Hirase","","","","","","","","","","No","","4596935","","","","","2","","","","","",""
"d896d5a6-274f-400b-9d73-73c9fc9f7879","4596982","FMNH","Invertebrate Zoology","3137","Terebratulina septentrionalis (Couthouy, 1838)","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","","","FMNH149687","","","","","","","","","","","No","","4596982","","","43.6831","-70.0152","6","","","","","",""
