"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"ab034ba2-b900-4633-8c84-1a899b4e5e4d","376676","FMNH","Insects","FMNHINS 0000 376 676","Strebla christinae Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21130","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult male","","","adult male","No","","376676","","","","","8","","","24 Sep 1997","","",""
"7c5768ed-7192-4521-99fa-d32114ecf9f0","376681","FMNH","Insects","FMNHINS 0000 376 681","Strebla christinae Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21066","E. Sampaio","","Brazil","Amazonas","","ZF3, 'KM41'","adult male","","","adult male","No","","376681","","","","","9","","","04 Feb 1997","","",""
"638796a6-0e35-4281-91e3-de21fc34d140","376682","FMNH","Insects","FMNHINS 0000 376 682","Strebla christinae Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 27624","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","376682","","","","","3","","","09 Mar 1998","","",""
"53820956-c185-4606-a6ad-39f191bc179d","376691","FMNH","Insects","FMNHINS 0000 376 691","Strebla consocia Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26950","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","376691","","","","","2","","","29 Jan 1998","","",""
"a7396dab-0800-455c-880e-a579bab1b9bb","376694","FMNH","Insects","FMNHINS 0000 376 694","Strebla consocia Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21102","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult male","","","adult male","No","","376694","","","","","1","","","27 Aug 1997","","",""
"cc3a4ecd-a020-4692-b09a-63d0b088d766","376695","FMNH","Insects","FMNHINS 0000 376 695","Strebla consocia Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","INPA 26901","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376695","","","","","5","","","","","",""
"c331f717-3274-466f-a0d5-a3438e7a9dbd","376709","FMNH","Insects","FMNHINS 0000 376 709","Strebla diaemi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S10","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","376709","","","","","11","","","28 Feb 1968","","",""
"55dc1b31-d727-45ec-9ee9-cfe8474fcba5","376710","FMNH","Insects","FMNHINS 0000 376 710","Strebla diaemi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","CN 26","C. Nascimento","","Brazil","Rio de Janeiro","","Itaguaí, Fazenda Santa Luiza","adult unsexed","","","adult unsexed","No","","376710","","","","","3","","","","","",""
"9739f333-f066-440b-a877-e12d0e01e941","376716","FMNH","Insects","FMNHINS 0000 376 716","Strebla galindoi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 27622","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","376716","","","","","1","","","09 Mar 1998","","",""
"3f05517a-dbfe-4ded-974f-a3b5f8178877","376718","FMNH","Insects","FMNHINS 0000 376 718","Strebla galindoi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26954","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","376718","","","","","1","","","28 Jan 1998","","",""
"1ee60941-d54b-444f-b7c1-382c2ef976f5","376736","FMNH","Insects","FMNHINS 0000 376 736","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21167","E. Sampaio","","Brazil","Amazonas","","Gavião","adult male","","","adult male","No","","376736","","","","","1","","","20 Oct 1997","","",""
"9e2485bb-82a1-446a-b4de-3b768d137f62","376783","FMNH","Insects","FMNHINS 0000 376 783","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21091","E. Sampaio","","Brazil","Amazonas","","Porto Alegre (Manaus)","adult male","","","adult male","No","","376783","","","","","1","","","06 Aug 1997","","",""
"1aebf878-f7b2-43ac-b4f5-dc40ab4fb827","376784","FMNH","Insects","FMNHINS 0000 376 784","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21086","E. Sampaio","","Brazil","Amazonas","","Porto Alegre (Manaus)","adult female","","","adult female","No","","376784","","","","","1","","","06 Aug 1997","","",""
"88f943c1-66cf-4571-a2cd-aec5e544c26a","376788","FMNH","Insects","FMNHINS 0000 376 788","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21094","E. Sampaio","","Brazil","Amazonas","","Porto Alegre (Manaus)","adult female","","","adult female","No","","376788","","","","","1","","","09 Aug 1997","","",""
"f42997ea-c9e6-4a2a-826c-559e251ed35e","376789","FMNH","Insects","FMNHINS 0000 376 789","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21093","E. Sampaio","","Brazil","Amazonas","","Porto Alegre (Manaus)","adult male","","","adult male","No","","376789","","","","","1","","","09 Aug 1997","","",""
"884e4cec-954c-45c7-90c3-758e7fd2ffed","376804","FMNH","Insects","FMNHINS 0000 376 804","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21101","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult male","","","adult male","No","","376804","","","","","1","","","27 Aug 1997","","",""
"4a6674d4-31e6-4994-94d0-0240be2419a0","376805","FMNH","Insects","FMNHINS 0000 376 805","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21103","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult male","","","adult male","No","","376805","","","","","1","","","27 Aug 1997","","",""
"f1973768-a8c7-480b-8f6e-11a99e5166f4","376806","FMNH","Insects","FMNHINS 0000 376 806","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21104","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult female","","","adult female","No","","376806","","","","","2","","","27 Aug 1997","","",""
"3005a528-249a-43ee-9529-63feeb7e35dc","376807","FMNH","Insects","FMNHINS 0000 376 807","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 105","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376807","","","","","18","","","27 Sep 1968","","",""
"7a0f7a90-af22-4017-9192-74172c93c832","376808","FMNH","Insects","FMNHINS 0000 376 808","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21168","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult male","","","adult male","No","","376808","","","","","1","","","28 Aug 1997","","",""
"005f2918-b34a-4dc1-820e-80afe10328d5","376809","FMNH","Insects","FMNHINS 0000 376 809","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21075","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult female","","","adult female","No","","376809","","","","","1","","","30 Jul 1997","","",""
"772a72f6-c6cf-4224-add9-d5866ab237d5","376810","FMNH","Insects","FMNHINS 0000 376 810","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21070","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult female","","","adult female","No","","376810","","","","","1","","","30 Jul 1997","","",""
"338542dd-1f6a-4434-b67a-e58b304c0b1a","376811","FMNH","Insects","FMNHINS 0000 376 811","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S31","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","376811","","","","","7","","","19 Mar 1968","","",""
"d34b6523-68cf-4423-8982-b15be3b84450","376817","FMNH","Insects","FMNHINS 0000 376 817","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S3","T. H. G. Aitken","","Brazil","Pará","","Belém, Utinga Forest, Mariana (tunnel #2)","adult female","","","adult female","No","","376817","","","","","1","","","01 Nov 1967","","",""
"3e86aaa8-d522-4050-9075-851e95e72793","376838","FMNH","Insects","FMNHINS 0000 376 838","Strebla hertigi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26949","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376838","","","","","4","","","04 Dec 1997","","",""
"7d78eb92-55dc-4d90-beb8-4d600408c249","376839","FMNH","Insects","FMNHINS 0000 376 839","Strebla hertigi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26960","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376839","","","","","1","","","08 Jan 1998","","",""
"d516cec7-2e7b-4e1c-828a-acdf32a69192","376883","FMNH","Insects","FMNHINS 0000 376 883","Strebla hertigi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S39","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","376883","","","","","1","","","21 Mar 1968","","",""
"df91e41c-f278-4104-b848-d6ae6fb7310e","376892","FMNH","Insects","FMNHINS 0000 376 892","Strebla hertigi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S36","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","376892","","","","","1","","","20 Mar 1968","","",""
"b6b7958e-3b67-4fef-9913-58dc2f3a6dcf","376905","FMNH","Insects","FMNHINS 0000 376 905","Strebla kohlsi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26940","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","376905","","","","","1","","","10 Feb 1998","","",""
"e197dc9e-fa6d-4d77-b0e3-519569b59aa4","376908","FMNH","Insects","FMNHINS 0000 376 908","Strebla kohlsi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26938","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376908","","","","","1","","","03 Dec 1997","","",""
"9fad7574-cec0-477c-9a85-b9bdd3d19366","376909","FMNH","Insects","FMNHINS 0000 376 909","Strebla kohlsi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26916","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376909","","","","","1","","","29 Oct 1997","","",""
"e6df640d-a695-46f6-9127-9c0f2673b3d2","376910","FMNH","Insects","FMNHINS 0000 376 910","Strebla kohlsi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26925","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376910","","","","","1","","","","","",""
"dcda9753-6fda-4634-994b-ee5efbe7cabe","376914","FMNH","Insects","FMNHINS 0000 376 914","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RSP 80","R. S. Piccinini","","Brazil","Ceará","","Serra de Maranguape","adult female","","","adult female","No","","376914","","","","","1","","","05 Jun 1969","","",""
"fafa9312-1fb4-4b44-8d79-de74401ec681","376915","FMNH","Insects","FMNHINS 0000 376 915","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RSP 81","R. S. Piccinini","","Brazil","Ceará","","Serra de Maranguape","adult female","","","adult female","No","","376915","","","","","2","","","05 Jun 1969","","",""
"9acafad5-317e-4b3f-8794-ed729ce3a82d","376916","FMNH","Insects","FMNHINS 0000 376 916","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RSP 84","R. S. Piccinini","","Brazil","Ceará","","Serra de Maranguape","adult female","","","adult female","No","","376916","","","","","1","","","05 Jun 1969","","",""
"686fc190-2540-47af-a468-16b1204852b4","376917","FMNH","Insects","FMNHINS 0000 376 917","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 27621","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376917","","","","","1","","","10 Mar 1998","","",""
"e047e527-8fce-4ebd-a2a7-e94ebde340a9","376919","FMNH","Insects","FMNHINS 0000 376 919","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21112","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult female","","","adult female","No","","376919","","","","","1","","","18 Aug 1997","","",""
"5d6b6035-8679-4a94-b165-641127b394cd","376921","FMNH","Insects","FMNHINS 0000 376 921","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RSP 82","R. S. Piccinini","","Brazil","Ceará","","Serra de Maranguape","adult male","","","adult male","No","","376921","","","","","1","","","25 May 1969","","",""
"3a22f5c5-11a8-48cb-80d8-ead4038af7e5","376922","FMNH","Insects","FMNHINS 0000 376 922","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21098","E. Sampaio","","Brazil","Amazonas","","Florestal (Manaus)","adult female","","","adult female","No","","376922","","","","","1","","","27 Aug 1997","","",""
"aa372c9b-1a12-42ec-b5a5-96f7e91acf70","376923","FMNH","Insects","FMNHINS 0000 376 923","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26956","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376923","","","","","1","","","27 Jan 1998","","",""
"ce7bdc07-6625-4436-a4d5-323a39109eb5","376924","FMNH","Insects","FMNHINS 0000 376 924","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26936","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376924","","","","","2","","","","","",""
"ad952c73-9928-4402-a0e6-c943ec083da3","376925","FMNH","Insects","FMNHINS 0000 376 925","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26945","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","376925","","","","","1","","","","","",""
"e9913b09-f293-4cdc-94e5-dadbd4a375d8","376926","FMNH","Insects","FMNHINS 0000 376 926","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26947","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","376926","","","","","1","","","","","",""
"a179f76d-497c-4fba-963b-3ec0e83665b7","376929","FMNH","Insects","FMNHINS 0000 376 929","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S15","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult female","","","adult female","No","","376929","","","","","1","","","06 Mar 1968","","",""
"cd19b585-f87d-465e-a107-9bb4005b1caf","376933","FMNH","Insects","FMNHINS 0000 376 933","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RSP 73","R. S. Piccinini","","Brazil","Ceará","","Serra de Maranguape","adult male","","","adult male","No","","376933","","","","","1","","","05 Jun 1969","","",""
"b82bdb60-3fab-4ee3-9134-973ce9f98a3b","376934","FMNH","Insects","FMNHINS 0000 376 934","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RSP 74","R. S. Piccinini","","Brazil","Ceará","","Serra de Maranguape","adult female","","","adult female","No","","376934","","","","","1","","","05 Jun 1969","","",""
"0578de34-c7ad-4860-9958-783945ea19fd","376937","FMNH","Insects","FMNHINS 0000 376 937","Strebla mirabilis (Waterhouse, 1879)","Arthropoda","Insecta","Diptera","Streblidae","","","THA S4","T. H. G. Aitken","","Brazil","Pará","","Belém, Utinga Forest, Mariana","adult female","","","adult female","No","","376937","","","","","1","","","01 Nov 1967","","",""
"317bbbd7-db43-403c-9889-c75b3a0b3728","376944","FMNH","Insects","FMNHINS 0000 376 944","Strebla obtusa Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","THA S9","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","376944","","","","","3","","","27 Feb 1968","","",""
"41ee60ff-f209-4cb5-83ab-f84d2f190149","376945","FMNH","Insects","FMNHINS 0000 376 945","Strebla obtusa Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26932","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376945","","","","","6","","","","","",""
"dd8b6d70-5871-4a81-9f0f-82322d243d89","376949","FMNH","Insects","FMNHINS 0000 376 949","Strebla Wiedemann, 1824","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 63","A. L. Peracchi","","Brazil","São Paulo","","Botucatu, Fazenda São João do Morro Vermelho","adult male","","","adult male","No","","376949","","","","","5","","","13 Apr 1968","","",""
"f6c918a0-70a1-47e6-8c20-3884399b7ed2","376950","FMNH","Insects","FMNHINS 0000 376 950","Strebla Wiedemann, 1824","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 17","A. L. Peracchi, et al.","","Brazil","São Paulo","","Fazenda São João do Morro Velmelho, Botucatu","adult male","","","adult male","No","","376950","","","","","4","","","24 May 1968","","",""
"c151caab-e2c7-4fb8-a7ef-13e5476dca69","376951","FMNH","Insects","FMNHINS 0000 376 951","Strebla Wiedemann, 1824","Arthropoda","Insecta","Diptera","Streblidae","","","THA S19","T. H. G. Aitken","","Brazil","Pará","","Belém, Mocambo Forest, IPEAN","adult male","","","adult male","No","","376951","","","","","3","","","12 Mar 1968","","",""
"22bebab3-be2a-45f1-9f71-e4adf1be237f","376952","FMNH","Insects","FMNHINS 0000 376 952","Strebla Wiedemann, 1824","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 49","A. L. Peracchi, O. F. Fraga","","Brazil","Rio de Janeiro","","Itaguaí, Costaneira, 3 km do km 51 rodovia Presidente Dutra","adult male","","","adult male","No","","376952","","","","","3","","","07 Oct 1969","","",""
"48ca0587-9b95-4b78-bd48-46cb5ce9d373","376963","FMNH","Insects","FMNHINS 0000 376 963","Strebla Wiedemann, 1824","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 57","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","376963","","","","","3","","","03 Oct 1968","","",""
"e8346105-f207-4428-9f10-a359cb3ac48d","376999","FMNH","Insects","FMNHINS 0000 376 999","Strebla Wiedemann, 1824","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 54","A. L. Peracchi, Thomas","","Brazil","Rio de Janeiro","","Alto da Boa Vista, Floresta da Tijuca","adult male","","","adult male","No","","376999","","","","","1","","","24 Mar 1970","","",""
"3f5a8440-2dc7-4c22-b2af-43fd576cf4ec","377005","FMNH","Insects","FMNHINS 0000 377 005","Strebla Wiedemann, 1824","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 70","A. L. Peracchi","","Brazil","Rio de Janeiro","","Santa Cruz","adult male","","","adult male","No","","377005","","","","","1","","","04 Sep 1967","","",""
"5e1eabd5-d5cc-4bd2-afcc-2fac20adc41d","377006","FMNH","Insects","FMNHINS 0000 377 006","Strebla Wiedemann, 1824","Arthropoda","Insecta","Diptera","Streblidae","","","ALP 21","A. L. Peracchi","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","","","","","No","","377006","","","","","","","","06 Nov 1967","","",""
"f9ebac59-7ae4-47e6-8479-3d6a37e6726a","377007","FMNH","Insects","FMNHINS 0000 377 007","Strebla Wiedemann, 1824","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 27","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377007","","","","","2","","","14 May 1969","","",""
"483bd7d2-58c8-4222-b13e-46435b9764c0","377008","FMNH","Insects","FMNHINS 0000 377 008","Strebla Wiedemann, 1824","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 43","A. L. Peracchi, et al.","","Brazil","Rio de Janeiro","","Itaguaí, Univ. Rural, km 47 antiga rodovia Rio-São Paulo","adult male","","","adult male","No","","377008","","","","","2","","","27 Sep 1968","","",""
"f527ecfb-7cef-477b-a86e-39e9d1f6e3bf","377009","FMNH","Insects","FMNHINS 0000 377 009","Strebla Wiedemann, 1824","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26955","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377009","","","","","1","","","","","",""
"81e71dfa-c664-4b1b-8afd-ced313bfc861","377016","FMNH","Insects","FMNHINS 0000 377 016","Strebla wiedemanni Kolenati, 1856","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","ALP 71","A. L. Peracchi, Thomas","","Brazil","Rio de Janeiro","","Alto da Boa Vista, Floresta da Tijuca","adult male","","","adult male","No","","377016","","","","","2","","","24 Mar 1970","","",""
"3367e970-5d98-4b36-afbe-fd68f4ad1c5b","377029","FMNH","Insects","FMNHINS 0000 377 029","Strebla wiedemanni Kolenati, 1856","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","RSP 93","R. S. Piccinini","","Brazil","Ceará","","Fortaleza, Sitio do Itaqui","adult male","","","adult male","No","","377029","","","","","1","","","04 Jun 1970","","",""
"c878326a-bf04-4f28-aa6f-a974bbb5498b","377040","FMNH","Insects","FMNHINS 0000 377 040","Strebla wiedemanni Kolenati, 1856","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21077","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult male","","","adult male","No","","377040","","","","","3","","","03 Aug 1997","","",""
"0ead4b8f-572f-4588-a7e3-dc58026929db","377041","FMNH","Insects","FMNHINS 0000 377 041","Strebla wiedemanni Kolenati, 1856","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21081","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult unsexed","","","adult unsexed","No","","377041","","","","","1","","","03 Aug 1997","","",""
"00f1acba-08a6-4f0c-b259-c71688486363","377052","FMNH","Insects","FMNHINS 0000 377 052","Strebla wiedemanni Kolenati, 1856","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 26907","E. Sampaio","","Brazil","Amazonas","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","377052","","","","","8","","","06 Nov 1997","","",""
"a2ef26fe-c9f4-4392-a3a0-c62308d22a94","377053","FMNH","Insects","FMNHINS 0000 377 053","Strebla wiedemanni Kolenati, 1856","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21136","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult male","","","adult male","No","","377053","","","","","2","","","06 Oct 1997","","",""
"d78b1a06-322f-4d2c-a7c0-9bcb92b8f49e","377054","FMNH","Insects","FMNHINS 0000 377 054","Strebla wiedemanni Kolenati, 1856","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21138","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult male","","","adult male","No","","377054","","","","","2","","","06 Oct 1997","","",""
"08ac61da-de51-47f4-b95b-9c113350c10e","377055","FMNH","Insects","FMNHINS 0000 377 055","Strebla wiedemanni Kolenati, 1856","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21137","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult male","","","adult male","No","","377055","","","","","5","","","06 Oct 1997","","",""
"f6205f5e-6b4c-484c-827d-971089ed0746","377060","FMNH","Insects","FMNHINS 0000 377 060","Strebla wiedemanni Kolenati, 1856","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","INPA 21139","E. Sampaio","","Brazil","Amazonas","","Dimona (Manaus)","adult male","","","adult male","No","","377060","","","","","3","","","07 Oct 1997","","",""
