"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"8f763b5b-1b24-4db5-bb88-62bc83c7e9f9","2593120","FMNH","Mammals","94250","Mus musculus praetextus","Chordata","Mammalia","Rodentia","Muridae","","","122485","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593120","","","33.8833","35.5","","skin,skull","","","","",""
"74c11a35-25c4-425b-8b74-fb05170a3486","2593121","FMNH","Mammals","94251","Mus musculus praetextus","Chordata","Mammalia","Rodentia","Muridae","","","122486","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2593121","","","33.8833","35.5","","skin,skull","","","","",""
"47a45c45-1a85-4061-b168-5418879b5cc4","2593122","FMNH","Mammals","94252","Mus musculus praetextus","Chordata","Mammalia","Rodentia","Muridae","","","122487","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2593122","","","33.8833","35.5","","skin,skull","","","","",""
"ff62a804-9f03-4810-a26d-3e21afb7ced1","2593123","FMNH","Mammals","94253","Mus musculus praetextus","Chordata","Mammalia","Rodentia","Muridae","","","164868","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2593123","","","33.85","35.8833","","skin,skull","","","","",""
"f79d615d-fdec-4b92-b9cc-155690b38a7b","2593124","FMNH","Mammals","94254","Mus","Chordata","Mammalia","Rodentia","Muridae","","","172354","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2593124","","","33.85","35.8833","","skin,skull","","","","",""
"148f185d-5aad-467a-9265-e9522c28cf50","2593125","FMNH","Mammals","94255","Mus musculus praetextus","Chordata","Mammalia","Rodentia","Muridae","","","110108","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593125","","","33.8717","35.5097","","skin,skull","","","","",""
"6b4f71dd-4f8e-4052-940a-2458fc53a259","2593126","FMNH","Mammals","94256","Mus musculus praetextus","Chordata","Mammalia","Rodentia","Muridae","","","122488","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593126","","","33.8833","35.5","","skin,skull","","","","",""
"d8c6e0bc-9e2c-40a5-93c7-70be53e5adc2","2598148","FMNH","Mammals","99280","Myotis blythii omari","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","170913","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2598148","","","34","36.2","","skull,asr","","","","",""
"f78b4463-2640-4faf-85a6-3bc2714c63fb","2598149","FMNH","Mammals","99281","Myotis blythii omari","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","170914","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598149","","","34","36.2","","skull,asr","","","","",""
"70ba4cfe-3c69-4a60-9e19-29a3cea01011","2598428","FMNH","Mammals","99561","Myotis blythii omari","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","105470","R. E. Lewis","","","","","","Male","Male","","","No","","2598428","","","34.15","35.65","","skin,skull","","","","",""
"fbe93d1b-6a1b-484f-8843-8ea61d7a8460","2598429","FMNH","Mammals","99562","Myotis myotis macrocephalicus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","105471","R. E. Lewis","","","","","","Male","Male","","","No","","2598429","","","34.15","35.65","","skin,skull","","","","",""
"d2b7d40e-3842-419a-ac7b-e0e5430b07b6","2598430","FMNH","Mammals","99563","Myotis myotis macrocephalicus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","105472","R. E. Lewis","","","","","","Female","Female","","","No","","2598430","","","34.15","35.65","","skin,skull","","","","",""
"aad8caed-d0dd-4c3a-872b-0d41f6842c64","1980849","FMNH","Amphibians and Reptiles","153040","Natrix tessellata","Chordata","Reptilia","Serpentes","Colubridae","","","9556","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","","Lebanon","","","Akkar, Halba","","","","","No","","1980849","","","","","","alc","","05 Aug 1961","","",""
"73a0690b-0bd2-4e5f-863b-a1aadb8dc2a8","1901996","FMNH","Amphibians and Reptiles","74611","Natrix tessellata","Chordata","Reptilia","Serpentes","Colubridae","","","295","C. A. Reed","","Lebanon","","","ca 20 km E Beirut, 1200m","","","","","No","","1901996","","","","","","alc","","","","",""
"3623ad41-d8e7-49ee-bedb-1c7658ef935c","2598433","FMNH","Mammals","99566","Nyctalus noctula lebanotica","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","50552","R. E. Lewis","","","","","","Male","Male","","","No","","2598433","","","34.0167","35.8167","","skin,skull","","","","",""
"92ad1935-ca9a-4ba6-a0f0-284bee9a2df9","1980878","FMNH","Amphibians and Reptiles","153069","Ophisops elegans","Chordata","Reptilia","Sauria","Lacertidae","","","9721","Harry Hoogstraal, Makram N Kaiser","","Lebanon","Bekáa","Baalbeck","Deir El Ahmer","","","","","No","","1980878","","","","","","alc","","10 Aug 1961","","",""
"97a295bb-da88-4b06-a48e-a0791a2ce838","1994251","FMNH","Amphibians and Reptiles","166455","Ophisops elegans","Chordata","Reptilia","Sauria","Lacertidae","","","","G. K. Sweatman","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994251","","","","","","alc","","29 Jun 1966","","",""
"7805971a-bd26-4ee0-98cd-f5e4d9a71767","1994252","FMNH","Amphibians and Reptiles","166456","Ophisops elegans","Chordata","Reptilia","Sauria","Lacertidae","","","","G. K. Sweatman","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994252","","","","","","alc","","","","",""
"effd299f-e913-41d1-a5f0-be312bd536d2","1994253","FMNH","Amphibians and Reptiles","166457","Ophisops elegans","Chordata","Reptilia","Sauria","Lacertidae","","","","G. K. Sweatman","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994253","","","","","","alc","","","","",""
"5956a56b-742d-4e43-b0c2-829985dabab0","1994254","FMNH","Amphibians and Reptiles","166458","Ophisops elegans","Chordata","Reptilia","Sauria","Lacertidae","","","","G. K. Sweatman","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994254","","","","","","alc","","","","",""
"409d4397-6979-401c-883e-6914e6edc1c6","1994255","FMNH","Amphibians and Reptiles","166459","Ophisops elegans","Chordata","Reptilia","Sauria","Lacertidae","","","","G. A. Schad","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994255","","","","","","alc","","13 Apr 1966","","",""
"3ba27e14-2a8f-4f6e-af6b-70e37f8a1759","1901892","FMNH","Amphibians and Reptiles","74508","Ophisops elegans","Chordata","Reptilia","Sauria","Lacertidae","","","273","C. A. Reed","","Lebanon","","","northern edge of Tripoli, 50'","","","","","No","","1901892","","","","","","alc","","18 Jan 1955","","",""
"b87c6c5c-f1bf-464e-8cc2-31ff297812dc","1901893","FMNH","Amphibians and Reptiles","74509","Ophisops elegans","Chordata","Reptilia","Sauria","Lacertidae","","","271","C. A. Reed","","Lebanon","","","Pension Hill crest, Shemlan, SSE Beirut, 2100'","","","","","No","","1901893","","","","","","alc","","17 Jan 1955","","",""
"ac529d4c-41df-479b-a326-dc50d1cec3e1","1901894","FMNH","Amphibians and Reptiles","74510","Ophisops elegans","Chordata","Reptilia","Sauria","Lacertidae","","","274","C. A. Reed","","Lebanon","","","Wadi Abu Halka, 3 km S Tripoli, 30m","","","","","No","","1901894","","","","","","alc","","18 Jan 1955","","",""
"b959ea93-cb0d-4b23-98e0-dd32606a60bc","1901897","FMNH","Amphibians and Reptiles","74513","Ophisops elegans","Chordata","Reptilia","Sauria","Lacertidae","","","296","C. A. Reed","","Lebanon","","","Shemlan, 10 km SSE Beirut, 600'","","","","","No","","1901897","","","","","","alc","","29 Jan 1955","","",""
"2fd91a78-09b1-4bab-a285-28f2788e5c3a","1901898","FMNH","Amphibians and Reptiles","74514","Ophisops elegans","Chordata","Reptilia","Sauria","Lacertidae","","","306","C. A. Reed","","Lebanon","","","S bank of Kebir River, where RR bridge crosses river, Syro-Lebanese border","","","","","No","","1901898","","","","","","alc","","09 Feb 1955","","",""
"c6ba952b-d1af-4857-a9f9-2d26e9231d22","1901899","FMNH","Amphibians and Reptiles","74515","Ophisops elegans","Chordata","Reptilia","Sauria","Lacertidae","","","310","C. A. Reed","","Lebanon","","","Mugharat Bazaz, near Adloun, 15m","","","","","No","","1901899","","","","","","alc","","12 Feb 1955","","",""
"d0b1deb4-bc91-4760-baf2-558c81ac0092","421413","FMNH","Invertebrate Zoology","44912","Oxychilus libanicus (Nägele & Westerlund, 1890)","Mollusca","Gastropoda","Stylommatophora","Oxychilidae","","","FMNH44912","","","Lebanon","","","Beirut","","","","","No","","421413","","","","","2","","","","","",""
"0b87f275-fc90-4d31-840c-354a06be4ae3","425828","FMNH","Invertebrate Zoology","51499","Oxychilus renanianus (Pallary, 1939)","Mollusca","Gastropoda","Stylommatophora","Oxychilidae","","","GM-51499","G. A. Mavromoustakis","","Lebanon","","","Nahr el Kelb","","","","","No","","425828","","","","","1","","","13 May 1953","","",""
"1ecb26a9-68b6-4fef-94aa-ec7de79da182","425830","FMNH","Invertebrate Zoology","51503","Oxychilus syriacus (Kobelt, 1878)","Mollusca","Gastropoda","Stylommatophora","Oxychilidae","","","GM-51503","G. A. Mavromoustakis","","Lebanon","","","Nahr el Kelb","","","","","No","","425830","","","","","2","","","12 May 1953","","",""
"0efa730c-3c79-4db3-ad10-65f6858288e2","462580","FMNH","Invertebrate Zoology","128880","Paramastus episomus episomus (Bourguignat, 1857)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","LEBANON","","","Lebanon","","","","","","","","No","","462580","","","","","2","","","","","",""
"4a75b5d8-8539-4a69-8b59-d3e588d2cfe4","423920","FMNH","Invertebrate Zoology","48206","Paramastus episomus episomus (Bourguignat, 1857)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH48206","","","Lebanon","","","Lebanon Mts.","","","","","No","","423920","","","","","2","","","","","",""
"a0a967d3-0b60-480b-963f-d0e97d6b3662","427307","FMNH","Invertebrate Zoology","54036","Paramastus episomus episomus (Bourguignat, 1857)","Mollusca","Gastropoda","Stylommatophora","Enidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","CR-54036","C. A. Reed","","Lebanon","","","Pension Hillcrest, Mt. Lebanon, 10 km SSE of Beirut","","","","","No","","427307","","","","","2","",""," Jan 1955","","",""
"a467abfb-97d1-4404-90e3-440f91d69b72","3699401","FMNH","Amphibians and Reptiles","288296","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","302","C. A. Reed","","Lebanon","","","amid Roman ruins, Baalbek, 1500m","","","","","No","","3699401","","","","","","alc","","03 Feb 1955","","",""
"e38e00d0-345d-41e2-a6d7-7b8e0e9cc92d","3699404","FMNH","Amphibians and Reptiles","288297","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","302","C. A. Reed","","Lebanon","","","amid Roman ruins, Baalbek, 1500m","","","","","No","","3699404","","","","","","alc","","03 Feb 1955","","",""
"4965852d-3ce8-4060-bccc-c6da3a657998","3699405","FMNH","Amphibians and Reptiles","288298","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","302","C. A. Reed","","Lebanon","","","amid Roman ruins, Baalbek, 1500m","","","","","No","","3699405","","","","","","alc","","03 Feb 1955","","",""
"008d9c2b-0cba-4799-b0ac-cc53f444aae3","3699406","FMNH","Amphibians and Reptiles","288299","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","302","C. A. Reed","","Lebanon","","","amid Roman ruins, Baalbek, 1500m","","","","","No","","3699406","","","","","","alc","","03 Feb 1955","","",""
"b1b6db04-0f5e-421e-863c-ec161e5ac772","3699407","FMNH","Amphibians and Reptiles","288300","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","302","C. A. Reed","","Lebanon","","","amid Roman ruins, Baalbek, 1500m","","","","","No","","3699407","","","","","","alc","","03 Feb 1955","","",""
"5802a261-1161-4b54-b7f8-98ebd4c69f31","3699408","FMNH","Amphibians and Reptiles","288301","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","276","C. A. Reed","","Lebanon","","","Grotte Nahr Ibrahim, 25 km N Beirut, 60'","","","","","No","","3699408","","","","","","alc","","18 Jan 1955","","",""
"936efdd7-f780-48d4-a814-7cb375ef8b68","1901929","FMNH","Amphibians and Reptiles","74545","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","302","C. A. Reed","","Lebanon","","","amid Roman ruins, Baalbek, 1500m","","","","","No","","1901929","","","","","","alc","","03 Feb 1955","","",""
"a43e7a1a-60b3-4a7a-a7d5-900883ab7570","1901930","FMNH","Amphibians and Reptiles","74546","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","297","C. A. Reed","","Lebanon","","","Shemlan, 10 km SSE Beirut, 600m","","","","","No","","1901930","","","","","","alc","","29 Jan 1955","","",""
"98d28e81-1ac7-4923-8263-90c9177a97ce","1901931","FMNH","Amphibians and Reptiles","74547","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","276","C. A. Reed","","Lebanon","","","Grotte Nahr Ibrahim, 25 km N Beirut, 60'","","","","","No","","1901931","","","","","","alc","","18 Jan 1955","","",""
"defadae1-a055-4bb3-b01c-fe1f9651afda","2598150","FMNH","Mammals","99282","Pipistrellus kuhlii marginatus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","3674","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2598150","","","33.55","35.3667","","alc","","","","",""
"5e06124a-7068-44f2-a092-13fbada60e7a","2598151","FMNH","Mammals","99283","Pipistrellus kuhlii marginatus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","3675","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598151","","","33.55","35.3667","","alc","","","","",""
"258797ec-3c2b-44f5-b0b4-ab2f230dcded","2598431","FMNH","Mammals","99564","Pipistrellus kuhlii marginatus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","53010","R. E. Lewis","","","","","","Male","Male","","","No","","2598431","","","33.8833","35.5","","skin,skull","","","","",""
"88817e6d-94d9-46f1-979a-22cae8e90e74","2598432","FMNH","Mammals","99565","Pipistrellus kuhlii marginatus","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","53011","R. E. Lewis","","","","","","Female","Female","","","No","","2598432","","","33.8833","35.5","","skin,skull","","","","",""
"5d14e52b-71ab-4291-a76c-5e672a3bf94e","1980931","FMNH","Amphibians and Reptiles","153122","Platyceps collaris","Chordata","Reptilia","Serpentes","Colubridae","","","9560","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","","Lebanon","Bekáa","Zahlé","Tel-El Amara","","","","","No","","1980931","","","","","","alc",""," Aug 1961","","",""
"1b8744e1-bf55-4604-bfce-99cd9c8e2d78","1901997","FMNH","Amphibians and Reptiles","74612","Platyceps najadum","Chordata","Reptilia","Serpentes","Colubridae","","","340","C. A. Reed","","Lebanon","","","from Lebanon","","","","","No","","1901997","","","","","","alc","","","","",""
"5ac302f2-ed2c-4408-98fb-36f0bba5afa7","1684465","FMNH","Birds","409619","Pterocles orientalis orientalis","Chordata","Aves","Columbiformes","Pteroclididae","","","","J. Aharoni","","Lebanon","","","Ras Baalbek","","Male","","","No","","1684465","","","","","","skin(r)","","24 Apr 1931","","",""
"3d901663-2496-4d96-b876-0e7130f0e8e7","1902042","FMNH","Amphibians and Reptiles","74657","Rana ridibunda ridibunda","Chordata","Amphibia","Anura","Ranidae","","","315-16","C. A. Reed","","Lebanon","","","Adloun, 3m","","","","","No","","1902042","","","","","","alc","","12 Feb 1955","","",""
"be16efce-8dc8-46d3-9022-c60e59726389","1902043","FMNH","Amphibians and Reptiles","74658","Rana ridibunda ridibunda","Chordata","Amphibia","Anura","Ranidae","","","320","C. A. Reed","","Lebanon","","","Ramahalla, 35 km SSE Beirut, 1000m","","","","","No","","1902043","","","","","","alc","","13 Feb 1955","","",""
"0d01e183-ef0f-4816-bfac-82f5713cfe8a","1902046","FMNH","Amphibians and Reptiles","74661","Rana ridibunda ridibunda","Chordata","Amphibia","Anura","Ranidae","","","345","C. A. Reed","","Lebanon","","","bottom Pit of Ksar 'Akil near spring of Antelius, Antelius, 200m","","","","","No","","1902046","","","","","","alc","","23 Feb 1955","","",""
"0015532d-22f0-485a-b5a6-b51f23cce5a5","2593131","FMNH","Mammals","94261","Rattus rattus rattus","Chordata","Mammalia","Rodentia","Muridae","","","173673","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593131","","","34.55","36.0833","","skin,skull","","","","","No"
"87d7c793-47a7-44ae-bd6c-bec3e5de8526","2593132","FMNH","Mammals","94262","Rattus rattus rattus","Chordata","Mammalia","Rodentia","Muridae","","","52930","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593132","","","33.2667","35.1833","","skin,skull","","","","",""
"5cead1ad-f971-4f55-a081-42c40fdfc935","2593133","FMNH","Mammals","94263","Rattus norvegicus","Chordata","Mammalia","Rodentia","Muridae","","","162299","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2593133","","","33.85","35.8833","","skin,skull","","","","",""
"048f88b3-18ce-4471-aefc-a2269d8fd438","2593134","FMNH","Mammals","94264","Rattus norvegicus","Chordata","Mammalia","Rodentia","Muridae","","","172359","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2593134","","","33.85","35.8833","","skin,skull","","","","",""
"d4bf2f57-d749-4554-be66-a4bd6511e3c6","2593135","FMNH","Mammals","94265","Rattus norvegicus","Chordata","Mammalia","Rodentia","Muridae","","","162298","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2593135","","","33.85","35.8833","","skin,skull","","","","","Yes"
"cc455bc3-65b1-4c8a-bac8-b6b2918570ec","2598126","FMNH","Mammals","99258","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170915","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2598126","","","34","36.2","","alc","","","","",""
"577c163f-8fea-4119-ac54-ed50031b46b5","2598127","FMNH","Mammals","99259","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170916","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2598127","","","34","36.2","","alc","","","","",""
"db6f1cab-4d93-431d-9161-c1f9ef503d1f","2598128","FMNH","Mammals","99260","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170917","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2598128","","","34","36.2","","alc","","","","",""
"ae2ee1f3-53fc-4339-a0b7-c999ca67fea6","2598129","FMNH","Mammals","99261","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170918","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598129","","","34","36.2","","alc","","","","",""
"b201c853-b2e3-49f4-bae7-76cde1f498ec","2598130","FMNH","Mammals","99262","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170919","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598130","","","34","36.2","","alc","","","","",""
"00c0bfb5-5a8d-4c55-85da-af69af73f321","2598131","FMNH","Mammals","99263","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170920","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598131","","","34","36.2","","alc","","","","",""
"924b04c9-37f1-4129-8e5f-1c73d9cd9a39","2598132","FMNH","Mammals","99264","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170921","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598132","","","34","36.2","","alc","","","","",""
"f386b1f3-bf34-4a54-affe-3b06c6d23389","2598133","FMNH","Mammals","99265","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170922","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598133","","","34","36.2","","alc","","","","",""
"9acee9ab-dfe7-4083-97d5-4bb704d3e8db","2598134","FMNH","Mammals","99266","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170923","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598134","","","34","36.2","","alc","","","","",""
"b3bb3d0b-0935-4199-9d6f-93d8cca3a5c6","2598135","FMNH","Mammals","99267","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170924","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598135","","","34","36.2","","alc","","","","",""
"a9799516-ee18-4106-bcab-145cd721e8f3","2598136","FMNH","Mammals","99268","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170925","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598136","","","34","36.2","","alc","","","","",""
"756dd8ad-f189-4aee-83fa-5ad0bd44ca0d","2598137","FMNH","Mammals","99269","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170926","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598137","","","34","36.2","","alc","","","","",""
"76999dd2-10a6-49a0-88cd-7f26e17a6c56","2598138","FMNH","Mammals","99270","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170927","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598138","","","34","36.2","","alc","","","","",""
"401373d5-e421-48de-9b6c-86e7b61c6c4f","2598139","FMNH","Mammals","99271","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170928","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598139","","","34","36.2","","alc","","","","",""
"ca59ad48-cd1b-46ad-b2c7-6031c21f1f8f","2598140","FMNH","Mammals","99272","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170929","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2598140","","","34","36.2","","alc","","","","",""
"9ad36b22-8059-4794-b11e-1f9770d81d89","2598141","FMNH","Mammals","99273","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170930","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598141","","","34","36.2","","alc","","","","",""
"9203a244-e292-461c-a12e-e132a493552f","2598142","FMNH","Mammals","99274","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170931","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598142","","","34","36.2","","alc","","","","",""
"62f3ce02-ba9c-4ea1-b6a7-9f2cb379c080","2598143","FMNH","Mammals","99275","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170932","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598143","","","34","36.2","","alc","","","","",""
"f8cd1c47-7166-4ccc-a121-7593448602bd","2598144","FMNH","Mammals","99276","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170933","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598144","","","34","36.2","","alc","","","","",""
"bb5f08d5-e60a-47d9-af5c-cccdaa4544ec","2598145","FMNH","Mammals","99277","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170934","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2598145","","","34","36.2","","alc","","","","",""
"1c4261b4-1f11-4f18-b5db-d76433c4b048","2598146","FMNH","Mammals","99278","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","170935","H. H. Hoogstraal","","","","","","Male","Male","","","No","","2598146","","","34","36.2","","alc","","","","",""
"1df7c8c2-7a49-482b-b6dc-2085b80163cc","2598152","FMNH","Mammals","99284","Rhinolophus euryale judaicus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","3677","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598152","","","33.55","35.3667","","alc","","","","",""
"e59fb30f-02c5-4fcc-9473-e756cd54c20c","2598153","FMNH","Mammals","99285","Rhinolophus euryale judaicus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","104807","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598153","","","33.5631","35.3686","","alc","","","","",""
"5bbbb0a3-402d-4c96-ac22-ab2580ac6a21","2598154","FMNH","Mammals","99286","Rhinolophus ferrumequinum ferrumequinum","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","154141","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598154","","","33.2667","35.1833","","alc","","","","",""
"994a098a-bc2b-4e88-be3e-c45c6cca39bf","2598155","FMNH","Mammals","99287","Rhinolophus ferrumequinum ferrumequinum","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","154142","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598155","","","33.2667","35.1833","","alc","","","","",""
"7e675406-def9-47b7-8eec-e1c378435147","2598156","FMNH","Mammals","99288","Rhinolophus ferrumequinum ferrumequinum","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","132965","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598156","","","33.2667","35.1833","","alc","","","","",""
"e3e93562-33f1-4eaa-a22d-57bfe0d14277","2598157","FMNH","Mammals","99289","Rhinolophus ferrumequinum ferrumequinum","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","132966","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598157","","","33.2667","35.1833","","alc","","","","",""
"336bf9d9-48f4-46db-8427-56c64edb939b","2598158","FMNH","Mammals","99290","Rhinolophus ferrumequinum ferrumequinum","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","132967","H. H. Hoogstraal","","","","","","Female","Female","","","No","","2598158","","","33.2667","35.1833","","alc","","","","",""
"1a002dff-84b5-4d92-90f9-5657966ca40e","2598423","FMNH","Mammals","99556","Rhinolophus euryale judaicus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","105469","R. E. Lewis","","","","","","Female","Female","","","No","","2598423","","","34.15","35.65","","skin,skull","","","","",""
"1fc1e91f-5ceb-41d9-ba36-7724aaf91653","2598424","FMNH","Mammals","99557","Rhinolophus euryale judaicus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","105467","R. E. Lewis","","","","","","Female","Female","","","No","","2598424","","","34.15","35.65","","skin,skull","","","","",""
"6ff6ac9a-2914-4f3a-b5ea-cf94f4b44816","2598426","FMNH","Mammals","99559","Rhinolophus ferrumequinum ferrumequinum","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","3690","R. E. Lewis","","","","","","Female","Female","","","No","","2598426","","","33.8667","35.5333","","skin,skull","","","","","No"
"be6c30ec-6c86-4053-8842-66c79ce2514d","2598427","FMNH","Mammals","99560","Rhinolophus hipposideros minimus","Chordata","Mammalia","Chiroptera","Rhinolophidae","","","82342","R. E. Lewis","","","","","","Male","Male","","","No","","2598427","","","","","","skin,skull","","","","",""
"c8e8b402-fe04-49a6-a9c2-8dd07f2bf08d","1994248","FMNH","Amphibians and Reptiles","166452","Rhynchocalamus melanocephalus","Chordata","Reptilia","Serpentes","Colubridae","","","","G. K. Sweatman","","Lebanon","","","Zaoutor el Charque","","","","","No","","1994248","","","","","","alc","","29 Aug 1966","","",""
"a246fd79-4efc-4f35-aba4-ec4ba9aea474","2604928","FMNH","Mammals","106159","Rousettus aegyptiacus aegyptiacus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","79803","H. Shoemaker","","","","","","Male","Male","","","No","","2604928","","","33.9167","35.5833","","alc","","","","",""
