"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"86c36a26-ad2d-4135-813d-9b6ceb89b222","808660","FMNH","Insects","FMNHINS 0000 808 660","Limenitis sibylla Linnaeus","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","808660","","","","","2","","","","","",""
"74478b61-6fee-439d-912c-5c318bcca4a9","3146583","FMNH","Insects","FMNHINS 0003 146 583","Limnius perisi perisi Dufour, 1843","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","Baden-Württemberg","","Hohe Möhr","adult unsexed","","","adult unsexed","No","","3146583","","","","","1","","","12 Oct 1893","","",""
"076220fe-9da2-445f-bdb2-ed7c9fa9f0f1","3146584","FMNH","Insects","FMNHINS 0003 146 584","Limnius perisi perisi Dufour, 1843","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","Baden-Württemberg","","Hohe Möhr","adult unsexed","","","adult unsexed","No","","3146584","","","","","1","","","12 Oct 1893","","",""
"1e8b0701-9d26-49f4-ba37-0cbbd1e5709c","3146585","FMNH","Insects","FMNHINS 0003 146 585","Limnius perisi perisi Dufour, 1843","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","Baden-Württemberg","","Schlierbach near Schopfheim","adult unsexed","","","adult unsexed","No","","3146585","","","","","1","","","05 Jun 1893","","",""
"56ce022b-d8ff-412d-8644-60d8c2f16172","3146586","FMNH","Insects","FMNHINS 0003 146 586","Limnius perisi perisi Dufour, 1843","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","Baden-Württemberg","","Schlierbach near Schopfheim","adult unsexed","","","adult unsexed","No","","3146586","","","","","1","","","05 Jun 1893","","",""
"2d19f60b-bf7d-4ab1-9ed8-703d638c48f4","3146587","FMNH","Insects","FMNHINS 0003 146 587","Limnius perisi perisi Dufour, 1843","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","Baden-Württemberg","","Langenau, Little Wiese (Kleine Wiese)","adult unsexed","","","adult unsexed","No","","3146587","","","","","1","","","05 Aug 1897","","",""
"e126eb4f-5c2b-42fa-9a43-f0b40ca52e6d","3146588","FMNH","Insects","FMNHINS 0003 146 588","Limnius perisi perisi Dufour, 1843","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","Baden-Württemberg","","Langenau, Little Wiese (Kleine Wiese)","adult unsexed","","","adult unsexed","No","","3146588","","","","","1","","","05 Aug 1897","","",""
"d5e1e2cb-433a-4fdd-bd8c-9207c93a118c","3146589","FMNH","Insects","FMNHINS 0003 146 589","Limnius perisi perisi Dufour, 1843","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","Baden-Württemberg","","Herzogenhorn","adult unsexed","","","adult unsexed","No","","3146589","","","","","1","","","07 Apr 1897","","",""
"c803a538-2716-48fb-8f7b-990b612e5605","3146590","FMNH","Insects","FMNHINS 0003 146 590","Limnius perisi perisi Dufour, 1843","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","Baden-Württemberg","","Herzogenhorn","adult unsexed","","","adult unsexed","No","","3146590","","","","","1","","","07 Apr 1897","","",""
"f6b71a81-9f30-4394-b763-523ae9411c7e","3146591","FMNH","Insects","FMNHINS 0003 146 591","Limnius perisi perisi Dufour, 1843","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","Baden-Württemberg","","Schlierbach near Schopfheim","adult unsexed","","","adult unsexed","No","","3146591","","","","","1","","","29 Jul 1893","","",""
"6f3a45c3-9a90-47ff-8c9e-cbda7602a2ff","3146592","FMNH","Insects","FMNHINS 0003 146 592","Limnius perisi perisi Dufour, 1843","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","Baden-Württemberg","","Schlierbach near Schopfheim","adult unsexed","","","adult unsexed","No","","3146592","","","","","1","","","29 Jul 1893","","",""
"a8f4cf49-f8ed-41c9-b2d5-abb9cf3df5c1","3146619","FMNH","Insects","FMNHINS 0003 146 619","Limnius perisi perisi Dufour, 1843","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","","adult unsexed","","","adult unsexed","No","","3146619","","","","","4","","","","","",""
"eb26f923-28f8-4d74-8b8f-e15e907ce77f","3146637","FMNH","Insects","FMNHINS 0003 146 637","Limnius volckmari (Panzer, 1793)","Arthropoda","Insecta","Coleoptera","Elmidae","","","","K. Singer","","Germany","","","Aschaffenburg","adult unsexed","","","adult unsexed","No","","3146637","","","","","1","","","","","",""
"075d92d5-1587-4851-99f5-3d980f3cfae0","3146638","FMNH","Insects","FMNHINS 0003 146 638","Limnius volckmari (Panzer, 1793)","Arthropoda","Insecta","Coleoptera","Elmidae","","","","K. Singer","","Germany","","","Aschaffenburg","adult unsexed","","","adult unsexed","No","","3146638","","","","","1","","","","","",""
"bfc37e88-20d2-44c8-a6f6-4a11252a3f43","3146639","FMNH","Insects","FMNHINS 0003 146 639","Limnius volckmari (Panzer, 1793)","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","","","Oberbayern","adult unsexed","","","adult unsexed","No","","3146639","","","","","1","","","29 Sep 1903","","",""
"c3b495e0-ee59-4094-a79f-5248aa8f8efa","3146640","FMNH","Insects","FMNHINS 0003 146 640","Limnius volckmari (Panzer, 1793)","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","","","Oberbayern","adult unsexed","","","adult unsexed","No","","3146640","","","","","1","","","29 Sep 1903","","",""
"dc92d879-17c9-4031-aa0a-e710c155cb0e","3146641","FMNH","Insects","FMNHINS 0003 146 641","Limnius volckmari (Panzer, 1793)","Arthropoda","Insecta","Coleoptera","Elmidae","Dr. Harry G. Nelson : Field Museum of Natural History - Department of Zoology","","","","","Germany","","","Göttingen","adult unsexed","","","adult unsexed","No","","3146641","","","","","1","","","","","",""
"c0718d21-b83f-428a-9d29-cefa59fff313","804501","FMNH","Insects","FMNHINS 0000 804 501","Lithosia arideola Hering","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","804501","","","","","1","","","","","",""
"42034f49-a9db-428e-85f7-4523174a09bc","804677","FMNH","Insects","FMNHINS 0000 804 677","Lithosia deplana Esper","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","804677","","","","","1","","","","","",""
"37c3c231-53e3-4a85-bb71-a7fcf870deae","804679","FMNH","Insects","FMNHINS 0000 804 679","Lithosia lutarella Linnaeus","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","804679","","","","","1","","","","","",""
"7eaf0638-656b-45fe-adf0-e2e0fff4e03e","811474","FMNH","Insects","FMNHINS 0000 811 474","Lithosia unita Hübner","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","811474","","","","","2","","","","","",""
"d5c0027d-f9f0-4e15-b325-fd2935f3f6c9","812106","FMNH","Insects","FMNHINS 0000 812 106","Lithosia complana Linnaeus","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812106","","","","","2","","","","","",""
"81e8be74-c0c8-44ad-a882-aec95bef5a19","818599","FMNH","Insects","FMNHINS 0000 818 599","Lithosia sarocula Hüfnagel","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","818599","","","","","5","","","","","",""
"44fe4f55-9667-428a-ad47-e8a855cd823e","802758","FMNH","Insects","FMNHINS 0000 802 758","Lithostege niveata","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","802758","","","","","1","","","","","",""
"efdc8647-f39d-41fa-82fc-b80a75ffd240","802759","FMNH","Insects","FMNHINS 0000 802 759","Lobophora Curtis, 1825","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","802759","","","","","1","","","","","",""
"c8ffdaea-0eb4-4bb1-8bc9-757269b3f569","815507","FMNH","Insects","FMNHINS 0000 815 507","Lobophora hexapterata","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","815507","","","","","3","","","","","",""
"df03dfb7-8b62-4898-acdc-8c1ae9b1a1b1","818467","FMNH","Insects","FMNHINS 0000 818 467","Lobophora lobulata Hübner","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","818467","","","","","4","","","","","",""
"0ef5dbc5-ded2-457d-9606-961269be42a4","812405","FMNH","Insects","FMNHINS 0000 812 405","Lophopteryx cuculla Esper","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","812405","","","","","2","","","","","",""
"ce4d862b-450b-421c-ac7e-c6225276f43c","816690","FMNH","Insects","FMNHINS 0000 816 690","Lophopteryx camelina Linnaeus","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-461","","","Germany","","","","adult unsexed","","","adult unsexed","No","","816690","","","","","4","","","","","",""
"80b512ac-1d87-4fa0-8ef6-6a902121515e","816691","FMNH","Insects","FMNHINS 0000 816 691","Lophopteryx carmelita Esper","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","816691","","","","","4","","","","","",""
"ed2b717d-c4e9-4afa-8e27-ef39b390c634","813177","FMNH","Insects","FMNHINS 0000 813 177","Luperina haworthi Curtis","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813177","","","","","2","","","","","",""
"bc805199-671f-4fca-8413-9097045f3022","815035","FMNH","Insects","FMNHINS 0000 815 035","Luperina texta Esper","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","815035","","","","","3","","","","","",""
"11be20bd-4d58-46ea-809a-f712d32e9019","816477","FMNH","Insects","FMNHINS 0000 816 477","Luperina virens Linnaeus","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","816477","","","","","4","","","","","",""
"d3a16b31-969c-4b72-9aff-3ce5b0495ddd","801625","FMNH","Insects","FMNHINS 0000 801 625","Lycaena amphidamas var. obscura Rühl","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","801625","","","","","1","","","","","",""
"9f3579dd-d4fe-4652-94cb-55f573c81cb0","806904","FMNH","Insects","FMNHINS 0000 806 904","Lycaena astrarche var. aestiva Staudinger","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","806904","","","","","2","","","","","",""
"88b6b9f3-2df6-42f4-98b5-b79567811fc2","806909","FMNH","Insects","FMNHINS 0000 806 909","Lycaena bellargus Rottemburg","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","806909","","","","","2","","","","","",""
"0645d033-84d4-4f22-b8ec-b378ef1914e8","807148","FMNH","Insects","FMNHINS 0000 807 148","Lycaena coridon ab. punctata Staudinger","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","807148","","","","","2","","","","","",""
"e3be13fa-cdf0-4a2f-9747-1e2e88dfacbd","807150","FMNH","Insects","FMNHINS 0000 807 150","Lycaena cyllarus Rottemburg","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","807150","","","","","2","","","","","",""
"f7c70fc9-14f0-44b4-960c-bfc5ea3d3f25","808837","FMNH","Insects","FMNHINS 0000 808 837","Lycaena argiades Pallas","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","808837","","","","","2","","","","","",""
"7e86e790-4fb2-4648-9e3c-711049bcec41","808838","FMNH","Insects","FMNHINS 0000 808 838","Lycaena argiades var. polysperchon Berg","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","808838","","","","","2","","","","","",""
"53043f70-9f52-45e0-bd3c-2cd487c881ee","813281","FMNH","Insects","FMNHINS 0000 813 281","Lycaena astrarche Bergsträsser, 1779","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813281","","","","","4","","","","","",""
"741937f8-5569-4cf8-af31-5ada16e127ed","813285","FMNH","Insects","FMNHINS 0000 813 285","Lycaena eumedon Esper","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-458","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813285","","","","","4","","","","","",""
"5a120a51-971f-4480-ad64-54a00cda859e","814126","FMNH","Insects","FMNHINS 0000 814 126","Lycaena argyrotoxus Behr","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","814126","","","","","3","","","","","",""
"1223a262-2bee-487c-a145-2dd809074ddc","814130","FMNH","Insects","FMNHINS 0000 814 130","Lycaena minima Füssly","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","814130","","","","","3","","","","","",""
"98bbc7fc-ac1f-40f9-a8b6-f410f7704ced","814131","FMNH","Insects","FMNHINS 0000 814 131","Lycaena orion Pallas","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","814131","","","","","3","","","","","",""
"6b7f06ea-24df-4d3e-8d53-dedfd513def1","814235","FMNH","Insects","FMNHINS 0000 814 235","Lycaena sebrus Boisduval","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","814235","","","","","4","","","","","",""
"8a3497ea-8adb-473e-bd32-e307b31b25f2","814276","FMNH","Insects","FMNHINS 0000 814 276","Lycaena arion Linnaeus","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","814276","","","","","4","","","","","",""
"19fc887a-8000-4f20-92ca-f5ca0aa8c0c6","814284","FMNH","Insects","FMNHINS 0000 814 284","Lycaena euphemus Hübner","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","814284","","","","","4","","","","","",""
"96884582-cbc2-4ac9-9b9c-6a238dfc3cc7","814420","FMNH","Insects","FMNHINS 0000 814 420","Lycaena damon Schiffermüller","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","814420","","","","","3","","","","","",""
"8996071f-c2b0-4c80-97e9-50886f29ce7a","814424","FMNH","Insects","FMNHINS 0000 814 424","Lycaena argiades ab. coretas Ochsenheimer","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","814424","","","","","3","","","","","",""
"63815c1b-977b-4ec6-af7a-ac228b46d01e","814829","FMNH","Insects","FMNHINS 0000 814 829","Lycaena hylas Esper","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","814829","","","","","4","","","","","",""
"3a21ff28-6319-419a-812c-10d9963bae08","815082","FMNH","Insects","FMNHINS 0000 815 082","Lycaena virgaureae var. gordius Sulzer","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","815082","","","","","4","","","","","",""
"538840ab-01b9-4ecd-8962-071981708805","815472","FMNH","Insects","FMNHINS 0000 815 472","Lycaena arcas Rottemburg","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","815472","","","","","4","","","","","",""
"4c7887c3-fc56-42c7-bba0-8fbf4272a1a1","818545","FMNH","Insects","FMNHINS 0000 818 545","Lycaena semiargus Rottemburg","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","818545","","","","","5","","","","","",""
"8ebbe3a8-c867-4315-8df1-48fa28bc1a62","818554","FMNH","Insects","FMNHINS 0000 818 554","Lycaena dispar var. rutilus Werneburg","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","818554","","","","","5","","","","","",""
"c881af2f-b414-498b-96e2-362e953be636","818555","FMNH","Insects","FMNHINS 0000 818 555","Lycaena hippothoe (Linnaeus, 1761)","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","818555","","","","","5","","","","","",""
"45677dde-fbbb-4a08-a743-eac7a1e9e53c","818558","FMNH","Insects","FMNHINS 0000 818 558","Lycaena phlaeas Linnaeus","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","818558","","","","","5","","","","","",""
"85068c90-14c6-497b-9e6d-8f8a38f98c60","818678","FMNH","Insects","FMNHINS 0000 818 678","Lycaena icarus Rottemburg","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","818678","","","","","6","","","","","",""
"d1ffbcca-e250-412f-96fb-1b8db1b87557","818682","FMNH","Insects","FMNHINS 0000 818 682","Lycaena coridon Poda","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","818682","","","","","6","","","","","",""
"111eee9c-187b-4069-be9b-4dc017351083","818126","FMNH","Insects","FMNHINS 0000 818 126","Lygris prunata Linnaeus","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-463","","","Germany","","","Elberfeld","adult unsexed","","","adult unsexed","No","","818126","","","","","4","","","","","",""
"14b4984d-12f9-444d-a4c6-965c151babf2","814475","FMNH","Insects","FMNHINS 0000 814 475","Lymantria monacha var. eremita Ochsenheimer","Arthropoda","Insecta","Lepidoptera","Lymantriidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","814475","","","","","3","","","","","",""
"837d814a-36fe-4d50-ad2f-ebae5b24d541","817396","FMNH","Insects","FMNHINS 0000 817 396","Lythria purpuraria (Linnaeus, 1758)","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","817396","","","","","8","","","","","",""
"2ad56729-940c-44ce-8294-cf1a3172f64e","813749","FMNH","Insects","FMNHINS 0000 813 749","Macaria liturata (Clerck, 1759)","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","813749","","","","","2","","","","","",""
"0eb8ca44-73c9-4a3d-b331-4c42d57dcad1","815724","FMNH","Insects","FMNHINS 0000 815 724","Macroglossa bombyliformis Ochsenheimer","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-466","","","Germany","Bavaria","","","adult unsexed","","","adult unsexed","No","","815724","","","","","4","","","","","",""
"bf422cce-f3e2-45c0-bdb6-1e52ac477b6f","3433190","FMNH","Insects","FMNHINS 0003 433 190","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","Dessau","adult unsexed","","","adult unsexed","No","","3433190","","","","","1","","","","","",""
"60d1ca8c-d9e9-40b0-9f37-6c6c02058c5d","3433191","FMNH","Insects","FMNHINS 0003 433 191","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","Dessau","adult unsexed","","","adult unsexed","No","","3433191","","","","","1","","","","","",""
"660ccd68-8c88-46b8-b971-6102f72e25a6","3433192","FMNH","Insects","FMNHINS 0003 433 192","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","Dessau","adult unsexed","","","adult unsexed","No","","3433192","","","","","1","","","","","",""
"4e186ee9-1817-44c4-a618-8ca9cd041ab4","3433193","FMNH","Insects","FMNHINS 0003 433 193","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","Dessau","adult unsexed","","","adult unsexed","No","","3433193","","","","","1","","","","","",""
"1dd63df4-798c-4713-a0b0-f7b2daebb936","3433194","FMNH","Insects","FMNHINS 0003 433 194","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","Dessau","adult unsexed","","","adult unsexed","No","","3433194","","","","","1","","","","","",""
"2fe7796f-ca4b-48a1-aca0-47fe130a5793","3433195","FMNH","Insects","FMNHINS 0003 433 195","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","Dessau","adult unsexed","","","adult unsexed","No","","3433195","","","","","1","","","","","",""
"00fc7dbb-f595-4cb1-88ad-2715534883f7","3433198","FMNH","Insects","FMNHINS 0003 433 198","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","Dessau","adult unsexed","","","adult unsexed","No","","3433198","","","","","1","","","","","",""
"6ee0854f-7e6e-446b-b3fa-b09cec8d8373","3433199","FMNH","Insects","FMNHINS 0003 433 199","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","Dessau","adult unsexed","","","adult unsexed","No","","3433199","","","","","1","","","","","",""
"dd6719ed-5b7c-437b-a778-d8632b8392f5","3433200","FMNH","Insects","FMNHINS 0003 433 200","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","Weser River","adult unsexed","","","adult unsexed","No","","3433200","","","","","1","","","","","",""
"fd5ebce9-04c8-45ee-9e68-8037537466b8","3433201","FMNH","Insects","FMNHINS 0003 433 201","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","Weser River","adult unsexed","","","adult unsexed","No","","3433201","","","","","1","","","","","",""
"f83a7e3b-f824-46fe-a4dc-f42bc58946d3","3433212","FMNH","Insects","FMNHINS 0003 433 212","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","S. Altenburg","adult unsexed","","","adult unsexed","No","","3433212","","","","","1","","","","","",""
"8d4bca8c-673b-43e1-b53f-f88a3ff74293","3433213","FMNH","Insects","FMNHINS 0003 433 213","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","S. Altenburg","adult unsexed","","","adult unsexed","No","","3433213","","","","","1","","","","","",""
"e129b26d-c2a3-4122-a029-41fab2321fd0","3433214","FMNH","Insects","FMNHINS 0003 433 214","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","S. Altenburg","adult unsexed","","","adult unsexed","No","","3433214","","","","","1","","","","","",""
"b62af921-d8f6-478d-9a07-828ae2a3c9d5","3433215","FMNH","Insects","FMNHINS 0003 433 215","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","S. Altenburg","adult unsexed","","","adult unsexed","No","","3433215","","","","","1","","","","","",""
"7f00d527-d1d0-4f88-8407-33d556179f3f","3433216","FMNH","Insects","FMNHINS 0003 433 216","Macronychus quadrituberculatus Müller, 1806","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Germany","","","S. Altenburg","adult unsexed","","","adult unsexed","No","","3433216","","","","","1","","","","","",""
"354cfbba-fe27-4549-ada1-e023642572d2","813841","FMNH","Insects","FMNHINS 0000 813 841","Madopa salicalis Schiffermüller","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-455","","","Germany","","","Germany Oc.","adult unsexed","","","adult unsexed","No","","813841","","","","","3","","","","","",""
"e5d17638-3743-4b3a-8b8b-506dcf69e33c","805838","FMNH","Insects","FMNHINS 0000 805 838","Mamestra albicolon Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","805838","","","","","1","","","","","",""
"8b5e7192-a307-4969-a44a-ab7a36911354","805839","FMNH","Insects","FMNHINS 0000 805 839","Mamestra aliena Hübner","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-460","","","Germany","Saxony","","","adult unsexed","","","adult unsexed","No","","805839","","","","","1","","","","","",""
"502ed24e-450f-4fc7-a17f-476e2740fd39","805842","FMNH","Insects","FMNHINS 0000 805 842","Mamestra pomerana Schulze","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","805842","","","","","1","","","","","",""
"a1000adf-50a7-48dd-9f6f-1917e101f920","812776","FMNH","Insects","FMNHINS 0000 812 776","Mamestra dissimilis Knoch","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812776","","","","","2","","","","","",""
"770698d9-5384-4b4d-8940-6d1e9187b90a","812777","FMNH","Insects","FMNHINS 0000 812 777","Mamestra marmorosa Borkhausen","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812777","","","","","2","","","","","",""
"736b8ae7-4c52-403c-b126-e53f97756e9b","812779","FMNH","Insects","FMNHINS 0000 812 779","Mamestra reticulata de Villers","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-448","","","Germany","","","","adult unsexed","","","adult unsexed","No","","812779","","","","","2","","","","","",""
