"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"9b197a77-818b-4669-a642-9dcc13935587","588657","FMNH","Invertebrate Zoology","21660","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH21660","","","United States of America","Iowa","Scott","Stream:  [Mississippi River].  Drainage:  (Gulf of Mexico Dr.).  River_mile:  [4","","","","","No","","588657","","","","","3","","","","","",""
"7a732785-9164-4434-95bf-c33d7850c3b4","588254","FMNH","Invertebrate Zoology","25805","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","JQ-25804","J. T. Quinn, B. Patterson","","","","","","","","","","No","","588254","","","41.6542","-87.665","6","","","","","",""
"860f04cb-6048-42d0-8afb-2480b052ff0a","588108","FMNH","Invertebrate Zoology","3033","Lasmigona costata (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","TJ-3032","T. Jansen","","","","","","","","","","No","","588108","","","41.8648","-87.8277","4","",""," Jul 1896","","",""
"747c1032-2fd7-47eb-ac14-d20ba5e485b0","588603","FMNH","Invertebrate Zoology","3062","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","TJ-3062","T. Jansen","","","","","","","","","","No","","588603","","","41.9417","-87.6946","2","","","","","",""
"1ef256e6-2b59-4310-9d0d-20b46df0522f","587627","FMNH","Invertebrate Zoology","3068","Lasmigona compressa (Lea, 1829)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","TJ-3068","T. Jansen","","","","","","","","","","No","","587627","","","41.8712","-87.7481","1","","","","","",""
"6c603db8-0fbd-4532-8c90-8f42a676b512","354671","FMNH","Invertebrate Zoology","313885","Lasmigona compressa (Lea, 1829)","Mollusca","Bivalvia","Unionida","Unionidae","Kevin S. Cummings","","FMNH90062","","","United States of America","Michigan","","Stream:  Wabasei Creek.  Locale:   below mill dam","","","","","No","","354671","","","","","1","","","","","",""
"aa3326a7-7f8c-4011-8c4f-bbf0fc10ed2f","588493","FMNH","Invertebrate Zoology","3726","Lasmigona costata (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","WH-3728","W. H. Houck","","","","","","","","","","No","","588493","","","42.1313","-87.8975","1","","","1939","","",""
"45bbcd23-4f20-414f-942e-4a3a6e96b9f5","588169","FMNH","Invertebrate Zoology","3727","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","WH-3728","W. H. Houck","","","","","","","","","","No","","588169","","","42.1313","-87.8975","1","","","1939","","",""
"4f912c83-e8bc-4950-bc47-25713aecbef8","588686","FMNH","Invertebrate Zoology","44465","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","AS-44483","G. A. Solem","","","","","","","","","","No","","588686","","","41.8863","-87.8343","4","","","28 Aug 1944","","",""
"3d78f006-4e53-47fb-8127-b9caf63cb76c","588390","FMNH","Invertebrate Zoology","44466","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","AS-15293","G. A. Solem","","United States of America","Illinois","Ogle","Stream:  Rock River.  Drainage:  (Mississippi River Dr.).  Locale:   Oregon.  TR","","","","","No","","588390","","","42.1087","-89.3263","2","","","16 Aug 1946","","",""
"ee179973-4fb7-40c1-a7ca-cec65d1e6da4","587567","FMNH","Invertebrate Zoology","50192","Lasmigona costata (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH68410","","","","","","","","","","","No","","587567","","","40.4418","-90.34","2","","","","","",""
"d4a5338c-eb8d-4190-b304-8d1625d277bb","588687","FMNH","Invertebrate Zoology","50193","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH9246","","","","","","","","","","","No","","588687","","","40.4418","-90.34","5","","","","","",""
"ca41e6fd-8592-4e97-bfba-3228be63d571","588992","FMNH","Invertebrate Zoology","50718","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FM-50718","F. Medem","","","","","","","","","","No","","588992","","","42.1754","-87.9146","1","","","","","",""
"34e58c89-7f81-4af2-9a56-d977df778c98","588121","FMNH","Invertebrate Zoology","54798","Lasmigona costata (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-46956","F. R. Fechtner","","","","","","","","","","No","","588121","","","39.6595","-88.0726","2","","","18 Oct 1952","","",""
"4a8a0111-e886-4471-ad24-f91451eb8f87","588192","FMNH","Invertebrate Zoology","54799","Lasmigona costata (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-54795","F. R. Fechtner","","","","","","","","","","No","","588192","","","39.63","-88.7085","1","","","16 Oct 1953","","",""
"bdf3c532-5333-43d5-a6ef-0600ff790796","588569","FMNH","Invertebrate Zoology","54804","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH54899","F. R. Fechtner","","United States of America","Illinois","Champaign","Embarras River below Charlotte, IL Rte. 130","","","","","No","","588569","","","39.9428","-88.161","2","","","11 Jul 1953","","",""
"df3960b5-841d-45da-a3f5-1d8aef70bf0e","587642","FMNH","Invertebrate Zoology","54805","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-54805","F. R. Fechtner","","","","","","","","","","No","","587642","","","38.6103","-89.36","1","","","10 Oct 1953","","",""
"65dde604-1f91-4799-a8df-024b3ca3f1a0","588391","FMNH","Invertebrate Zoology","54806","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH54806","","","","","","","","","","","No","","588391","","","38.9926","-88.5943","1","","","18 Oct 1952","","",""
"bffad5dc-d131-4b64-9536-2309fb5feb8a","588261","FMNH","Invertebrate Zoology","54807","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-54807","F. R. Fechtner","","","","","","","","","","No","","588261","","","38.6103","-89.36","1","","","11 Oct 1953","","",""
"ef4274b7-1cba-4054-92ad-44608189c8d8","588122","FMNH","Invertebrate Zoology","54808","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-16261","F. R. Fechtner","","","","","","","","","","No","","588122","","","38.9374","-89.2215","2","","","10 Oct 1953","","",""
"04b74c14-7df7-491c-ba0f-0dda0d7734cb","588506","FMNH","Invertebrate Zoology","54809","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-54789","F. R. Fechtner","","","","","","","","","","No","","588506","","","39.2303","-88.8423","1","","","","","",""
"ed7ae0b9-9592-4a81-bcf6-3056e651a187","588353","FMNH","Invertebrate Zoology","54811","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-2576","F. R. Fechtner","","","","","","","","","","No","","588353","","","38.7886","-88.5081","1","","","27 Sep 1953","","",""
"da8f1987-95aa-4578-998f-7046e333883c","587706","FMNH","Invertebrate Zoology","54812","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-54792","F. R. Fechtner","","","","","","","","","","No","","587706","","","39.1869","-88.7404","1","","","12 Oct 1952","","",""
"53fafd10-6402-4cbb-86fb-d93880124150","588255","FMNH","Invertebrate Zoology","54813","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-54813","F. R. Fechtner","","","","","","","","","","No","","588255","","","38.7066","-89.122","1","","","11 Oct 1953","","",""
"093734bb-4c5c-4664-8650-5c6fdbcfd596","588438","FMNH","Invertebrate Zoology","55054","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","VN-55054","V. R. Nicholas","","","","","","","","","","No","","588438","","","40.9304","-87.1741","3","","","1948","","",""
"3b9362e5-972b-4f3d-b976-bb2f8ca38dfe","588442","FMNH","Invertebrate Zoology","59241","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","EH-59241","E. E. Hand","","","","","","","","","","No","","588442","","","41.4425","-87.9374","3","","","","","",""
"12616c1a-63b0-4182-bb9b-3a07235b6aea","588398","FMNH","Invertebrate Zoology","59252","Lasmigona costata (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH59252","","","","","","","","","","","No","","588398","","","41.8834","-87.9588","1","","","","","",""
"b80bc6fb-1fa6-4150-b80f-91ed932013f0","588420","FMNH","Invertebrate Zoology","6401","Lasmigona costata (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","OH-3009","O. P. Hay","","United States of America","Illinois","","Stream:  Des Plaines River.  Drainage:  (Illinois River Dr.)","","","","","No","","588420","","","41.9549","-87.8559","4","","","04 Jul 1895","","",""
"f66236f3-ed3c-4c7b-a00e-fa048a8899e4","588704","FMNH","Invertebrate Zoology","67921","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH67921","","","","","","","","","","","No","","588704","","","40.4418","-90.34","1","","","","","",""
"58d1e392-aa18-406c-ae1f-7209f109d1cb","588888","FMNH","Invertebrate Zoology","68170","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH9246","","","","","","","","","","","No","","588888","","","40.4418","-90.34","3","","","","","",""
"4708b6e1-1337-46cc-b5d8-f946bb851d25","587577","FMNH","Invertebrate Zoology","68379","Lasmigona costata (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH68379","","","","","","","","","","","No","","587577","","","40.0961","-88.5306","3","","","","","",""
"77d53d78-7fb7-490b-945c-edfaada24f97","588199","FMNH","Invertebrate Zoology","89637","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH89636","","","","","","","","","","","No","","588199","","","","","1","","","","","",""
"1118b981-867f-441e-8327-4ccbe430812e","588681","FMNH","Invertebrate Zoology","89646","Lasmigona compressa (Lea, 1829)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH6447","","","","","","","","","","","No","","588681","","","41.6747","-85.2729","5","","","","","",""
"2900192a-3591-4654-b3a3-ce5691b9fc76","588973","FMNH","Invertebrate Zoology","89650","Lasmigona costata (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH6447","","","","","","","","","","","No","","588973","","","41.6747","-85.2729","3","","","","","",""
"699a72db-d3c5-4353-828b-7a74103750c2","588207","FMNH","Invertebrate Zoology","89657","Lasmigona costata (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH89655","","","","","","","","","","","No","","588207","","","41.6853","-85.966","1","","","","","",""
"8658e936-e1bd-4d5e-a19d-4c5766505288","588682","FMNH","Invertebrate Zoology","89681","Lasmigona compressa (Lea, 1829)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH89681","","","","","","","","","","","No","","588682","","","40.4867","-86.3955","1","","","","","",""
"29defef5-23a2-4c03-b0c6-69defe8d1a82","588367","FMNH","Invertebrate Zoology","89687","Lasmigona compressa (Lea, 1829)","Mollusca","Bivalvia","Unionida","Unionidae","Dr. Arthur E. Bogan","","FMNH68372","","","","","","","","","","","No","","588367","","","40.2913","-86.3943","1","","","","","",""
"c2f89add-6b2b-4660-b3b7-fa53643d34b4","588622","FMNH","Invertebrate Zoology","90136","Lasmigona costata (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH90133","","","","","","","","","","","No","","588622","","","41.6747","-85.2729","1","","","","","",""
"ee1547b1-2cd0-4ada-9848-1cd9fe2637c4","588623","FMNH","Invertebrate Zoology","90140","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH90140","","","","","","","","","","","No","","588623","","","40.102","-85.9643","1","","","","","",""
"c65342b9-871a-479d-95ab-ed825aa4568b","588887","FMNH","Invertebrate Zoology","9246","Lasmigona complanata (Barnes, 1823)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH9246","","","","","","","","","","","No","","588887","","","40.4418","-90.34","5","","","","","",""
"6c2866cd-f1dd-4119-b972-b96b07ea2783","588677","FMNH","Invertebrate Zoology","9415","Lasmigona compressa (Lea, 1829)","Mollusca","Bivalvia","Unionida","Unionidae","","","SS-9415","S. W. Stanage","","United States of America","Indiana","","Stream:  Blue River","","","","","No","","588677","","","","","1","","","","","",""
"8ba39dfa-e052-4ac3-bf3a-785ee6f5ede9","588096","FMNH","Invertebrate Zoology","15003","Leguminaia wheatleyi (I. Lea, 1862)","Mollusca","Bivalvia","Unionida","Unionidae","","","EH-15003","E. Hall","","","","","","","","","","No","","588096","","","","","5","","","","","",""
"5a5d7bfd-e07f-4dee-bbeb-3a605fe38b7c","588098","FMNH","Invertebrate Zoology","16014","Leguminaia wheatleyi (I. Lea, 1862)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH16014","","","","","","","","","","","No","","588098","","","","","1","","","","","",""
"ae1bb363-31e0-42ae-a23f-6ea39f4ba5a7","588099","FMNH","Invertebrate Zoology","16027","Leguminaia wheatleyi (I. Lea, 1862)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH16014","","","","","","","","","","","No","","588099","","","","","1","","","","","",""
"a965eb20-095d-4852-a8cf-0bd70286f032","587319","FMNH","Invertebrate Zoology","21865","Leguminaia wheatleyi (I. Lea, 1862)","Mollusca","Bivalvia","Unionida","Unionidae","","","CW-21865","C.M. Wheatley","","","","","","","","","","No","","587319","","","","","1","","","","","",""
"5354e7fa-6bed-4586-9bce-86d390b46c08","588097","FMNH","Invertebrate Zoology","56822","Leguminaia wheatleyi (I. Lea, 1862)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH56822","","","","","","","","","","","No","","588097","","","","","2","","","","","",""
"0fed5126-2798-41b1-ac8f-14ce38a31e36","587481","FMNH","Invertebrate Zoology","114126","Leila esula (d'Orbigny, 1835)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","FM-114126","F. Medem","","","","","","","","","","No","","587481","","","","","1","","","29 Sep 1958","","",""
"7c4f1903-30cf-4d52-8ec4-77b8d0768c88","587486","FMNH","Invertebrate Zoology","126607","Leila esula (d'Orbigny, 1835)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","BM-126606","B. Malkin","","","","","","","","","","No","","587486","","","-10.8333","50.6667","1","",""," Jul 1962","","",""
"7802d813-db2c-4a80-bd09-68f3875fbfef","587357","FMNH","Invertebrate Zoology","17223","Leila blainvilliana (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","FMNH17223","","","","","","","","","","","No","","587357","","","","","1","","","","","",""
"5be83add-5774-42bd-8c6f-7010f23633f1","587482","FMNH","Invertebrate Zoology","21492","Leila blainvilliana (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","FMNH21492","","","Peru","","","Stream:  Rio Tachitea","","","","","No","","587482","","","","","1","","","","","",""
"7b9a0372-d2c0-4244-898a-d22f6feec01d","587358","FMNH","Invertebrate Zoology","216486","Leila blainvilliana (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","FMNH216451","","","","","","","","","","","No","","587358","","","","","1","","","","","",""
"dd81f970-ed6d-4899-a832-6bbc08889e10","587480","FMNH","Invertebrate Zoology","216660","Leila blainvilliana (I. Lea, 1834)","Mollusca","Bivalvia","Unionida","Mycetopodidae","Dr. Argentino Bonetto","","FMNH216454","","","","","","","","","","","No","","587480","","","","","1","","","","","",""
"c1f75b71-9786-483f-a00f-a76f4172de8b","587484","FMNH","Invertebrate Zoology","33076","Leila esula (d'Orbigny, 1835)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","HS-33076","H. Sioli","","Brazil","Pará","","Stream:  Lago Curuca.  Locale:   Rio Cupari","","","","","No","","587484","","","","","1","","","28 Oct 1948","","",""
"25ccf27d-4e66-4226-b7a5-7c84447d1ea7","587483","FMNH","Invertebrate Zoology","42364","Leila esula (d'Orbigny, 1835)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","CK-42364","C. Kalinowski","","Perú","Madre de Dios","","Stream:  Rio Inambari.  Locale:   nr. Huacomayo","","","","","No","","587483","","","","","2","","","","","",""
"17fd9743-3e8c-45f7-b34c-e03013b8cf64","587485","FMNH","Invertebrate Zoology","49157","Leila esula (d'Orbigny, 1835)","Mollusca","Bivalvia","Unionida","Mycetopodidae","","","HS-49157","H. Sioli","","Brazil","Pará","","Stream:  Rio Tocantins.  Locale:   Cameta","","","","","No","","587485","","","","","1","","","","","",""
"723db5a8-3475-4d95-9f02-41cecae0bd3b","589305","FMNH","Invertebrate Zoology","22970","Lemiox rimosus (Rafinesque, 1831)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH22970","","","","","","","","","","","No","","589305","","","","","1","","","","","",""
"efca4cea-c15a-4ed8-9c45-028ec5921687","589307","FMNH","Invertebrate Zoology","22971","Lemiox rimosus (Rafinesque, 1831)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH22971","","","","","","","","","","","No","","589307","","","","","4","","","","","",""
"efbd086d-14cd-4c67-a879-452f8fc78407","589306","FMNH","Invertebrate Zoology","44472","Lemiox rimosus (Rafinesque, 1831)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH44472","","","United States of America","Tennessee","","Stream:  Duck River","","","","","No","","589306","","","","","1","","","","","",""
"4943028c-78e0-4e9d-9427-def45d373025","589302","FMNH","Invertebrate Zoology","6451","Lemiox rimosus (Rafinesque, 1831)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH6451","","","United States of America","","","Locale:   no data","","","","","No","","589302","","","","","1","","","","","",""
"504d8245-3598-4cbb-98c1-edea2f928eef","589304","FMNH","Invertebrate Zoology","68309","Lemiox rimosus (Rafinesque, 1831)","Mollusca","Bivalvia","Unionida","Unionidae","","","FB-68309","F.C. Baker","","United States of America","Tennessee","","Stream:  Clinch River","","","","","No","","589304","","","","","1","","","","","",""
"e9f2b012-e828-4743-8634-d27223518306","589303","FMNH","Invertebrate Zoology","9344","Lemiox rimosus (Rafinesque, 1831)","Mollusca","Bivalvia","Unionida","Unionidae","","","SS-9344","S. W. Stanage","","United States of America","Tennessee","","Stream:  Clinch River","","","","","No","","589303","","","","","1","","","","","",""
"7388d809-4bdc-49a2-9a18-ba6bfef75219","587652","FMNH","Invertebrate Zoology","11224","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","F/W-11224","Freeland, Williams","","","","","","","","","","No","","587652","","","40.5745","-89.6505","1","","","1907","","",""
"b7fd43b3-97ad-497d-a5b4-d5fe1849cb09","587669","FMNH","Invertebrate Zoology","115315","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-23014","F. R. Fechtner","","","","","","","","","","No","","587669","","","42.1873","-90.2822","4","","","29 Jul 1962","","",""
"14dcc6f1-b749-478c-9140-c94f25ce2bcc","587653","FMNH","Invertebrate Zoology","12482","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","LW-12482","L. P. Woods","","","","","","","","","","No","","587653","","","38.1325","-87.9369","2","","","1937","","",""
"01ca3b6a-a3de-4faf-aa9f-ac89dd633b37","587654","FMNH","Invertebrate Zoology","14002","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","HC-14002","H. W. Clark","","","","","","","","","","No","","587654","","","41.7871","-87.5814","4","","","02 Apr 1904","","",""
"46bc00d0-6da3-4cb2-a37e-de5030ca8684","587677","FMNH","Invertebrate Zoology","14218","Leptodea leptodon (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","EH-14224","E. Hall","","United States of America","Illinois","","Stream:  Sangamon River.  Drainage:  (Illinois River Dr.)","","","","","No","","587677","","","40.1069","-90.005","8","","","","","",""
"cb6b1286-eee5-48e9-a8ec-d084c9f52534","587655","FMNH","Invertebrate Zoology","14909","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","OH-3725","O. P. Hay","","","","","","","","","","No","","587655","","","40.2965","-90.063","2","","","04 Jul 1895","","",""
"812b1a76-1cd2-4a75-badb-5b3d1898cb12","587671","FMNH","Invertebrate Zoology","156979","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-156979","W. C. Starrett","","United States of America","Illinois","Cass","Stream:  Illinois River.  Drainage:  (Mississippi River Dr.).  River_mile:  75.8","","","","","No","","587671","","","39.8932","-90.5669","7","","","09 Aug 1966","","",""
"cb9a3c0a-3612-43d8-84db-7da183969aa7","587672","FMNH","Invertebrate Zoology","156981","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-156981","W.C. Starrett","","","","","","","","","","No","","587672","","","40.1414","-90.3113","2","","","13 Jun 1966","","",""
"514f9d95-f7f4-44a0-8b84-3a1965d060fe","587673","FMNH","Invertebrate Zoology","156984","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-156984","W.C. Starrett","","","","","","","","","","No","","587673","","","39.7776","-90.6006","4","","","09 Aug 1966","","",""
"1f060003-90b9-44ab-86e6-0c62d3799ecc","587674","FMNH","Invertebrate Zoology","156989","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-156989","W. C. Starrett","","","","","","","","","","No","","587674","","","40.1531","-90.2061","4","","","11 Aug 1966","","",""
"f2f545ff-f6f1-46a1-a053-8679e11b17c4","587656","FMNH","Invertebrate Zoology","16206","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH16206","","","United States of America","Illinois","","Stream:  Pecatonica River.  Drainage:  (Rock River Dr.)","","","","","No","","587656","","","42.2925","-89.5121","2","","","","","",""
"e28cf9e8-6149-4d5f-9b3c-378f8d039d12","587657","FMNH","Invertebrate Zoology","16252","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","EH-14224","E. Hall","","United States of America","Illinois","","Stream:  Sangamon River.  Drainage:  (Illinois River Dr.)","","","","","No","","587657","","","40.1069","-90.005","6","","","","","",""
"ebcac9d1-cfe8-4463-a2bf-fc3cb12622b7","587675","FMNH","Invertebrate Zoology","168828","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-3730","F. R. Fechtner","","","","","","","","","","No","","587675","","","38.681","-87.5348","4","","","17 Sep 1966","","",""
"39ec17f6-d83a-4ef1-a0a6-85d55f56815b","588690","FMNH","Invertebrate Zoology","179856","Leptodea leptodon (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH16327","","","United States of America","Indiana","","","","","","","No","","588690","","","37.8152","-88.0321","1","","","","","",""
"cefb4743-7504-4b22-86d8-babe02a08a5c","587658","FMNH","Invertebrate Zoology","23101","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","LH-21522","L. R. Hubricht","","","","","","","","","","No","","587658","","","38.3287","-89.8807","6","","","01 Aug 1931","","",""
"f2096017-f889-4809-92e2-c091a15af3d1","587678","FMNH","Invertebrate Zoology","23206","Leptodea leptodon (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH23206","","","","","","","","","","","No","","587678","","","40.6306","-91.1854","1","","","","","",""
"e9ee8a93-abd2-4c40-9938-9277b93a43da","587659","FMNH","Invertebrate Zoology","23209","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH23206","","","","","","","","","","","No","","587659","","","40.6306","-91.1854","1","","","","","",""
"abbcf494-857d-45b5-8487-da45f3a267b0","587661","FMNH","Invertebrate Zoology","32043","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","BP-32042","B. Patterson","","","","","","","","","","No","","587661","","","40.4855","-91.3564","1","","","18 Aug 1949","","",""
"4c6e0cb7-1953-46e7-9580-74d02bd8ed00","587662","FMNH","Invertebrate Zoology","44480","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","AS-15293","G. A. Solem","","United States of America","Illinois","Ogle","Stream:  Rock River.  Drainage:  (Mississippi River Dr.).  Locale:   Oregon.  TR","","","","","No","","587662","","","42.1087","-89.3263","1","","","16 Aug 1946","","",""
"20926daa-003b-4a2b-9e0e-263ac427a1d7","587663","FMNH","Invertebrate Zoology","50390","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","WS-50390","W. S. Strode","","","","","","","","","","No","","587663","","","40.4418","-90.34","1","","","","","",""
"16af9f87-9d7e-45fd-942d-9356ab40d2d3","587679","FMNH","Invertebrate Zoology","50497","Leptodea leptodon (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FMNH50497","","","","","","","","","","","No","","587679","","","38.0253","-87.9923","1","","","10 Aug 1902","","",""
"95c2a2cd-d6ca-40b4-aa7e-46440b3ab733","587629","FMNH","Invertebrate Zoology","50727","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","David H. Walker","","FF-50725","F. R. Fechtner","","","","","","","","","","No","","587629","","","37.9748","-87.5558","2","","","19 Jul 1953","","",""
"a0ddc234-ec1c-4d98-a1df-70cf55930f3d","587664","FMNH","Invertebrate Zoology","54824","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-54803","F. R. Fechtner","","","","","","","","","","No","","587664","","","38.7346","-89.282","1","","","10 Oct 1953","","",""
"a253ab68-a390-4cdc-ba73-ff9121ec5cba","587665","FMNH","Invertebrate Zoology","54825","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-2576","F. R. Fechtner","","","","","","","","","","No","","587665","","","38.7886","-88.5081","1","","","27 Sep 1953","","",""
"d913badf-4c3e-418e-8aeb-296790f7b1e0","587666","FMNH","Invertebrate Zoology","54826","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-54815","F.R. Fechtner","","","","","","","","","","No","","587666","","","39.4554","-88.1494","1","","","11 Jul 1953","","",""
"3e80120e-d644-4562-9d3f-4dc49a1336ef","588472","FMNH","Invertebrate Zoology","54827","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-46956","F. R. Fechtner","","","","","","","","","","No","","588472","","","39.6595","-88.0726","1","","","18 Oct 1952","","",""
"ff389afb-10e3-49b0-9b60-1b7c8273d5d3","587667","FMNH","Invertebrate Zoology","54828","Leptodea fragilis (Rafinesque, 1820)","Mollusca","Bivalvia","Unionida","Unionidae","","","FF-54828","F. R. Fechtner","","","","","","","","","","No","","587667","","","38.9959","-88.5877","1","","","19 Oct 1952","","",""
