"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"ae38501a-b2a9-4b65-a4e6-785944e989c2","618620","FMNH","Fishes","33195","Lagocephalus laevigatus","Chordata","Actinopterygii","Tetraodontiformes","Tetraodontidae","","","ACW1936-1","A. C. Weed","","Angola","","","Loanda","","","","","No","","618620","","","-8.80576","13.1981","1","alc","","28 Jun 1936","","",""
"e10d23b4-0569-4172-ae11-70bc597ec161","152454","FMNH","Fishes","117876","Lampadena luminosa","Chordata","Actinopterygii","Myctophiformes","Myctophidae","Christian F. Kammerer","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","152454","","","-12.62","11.23","1","alc","","01 Mar 2002","","","Yes"
"99ed8753-4f61-4d94-b74c-7c454383ee28","367187","FMNH","Fishes","117877","Lampadena pontifex","Chordata","Actinopterygii","Myctophiformes","Myctophidae","","","ANG02-2819","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","367187","","","-7.77","12.5","2","alc","","18 Mar 2002","","",""
"1c6a8568-5d97-4c30-b0dd-8f72702f73c7","174380","FMNH","Fishes","118101","Lamprogrammus exutus","Chordata","","","Ophidiidae","","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174380","","","-12.58","13.05","2","alc","","03 Mar 2002","","",""
"abed5588-69ca-4a18-bbc5-affce574933e","174353","FMNH","Fishes","118074","Lepidotrigla cadmani","Chordata","Actinopterygii","Scorpaeniformes","Triglidae","","","ANG02-2689","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174353","","","-17.25","11.68","1","alc","","01 Mar 2002","","",""
"8f71be1a-a34e-4619-8b3b-4ab3a265ec74","174348","FMNH","Fishes","118075","Lepidotrigla cadmani","Chordata","Actinopterygii","Scorpaeniformes","Triglidae","","","ANG02-2705","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174348","","","-12.4","13.35","2","alc","","04 Mar 2002","","",""
"66cd9f5c-324f-4623-bdd1-793d0b675499","174350","FMNH","Fishes","118076","Lepidotrigla cadmani","Chordata","Actinopterygii","Scorpaeniformes","Triglidae","","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174350","","","-12.28","13.57","1","alc","","04 Mar 2002","","",""
"43071355-947d-423f-986b-f8e221e64a3e","174515","FMNH","Fishes","118126","Leptocharias smithii","Chordata","","","Leptochariidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2808","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174515","","","-8.05","13.17","1","alc","","17 Mar 2002","","",""
"fc11e9d1-7313-41b6-a618-59d7673dd128","152259","FMNH","Fishes","117864","Lestidiops","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Christian F. Kammerer","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","152259","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"07afc7ee-c0b9-49c7-83fa-64648b671f43","152268","FMNH","Fishes","117865","Lestidiops","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Dr. William L. Smith : The University of Kansas - Biodiversity Institute","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","152268","","1 image file","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"fe02dc96-d11c-4c96-8385-774a336826f0","152331","FMNH","Fishes","117866","Lestidiops","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Dr. William L. Smith : The University of Kansas - Biodiversity Institute","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","152331","","","-12.62","11.23","2","alc","","01 Mar 2002","","","Yes"
"87d972bb-db55-44e1-adc9-e39c0a5471eb","152403","FMNH","Fishes","117867","Lestidiops","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Dr. William L. Smith : The University of Kansas - Biodiversity Institute","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","152403","","","-12.62","11.23","4","alc","","01 Mar 2002","","",""
"25093ed2-f786-4327-84d1-de45b2df7be4","152417","FMNH","Fishes","117868","Lestidiops","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Dr. William L. Smith : The University of Kansas - Biodiversity Institute","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","152417","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"8134d122-60c3-4541-8f0e-c1e95b6f179d","152443","FMNH","Fishes","117869","Lestrolepis intermedia","Chordata","Actinopterygii","Aulopiformes","Paralepididae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","152443","","1 image file","-12.62","11.23","2","alc","","01 Mar 2002","","",""
"7dcfd1e6-4436-44c5-bf69-11ddc150f75b","597336","FMNH","Fishes","118084","Lesueurigobius koumansi","Chordata","Actinopterygii","Perciformes","Gobiidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597336","","","-12.62","11.23","7","alc","","01 Mar 2002","","",""
"4969e9bd-eaef-49c4-acc6-ffd652212d1c","597337","FMNH","Fishes","118085","Lesueurigobius koumansi","Chordata","Actinopterygii","Perciformes","Gobiidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597337","","","-12.62","11.23","3","alc","","01 Mar 2002","","",""
"7f4ded84-c4ef-4087-aa6c-85d08fc3574d","174792","FMNH","Fishes","118160","Lithognathus mormyrus","Chordata","Actinopterygii","Perciformes","Sparidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2703","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174792","","","-12.43","13.43","1","alc","","04 Mar 2002","","","No"
"4740d2e9-162f-4e75-b427-22de06256f72","597346","FMNH","Fishes","118112","Lophiodes kempi","Chordata","Actinopterygii","Lophiiformes","Lophiidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597346","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"ecfaef1a-9158-4d0a-ae7d-5427805c7486","174394","FMNH","Fishes","118113","Lophius piscatorius","Chordata","Actinopterygii","Lophiiformes","Lophiidae","","","ANG02-2831","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174394","","","-7.42","12.45","4","alc","","20 Mar 2002","","",""
"f445dff9-4836-45e0-aa9d-3edbedbd4f2a","360050","FMNH","Fishes","117991","Lutjanus agennes","Chordata","Actinopterygii","Perciformes","Lutjanidae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","360050","","","","","1","alc","","01 Mar 2002","","",""
"c0e244bd-0404-43d0-8f72-49e4a3d78d24","367188","FMNH","Fishes","117884","Malacocephalus occidentalis","Chordata","Actinopterygii","Gadiformes","Macrouridae","Christian F. Kammerer","","ANG02-2693","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","367188","","","-17.23","11.35","1","alc","","01 Mar 2002","","",""
"d6c08fe8-bfb0-4bd9-b0b4-89451113bb2f","359949","FMNH","Fishes","117885","Malacocephalus occidentalis","Chordata","Actinopterygii","Gadiformes","Macrouridae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","359949","","","-12.62","11.23","2","alc","","01 Mar 2002","","",""
"219dee9e-e5fb-4997-8f8a-5f71c52da2bc","359951","FMNH","Fishes","117893","Melanonus zugmayeri","Chordata","Actinopterygii","Gadiformes","Melanonidae","Christian F. Kammerer","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","359951","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"2d79e6a8-1454-44c6-8e01-e040a4b2c523","359952","FMNH","Fishes","117894","Melanonus zugmayeri","Chordata","Actinopterygii","Gadiformes","Melanonidae","Christian F. Kammerer","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","359952","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"ab758f33-df4f-4b48-81b3-40eaccf0aabb","359954","FMNH","Fishes","117895","Melanonus zugmayeri","Chordata","Actinopterygii","Gadiformes","Melanonidae","Christian F. Kammerer","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","359954","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"9ff482ee-9cea-49ab-b0d3-fce15694d894","368008","FMNH","Fishes","117900","Merluccius polli","Chordata","","","Merlucciidae","","","ANG02-2793","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368008","","","-8.43","12.92","2","alc","","16 Mar 2002","","",""
"e8f339dc-1101-47ec-999b-0563bdcd2c96","368017","FMNH","Fishes","117909","Microchirus frechkopi","Chordata","Actinopterygii","Pleuronectiformes","Soleidae","","","ANG02-2871","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368017","","","-6.28","11.27","2","alc","","25 Mar 2002","","",""
"c693ac1d-f2f0-4136-af05-9270f4ba5bfb","360034","FMNH","Fishes","117910","Microchirus frechkopi","Chordata","Actinopterygii","Pleuronectiformes","Soleidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","360034","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"e67cbbf4-187c-4c3f-9e98-7cadd40c5abc","360035","FMNH","Fishes","117911","Microchirus frechkopi","Chordata","Actinopterygii","Pleuronectiformes","Soleidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","360035","","","-12.62","11.23","3","alc","","01 Mar 2002","","",""
"2e0a38c4-680b-4d9f-a8f2-8ae1133e2f1f","174381","FMNH","Fishes","118102","Monomitopus metriostoma","Chordata","","","Ophidiidae","","","ANG02-2702","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174381","","","-12.38","13.27","1","alc","","03 Mar 2002","","",""
"5283c1f1-b376-4283-8af5-19f9eca575fc","591603","FMNH","Fishes","118139","Muraena robusta","Chordata","","","Muraenidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","591603","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"8011ca19-7c8c-47b3-a08d-578cbf241a0f","367186","FMNH","Fishes","117872","Myctophidae","Chordata","Actinopterygii","Myctophiformes","Myctophidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2694","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","367186","","","-17.22","11.27","1","alc","","01 Mar 2002","","",""
"d3b54287-457f-459c-983c-c2edfa7a59ad","357366","FMNH","Fishes","117832","Mystriophis rostellatus","Chordata","","","Ophichthidae","","","ANG02-2689","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357366","","","-17.25","11.68","1","alc","","01 Mar 2002","","",""
"c3728005-b6a2-4475-abac-7d0f49ae476e","597360","FMNH","Fishes","118138","Mystriophis rostellatus","Chordata","","","Ophichthidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597360","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"b90f5080-e255-47b2-a729-0e506f5cfc3f","357206","FMNH","Fishes","117763","Myxine capensis","Chordata","","","Myxinidae","Dr. Reinhold Hanel : Johann Heinrich von Thünen Institute - Institute of Fisheries Ecology","","ANG02-2694","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357206","","","-17.22","11.27","1","alc","","01 Mar 2002","","",""
"e028873a-d20d-4907-9f7a-f1336cc382d0","357364","FMNH","Fishes","117830","Nemichthys scolopaceus","Chordata","Actinopterygii","Anguilliformes","Nemichthyidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2694","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357364","","","-17.22","11.27","6","alc","","01 Mar 2002","","",""
"e86fa326-d9bd-4822-8685-903c1d9930cc","357365","FMNH","Fishes","117831","Nemichthys scolopaceus","Chordata","Actinopterygii","Anguilliformes","Nemichthyidae","","","ANG02-2694","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357365","","","-17.22","11.27","1","alc","","01 Mar 2002","","",""
"f697995c-fec6-4d4c-9928-15b7b22e69dc","357211","FMNH","Fishes","117792","Neoharriotta pinnata","Chordata","Holocephali","Chimaeriformes","Rhinochimaeridae","Christian F. Kammerer","","ANG02-2732","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357211","","","-11.25","13.47","2","alc","","06 Mar 2002","","","Yes"
"851fd530-a3e4-48d3-9dc7-00c87909e89d","357361","FMNH","Fishes","117827","Nettastoma melanurum","Chordata","Actinopterygii","Anguilliformes","Nettastomatidae","","","ANG02-2799","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357361","","","-8.27","12.68","1","alc","","16 Mar 2002","","",""
"f536d339-68ed-4e0a-86ba-f15844ff5c33","367189","FMNH","Fishes","117886","Nezumia duodecim","Chordata","Actinopterygii","Gadiformes","Macrouridae","Christian F. Kammerer","","ANG02-2774","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","367189","","","-8.83","12.92","1","alc","","14 Mar 2002","","",""
"0f0e1666-59be-42a1-aec8-606d7f35b16b","367190","FMNH","Fishes","117887","Nezumia micronychodon","Chordata","Actinopterygii","Gadiformes","Macrouridae","","","ANG02-2774","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","367190","","","-8.83","12.92","1","alc","","14 Mar 2002","","",""
"fc489aaa-72f4-48aa-a4d2-868031702804","357351","FMNH","Fishes","117813","Notacanthus sexspinis","Chordata","","","Notacanthidae","","","ANG02-2694","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357351","","","-17.22","11.27","1","alc","","01 Mar 2002","","",""
"5809e446-d0ff-4425-a819-4865ce4d3b00","597343","FMNH","Fishes","118103","Ophidion","Chordata","","","Ophidiidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597343","","","-12.62","11.23","3","alc","","01 Mar 2002","","",""
"a8d0bc46-152d-4355-9a42-cee620381f95","597344","FMNH","Fishes","118104","Ophidion","Chordata","","","Ophidiidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597344","","1 image file","-12.62","11.23","3","alc","","01 Mar 2002","","",""
"3fc6142b-675b-4258-843d-d6a4efed9abd","618619","FMNH","Fishes","33194","Otoperca aurita","Chordata","Actinopterygii","Perciformes","Haemulidae","","","ACW1936-1","A. C. Weed","","Angola","","","Loanda","","","","","No","","618619","","","-8.80576","13.1981","1","alc","","28 Jun 1936","","",""
"47ece5c9-42fe-4164-b91f-1e41af1dbeca","597341","FMNH","Fishes","118098","Pachycara crossacanthum","Chordata","Actinopterygii","Perciformes","Zoarcidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597341","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"b017e991-c8de-41a8-9c1f-af4dfa064be4","597315","FMNH","Fishes","118004","Pagellus bellottii","Chordata","Actinopterygii","Perciformes","Sparidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597315","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"a01b7f94-b883-4f1d-851c-c6710c1e7bf8","149893","FMNH","Fishes","118005","Pagrus africanus","Chordata","Actinopterygii","Perciformes","Sparidae","","","ANG02-2706","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","149893","","","-12.28","13.57","1","alc","","04 Mar 2002","","",""
"0dd0c07e-82d1-45c0-b150-6af6af1e0b7e","149900","FMNH","Fishes","118006","Pagrus caeruleostictus","Chordata","Actinopterygii","Perciformes","Sparidae","","","ANG02-2767","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","149900","","","-9.45","13.07","1","alc","","10 Mar 2002","","",""
"624af118-2d22-440e-b28b-6a31e03374c4","597406","FMNH","Fishes","118007","Pagrus caeruleostictus","Chordata","Actinopterygii","Perciformes","Sparidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597406","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"e33d49ff-59ca-4f3e-86ff-e42eafbecafd","357359","FMNH","Fishes","117822","Paraconger notialis","Chordata","","","Congridae","","","ANG02-2761","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357359","","","-9.72","13.17","2","alc","","09 Mar 2002","","",""
"3f127b72-91ba-46d0-85c8-ec74d661c2c9","360045","FMNH","Fishes","117980","Parakuhlia macrophthalmus","Chordata","Actinopterygii","Perciformes","Kuhliidae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","360045","","","","","2","alc","","01 Mar 2002","","",""
"e6d308cd-1d49-4542-992d-aa99cd4e8634","360047","FMNH","Fishes","117981","Parakuhlia macrophthalmus","Chordata","Actinopterygii","Perciformes","Kuhliidae","","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","360047","","","","","1","alc","","01 Mar 2002","","",""
"90681ebb-ca7e-4cc5-9e27-b9ef366ccf5f","597301","FMNH","Fishes","117993","Parapristipoma octolineatum","Chordata","Actinopterygii","Perciformes","Haemulidae","Dr. Reinhold Hanel : Johann Heinrich von Thünen Institute - Institute of Fisheries Ecology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597301","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"f8d6f3c4-5f26-4d7a-b966-346d5b5d9ac3","597303","FMNH","Fishes","117994","Parapristipoma octolineatum","Chordata","Actinopterygii","Perciformes","Haemulidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597303","","","-12.62","11.23","2","alc","","01 Mar 2002","","",""
"87c5d878-40a0-4965-a251-6ad45ff5c6b0","174781","FMNH","Fishes","118158","Parapristipoma humile","Chordata","Actinopterygii","Perciformes","Haemulidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2717","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174781","","","-11.78","13.75","1","alc","","05 Mar 2002","","",""
"6e50a580-8a45-4bd4-a20f-9631634fb812","367184","FMNH","Fishes","117870","Parasudis fraserbrunneri","Chordata","Actinopterygii","Aulopiformes","Chlorophthalmidae","","","ANG02-2846","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","367184","","","-7.1","11.95","1","alc","","22 Mar 2002","","",""
"cb30bc54-bac0-4c41-9127-749eed58fefb","368018","FMNH","Fishes","117912","Pegusa lascaris","Chordata","Actinopterygii","Pleuronectiformes","Soleidae","","","ANG02-2837","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368018","","","-7.08","12.6","1","alc","","21 Mar 2002","","",""
"b2d39169-f6c3-4981-a7fe-a9b375158eda","205345","FMNH","Fishes","117927","Pentanemus quinquarius","Chordata","Actinopterygii","Perciformes","Polynemidae","","","ANG02-2729","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","205345",", ","2 image files","-11.27","13.7","3","alc","","06 Mar 2002","","",""
"ecddab7e-85d2-49c2-9f29-c79a7c4bb549","148007","FMNH","Fishes","118165","Pentheroscion mbizi","Chordata","Actinopterygii","Perciformes","Sciaenidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2751","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","148007","","","-10.22","13.27","1","alc","","08 Mar 2002","","",""
"e2c1db64-4efb-495b-a480-fcc3b573213e","174343","FMNH","Fishes","118068","Peristedion cataphractum","Chordata","Actinopterygii","Scorpaeniformes","Peristediidae","","","ANG02-2708","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174343","","","-12.27","13.45","1","alc","","04 Mar 2002","","",""
"49185771-bec6-4df7-b668-7128908dedcd","597322","FMNH","Fishes","118069","Peristedion cataphractum","Chordata","Actinopterygii","Scorpaeniformes","Peristediidae","","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597322","","","-12.62","11.23","4","alc","","01 Mar 2002","","",""
"6f3ed59e-a91e-457c-b127-65f52ecd77cf","174344","FMNH","Fishes","118070","Peristedion cataphractum","Chordata","Actinopterygii","Scorpaeniformes","Peristediidae","","","ANG02-2846","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","174344","","","-7.1","11.95","1","alc","","22 Mar 2002","","",""
"de15aa3b-df8b-476b-85c6-61fd4b8d9bb7","591475","FMNH","Fishes","117453","Perulibatrachus rossignoli","Chordata","Actinopterygii","Batrachoidiformes","Batrachoididae","","","ANG02-2708","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","591475","","","-12.27","13.45","1","alc","","04 Mar 2002","","","No"
"b9126a7f-16d6-4083-b647-31e2132d1425","357345","FMNH","Fishes","117803","Photonectes parvimanus","Chordata","","","Melanostomiidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2701","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","357345","","","-12.58","13.05","3","alc","","03 Mar 2002","","",""
"74464435-3ed0-494d-a8be-2177ae98ff0b","368004","FMNH","Fishes","117896","Physiculus capensis","Chordata","Actinopterygii","Gadiformes","Moridae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2708","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368004","","","-12.27","13.45","1","alc","","04 Mar 2002","","",""
"0b6f5e4d-57d9-4961-91a1-3da76867831b","368005","FMNH","Fishes","117897","Physiculus cyanostrophus","Chordata","Actinopterygii","Gadiformes","Moridae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2753","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368005","","","-10.37","13.05","1","alc","","08 Mar 2002","","",""
"67b13895-f908-4566-8c2d-df0900e46dd9","368006","FMNH","Fishes","117898","Physiculus huloti","Chordata","Actinopterygii","Gadiformes","Moridae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2876","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368006","","","-6.13","11.9","1","alc","","25 Mar 2002","","",""
"ea9980e0-1ec3-403f-a814-c7cbb1d7ee4a","368007","FMNH","Fishes","117899","Physiculus huloti","Chordata","Actinopterygii","Gadiformes","Moridae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2786","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","368007","","","-8.6","13.32","2","alc","","15 Mar 2002","","",""
"7698580a-92c3-405a-9576-cb5919a3c9ad","591507","FMNH","Fishes","117452","Pisodonophis semicinctus","Chordata","","","Ophichthidae","","","ANG02-2798","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","591507","","","-8.25","13.27","1","alc","","16 Mar 2002","","",""
"4c70c461-58f9-4f51-a6e8-40b072ef8e3f","597305","FMNH","Fishes","117995","Plectorhinchus mediterraneus","Chordata","Actinopterygii","Perciformes","Haemulidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597305","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"ec7f33e5-53d4-4c06-ad6a-0488f7667918","597307","FMNH","Fishes","117996","Plectorhinchus mediterraneus","Chordata","Actinopterygii","Perciformes","Haemulidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2717","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597307","","","-11.78","13.75","3","alc","","05 Mar 2002","","",""
"71ff315c-cc9e-40ab-81bf-39f848195559","597308","FMNH","Fishes","117997","Plectorhinchus mediterraneus","Chordata","Actinopterygii","Perciformes","Haemulidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2717","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597308","","","-11.78","13.75","1","alc","","05 Mar 2002","","",""
"58e7dc8f-cf3e-463a-89a3-b1368665eb2b","597309","FMNH","Fishes","117998","Pomadasys incisus","Chordata","Actinopterygii","Perciformes","Haemulidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-LUANDA","R. Hanel","Atlantic","Angola","","","Luanda harbour or Luanda fish market","","","","","No","Gisund Super bottom trawl","597309","","","","","4","alc","","01 Mar 2002","","",""
"c020fdc3-af35-41c6-822d-d868bd738cb6","149256","FMNH","Fishes","117999","Pomadasys incisus","Chordata","Actinopterygii","Perciformes","Haemulidae","","","ANG02-2737","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","149256","","","-10.63","13.67","1","alc","","07 Mar 2002","","",""
"50347fa5-95c0-405f-9a91-a906143e3f63","149260","FMNH","Fishes","118000","Pomadasys incisus","Chordata","Actinopterygii","Perciformes","Haemulidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2689","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","149260","","","-17.25","11.68","1","alc","","01 Mar 2002","","",""
"810f276f-f339-456e-9d91-2f653214a21d","597313","FMNH","Fishes","118001","Pomadasys perotaei","Chordata","Actinopterygii","Perciformes","Haemulidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597313","","","-12.62","11.23","1","alc","","01 Mar 2002","","",""
"12ad75ac-5312-450d-94f6-8881f7886f1d","597405","FMNH","Fishes","118002","Pomadasys rogerii","Chordata","Actinopterygii","Perciformes","Haemulidae","Christopher C. Jones : Field Museum of Natural History - Department of Zoology","","ANG02-2730","R. Hanel","Atlantic","Angola","","","","","","","","No","Gisund Super bottom trawl","597405","","","-11.22","13.63","1","alc","","06 Mar 2002","","",""
