"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"4d20d9ad-7511-4826-89e5-7b6edb79a80e","3723446","FMNH","Insects","FMNHINS 0003 723 446","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3723446","","","","","1","","","19 Jul 1979","","",""
"ba82ab4d-c11d-47fd-8a65-5dca53677eb0","3723447","FMNH","Insects","FMNHINS 0003 723 447","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3723447","","","","","1","","","19 Jul 1979","","",""
"29c23f3e-4063-4e5f-acb8-ba025275b517","3723448","FMNH","Insects","FMNHINS 0003 723 448","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3723448","","","","","1","","","19 Jul 1979","","",""
"c8e4795d-ccb8-4c31-a622-685e514491db","3723449","FMNH","Insects","FMNHINS 0003 723 449","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3723449","","","","","1","","","19 Jul 1979","","",""
"e9b37e2f-238d-4e77-afe8-a9c31c3cf3f1","3723450","FMNH","Insects","FMNHINS 0003 723 450","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3723450","","","","","1","","","19 Jul 1979","","",""
"971a94a2-95b3-4c4b-8743-d0a430ce75e2","3723451","FMNH","Insects","FMNHINS 0003 723 451","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3723451","","","","","1","","","19 Jul 1979","","",""
"d589a597-493f-4c67-9820-c82ff9dd7860","3723452","FMNH","Insects","FMNHINS 0003 723 452","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3723452","","","","","1","","","19 Jul 1979","","",""
"91ed1163-5cf7-4e5a-8af6-54efe0727e8d","3723453","FMNH","Insects","FMNHINS 0003 723 453","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","Switzerland","Graubunden","","Julier Pass area","adult unsexed","","","adult unsexed","No","","3723453","","","","","1","","","19 Jul 1979","","",""
"ddd3bd4d-5cbe-4211-a43e-ccb23b3a174b","3723454","FMNH","Insects","FMNHINS 0003 723 454","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","Franz Hebauer","","","","","","","","","adult unsexed","","","adult unsexed","No","","3723454","","","","","1","","","27 Jul 1975","","",""
"081488e6-ed60-4f73-9dbd-8ce6581bd3d0","3723473","FMNH","Insects","FMNHINS 0003 723 473","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3723473","","","","","3","","","","","",""
"b3224d49-a201-4b56-82b7-735ddbcb27f5","3723611","FMNH","Insects","FMNHINS 0003 723 611","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723611","","","","","1","","","27 Aug 1967","","",""
"ffd18072-cbea-454c-ad77-73d847a29e6a","3723612","FMNH","Insects","FMNHINS 0003 723 612","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723612","","","","","1","","","27 Aug 1967","","",""
"d1c6355a-6981-4012-8198-595b05083fae","3723613","FMNH","Insects","FMNHINS 0003 723 613","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723613","","","","","1","","","27 Aug 1967","","",""
"74f94b55-4dd3-466d-9d77-2c4e80af6875","3723614","FMNH","Insects","FMNHINS 0003 723 614","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723614","","","","","1","","","27 Aug 1967","","",""
"a83dcc8f-c65e-485c-bea2-6d0eac8e881f","3723615","FMNH","Insects","FMNHINS 0003 723 615","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723615","","","","","1","","","27 Aug 1967","","",""
"250a9558-7583-4982-8c24-5d80f5b76f9b","3723616","FMNH","Insects","FMNHINS 0003 723 616","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723616","","","","","1","","","27 Aug 1967","","",""
"d4b68cff-3cc7-4b33-af99-f1555d37701f","3723617","FMNH","Insects","FMNHINS 0003 723 617","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723617","","","","","1","","","27 Aug 1967","","",""
"bf71f6e5-d5ba-4225-8ec9-090dc7228345","3723618","FMNH","Insects","FMNHINS 0003 723 618","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723618","","","","","1","","","27 Aug 1967","","",""
"f0f3c40a-5e1d-4a4f-a397-fbf582dc7511","3723619","FMNH","Insects","FMNHINS 0003 723 619","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723619","","","","","1","","","27 Aug 1967","","",""
"13335c45-c695-4acd-833e-22a94375054f","3723620","FMNH","Insects","FMNHINS 0003 723 620","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723620","","","","","1","","","27 Aug 1967","","",""
"5a3f275b-6fd5-418f-9794-35ffc606f699","3723621","FMNH","Insects","FMNHINS 0003 723 621","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723621","","","","","1","","","27 Aug 1967","","",""
"743908d3-dfc6-4bc3-91c5-a15e23034d60","3723622","FMNH","Insects","FMNHINS 0003 723 622","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723622","","","","","1","","","27 Aug 1967","","",""
"ae5994e9-5b3f-4f9d-87b5-b9cef17f5fcb","3723623","FMNH","Insects","FMNHINS 0003 723 623","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723623","","","","","1","","","27 Aug 1967","","",""
"235d24f4-7891-4d8a-9736-bc0baf0d9331","3723624","FMNH","Insects","FMNHINS 0003 723 624","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723624","","","","","1","","","27 Aug 1967","","",""
"c51f90c6-e22d-497c-970a-e572533d3cf2","3723625","FMNH","Insects","FMNHINS 0003 723 625","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723625","","","","","1","","","27 Aug 1967","","",""
"2ef7874d-ceca-4d63-9f53-f33e6dce2bea","3723626","FMNH","Insects","FMNHINS 0003 723 626","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723626","","","","","1","","","27 Aug 1967","","",""
"81ed7c63-244a-4558-973b-420847f3e8c6","3723627","FMNH","Insects","FMNHINS 0003 723 627","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723627","","","","","1","","","27 Aug 1967","","",""
"5e738b3f-eaf7-4134-a990-cfb8e23a276a","3723628","FMNH","Insects","FMNHINS 0003 723 628","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723628","","","","","1","","","27 Aug 1967","","",""
"2279f5b0-5b0a-47b5-83c5-b46eba4fb271","3723629","FMNH","Insects","FMNHINS 0003 723 629","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723629","","","","","1","","","27 Aug 1967","","",""
"fc9943df-6cc4-4b36-b400-6dafdcd66586","3723630","FMNH","Insects","FMNHINS 0003 723 630","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723630","","","","","1","","","27 Aug 1967","","",""
"cab1d83f-2334-4d10-b44a-15694159be2b","3723631","FMNH","Insects","FMNHINS 0003 723 631","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723631","","","","","1","","","27 Aug 1967","","",""
"72560712-4f4a-494b-a0c9-2529a83f7eb8","3723632","FMNH","Insects","FMNHINS 0003 723 632","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723632","","","","","1","","","27 Aug 1967","","",""
"ef9e7572-447b-477a-bbc5-6aeb56dc87f8","3723633","FMNH","Insects","FMNHINS 0003 723 633","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723633","","","","","1","","","27 Aug 1967","","",""
"0c482d55-66c9-4908-b51a-345bf2c7021a","3723634","FMNH","Insects","FMNHINS 0003 723 634","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723634","","","","","1","","","27 Aug 1967","","",""
"51ee2e95-c4dc-4a8a-85aa-d4aa8f785a63","3723635","FMNH","Insects","FMNHINS 0003 723 635","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723635","","","","","1","","","27 Aug 1967","","",""
"816dbd6b-771f-4518-82e2-c60aac5f847e","3723636","FMNH","Insects","FMNHINS 0003 723 636","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723636","","","","","1","","","27 Aug 1967","","",""
"2369f4d1-e22b-4086-96f6-97528dba24a1","3723637","FMNH","Insects","FMNHINS 0003 723 637","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723637","","","","","1","","","27 Aug 1967","","",""
"cc31495b-3ead-41b5-adc6-0aef6fb77b66","3723638","FMNH","Insects","FMNHINS 0003 723 638","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723638","","","","","1","","","27 Aug 1967","","",""
"8f65ce5d-86b7-465c-a646-7065ff9f1c8c","3723639","FMNH","Insects","FMNHINS 0003 723 639","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723639","","","","","1","","","27 Aug 1967","","",""
"6484067f-3ccc-436a-9ffe-b8951ae3a6ff","3723640","FMNH","Insects","FMNHINS 0003 723 640","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723640","","","","","1","","","27 Aug 1967","","",""
"6e60668e-6dab-42a4-9dd8-1fed3a25bf51","3723641","FMNH","Insects","FMNHINS 0003 723 641","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723641","","","","","1","","","27 Aug 1967","","",""
"5fac22f0-7277-496d-ab09-1af5757317e1","3723642","FMNH","Insects","FMNHINS 0003 723 642","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723642","","","","","1","","","27 Aug 1967","","",""
"e34f3c3d-e932-467d-b805-ff788acf444f","3723643","FMNH","Insects","FMNHINS 0003 723 643","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723643","","","","","1","","","28 Aug 1967","","",""
"f8369d1c-811f-47d6-8851-7ac2ebefa35d","3723644","FMNH","Insects","FMNHINS 0003 723 644","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723644","","","","","1","","","28 Aug 1967","","",""
"a22d4578-2714-43b3-a232-ced666c48c84","3723645","FMNH","Insects","FMNHINS 0003 723 645","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723645","","","","","1","","","28 Aug 1967","","",""
"18eea543-832c-48a7-8fd1-64da11e8ee06","3723646","FMNH","Insects","FMNHINS 0003 723 646","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723646","","","","","1","","","28 Aug 1967","","",""
"fbb89fc0-9274-494d-9e5b-89a40941c51e","3723647","FMNH","Insects","FMNHINS 0003 723 647","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723647","","","","","1","","","28 Aug 1967","","",""
"d18cfb7d-e6b8-4a0d-9444-5bc17cfcf104","3723648","FMNH","Insects","FMNHINS 0003 723 648","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723648","","","","","1","","","28 Aug 1967","","",""
"c810461d-cfed-4127-98b8-70c49a42963d","3723649","FMNH","Insects","FMNHINS 0003 723 649","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723649","","","","","1","","","19 Jul 1967","","",""
"ec91b19d-770c-4465-956b-e3bfb1230b84","3723650","FMNH","Insects","FMNHINS 0003 723 650","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723650","","","","","1","","","19 Jul 1967","","",""
"fbe570e6-7f70-47b4-a50d-ca078205f067","3723651","FMNH","Insects","FMNHINS 0003 723 651","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723651","","","","","1","","","19 Jul 1967","","",""
"3784d979-682d-4f36-8ee3-986c2a9e787c","3723652","FMNH","Insects","FMNHINS 0003 723 652","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723652","","","","","1","","","19 Jul 1967","","",""
"b2d9c2aa-44b0-439d-aa65-fd8ffa69167a","3723653","FMNH","Insects","FMNHINS 0003 723 653","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723653","","","","","1","","","19 Jul 1967","","",""
"ad1fec87-4fa6-449a-a272-99529cc8798d","3723654","FMNH","Insects","FMNHINS 0003 723 654","Helophorus Fabricius, 1775","Arthropoda","Insecta","Coleoptera","Helophoridae","","","","B. Malkin","","","","","","adult unsexed","","","adult unsexed","No","","3723654","","","","","1","","","19 Jul 1967","","",""
"55207469-ea77-4f0f-9444-884f00044064","812282","FMNH","Insects","FMNHINS 0000 812 282","Herminia modestalis Fitch","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-507","","","Switzerland","","","Swiss Alps","adult unsexed","","","adult unsexed","No","","812282","","","","","2","","","","","",""
"9c67cf55-3735-431c-b6ed-4cf6318d0a3f","3653245","FMNH","Insects","FMNHINS 0003 653 245","Hydroglyphus geminus (Fabricius, 1792)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","3653245","","","","","1","","","18 Jun 1978","","",""
"8630ecda-b1dd-459a-aa28-4819d7cf3a69","3653246","FMNH","Insects","FMNHINS 0003 653 246","Hydroglyphus geminus (Fabricius, 1792)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","B. Malkin","","Switzerland","Solothurn","","Rüttenen","adult unsexed","","","adult unsexed","No","","3653246","","","","","1","","","25 Jun 1978","","",""
"355965ba-7be4-4573-a376-8bfde915efc7","3456935","FMNH","Insects","FMNHINS 0003 456 935","Ilybius ater (De Geer, 1774)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3456935","","","","","1","","","25 Jul 1976","","",""
"3ac02ccf-2324-4d13-8582-4372f0c47bb2","3456936","FMNH","Insects","FMNHINS 0003 456 936","Ilybius ater (De Geer, 1774)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3456936","","","","","1","","","25 Jul 1976","","",""
"05c75670-df38-48f8-b472-51c7977f5df0","3456937","FMNH","Insects","FMNHINS 0003 456 937","Ilybius ater (De Geer, 1774)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3456937","","","","","1","","","25 Jul 1976","","",""
"022fc3d2-2530-4ef2-9749-d321356cb530","3456938","FMNH","Insects","FMNHINS 0003 456 938","Ilybius ater (De Geer, 1774)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3456938","","","","","1","","","25 Jul 1976","","",""
"f64c2397-0e6d-4158-9e78-d386423ece29","3456939","FMNH","Insects","FMNHINS 0003 456 939","Ilybius ater (De Geer, 1774)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3456939","","","","","1","","","25 Jul 1976","","",""
"0fb57c33-f224-4cd3-97cf-b03d068c3ddb","3456940","FMNH","Insects","FMNHINS 0003 456 940","Ilybius ater (De Geer, 1774)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3456940","","","","","1","","","25 Jul 1976","","",""
"52d7ae79-c1f7-4166-a0ef-aeba02c8e0ac","3456941","FMNH","Insects","FMNHINS 0003 456 941","Ilybius ater (De Geer, 1774)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3456941","","","","","1","","","25 Jul 1976","","",""
"76571081-17de-45ea-a2dd-5f919c6e2056","3456942","FMNH","Insects","FMNHINS 0003 456 942","Ilybius ater (De Geer, 1774)","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","B. Malkin, H. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3456942","","","","","1","","","02 Sep 1979","","",""
"42aa853a-6644-4a1d-aecd-bc634e9d1764","3457097","FMNH","Insects","FMNHINS 0003 457 097","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457097","","","","","1","","","13 Aug 1976","","",""
"d6445f38-84bf-4d6d-b1e3-ad48821181a8","3457098","FMNH","Insects","FMNHINS 0003 457 098","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457098","","","","","1","","","13 Aug 1976","","",""
"63accf37-95bd-44c9-8382-48e68f3f1181","3457099","FMNH","Insects","FMNHINS 0003 457 099","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457099","","","","","1","","","13 Aug 1976","","",""
"a20b5e8a-4bf0-49ab-98f3-ec9a095cd29b","3457100","FMNH","Insects","FMNHINS 0003 457 100","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457100","","","","","1","","","13 Aug 1976","","",""
"5c1faa5a-44c4-49eb-8fc3-d7896c8d3451","3457101","FMNH","Insects","FMNHINS 0003 457 101","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457101","","","","","1","","","13 Aug 1976","","",""
"bee48fef-4584-41c6-8777-22ddae37dd93","3457102","FMNH","Insects","FMNHINS 0003 457 102","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457102","","","","","1","","","13 Aug 1976","","",""
"93ca60b3-b561-42cb-ac5f-bb3c6828ce90","3457103","FMNH","Insects","FMNHINS 0003 457 103","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457103","","","","","1","","","13 Aug 1976","","",""
"54e91cd8-0638-4676-a03c-11f0c523b38c","3457104","FMNH","Insects","FMNHINS 0003 457 104","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457104","","","","","1","","","13 Aug 1976","","",""
"8c59a45d-6987-44b6-a169-b229ed2959d1","3457105","FMNH","Insects","FMNHINS 0003 457 105","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457105","","","","","1","","","13 Aug 1976","","",""
"e8bb3454-c1c0-439f-aefb-a72f82bcb7be","3457106","FMNH","Insects","FMNHINS 0003 457 106","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457106","","","","","1","","","13 Aug 1976","","",""
"38feefbc-8d80-4603-be43-c0edd50828df","3457107","FMNH","Insects","FMNHINS 0003 457 107","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457107","","","","","1","","","13 Aug 1976","","",""
"adfe1c3a-865a-406f-8477-9f2fe5b7c887","3457108","FMNH","Insects","FMNHINS 0003 457 108","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457108","","","","","1","","","13 Aug 1976","","",""
"04f60f00-e388-481a-95b4-32c092cae0b3","3457109","FMNH","Insects","FMNHINS 0003 457 109","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457109","","","","","1","","","13 Aug 1976","","",""
"a8efb48c-ff94-414b-a6f5-046e484d5967","3457110","FMNH","Insects","FMNHINS 0003 457 110","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457110","","","","","1","","","13 Aug 1976","","",""
"42b88549-f898-4d8e-80e9-b88e5940ee0a","3457111","FMNH","Insects","FMNHINS 0003 457 111","Ilybius fenestratus (Fabricius, 1781)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Dr. Michel Brancucci : Naturhistorisches Museum Basel","","","B. Malkin","","Switzerland","Vaud","","La Lieu","adult unsexed","","","adult unsexed","No","","3457111","","","","","1","","","13 Aug 1976","","",""
