"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"25324f05-8919-4bf1-b129-9608dc1861a6","1447116","FMNH","Birds","193867","Ispidina picta jubaensis","Chordata","Aves","Coraciiformes","Alcedinidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Male","","","No","","1447116","","","","","","skin(r)",""," Dec 1922","","",""
"04b5b275-2082-4d88-870f-cee5ee51b82e","1447117","FMNH","Birds","193868","Ispidina picta jubaensis","Chordata","Aves","Coraciiformes","Alcedinidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1447117","","","","","","skin(r)",""," Mar 1923","","",""
"baf5ced2-98de-42ff-9140-c2dec8ecf42d","1447118","FMNH","Birds","193869","Ispidina picta jubaensis","Chordata","Aves","Coraciiformes","Alcedinidae","","Type","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1447118","","","","","","skin(r)",""," Jul 1922","","",""
"32595a29-05a1-44ee-887b-8e87a028e8f2","1447119","FMNH","Birds","193870","Ispidina picta jubaensis","Chordata","Aves","Coraciiformes","Alcedinidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1447119","","","","","","skin(r)",""," Feb 1923","","",""
"269de078-a23d-4cc6-bff1-13079f44548e","1447120","FMNH","Birds","193871","Ispidina picta jubaensis","Chordata","Aves","Coraciiformes","Alcedinidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1447120","","","","","","skin(r)",""," Jul 1922","","",""
"c59edb55-7d84-4870-b353-764e60e799a3","4257598","FMNH","Invertebrate Zoology","390575","Kanamarua boswellae (Kilburn, 1975)","Mollusca","Gastropoda","Neogastropoda","Colubrariidae","","","FMNH390575","Shrimp Trawler","","","","","","","","","","No","","4257598","","","","","1","","","","","",""
"9d1c16af-a36c-4526-b101-04a72dfd8cba","1457259","FMNH","Birds","203913","Lagonosticta senegala somaliensis","Chordata","Aves","Passeriformes","Estrildidae","","","","A. B. Percival","","Somalia","","","Jubba River","","Male","","","No","","1457259","","","","","","skin(r)",""," Nov 1912","","",""
"c96b68e9-1c5b-497a-8e10-fa78f4ffc2de","1457260","FMNH","Birds","203914","Lagonosticta senegala somaliensis","Chordata","Aves","Passeriformes","Estrildidae","","","","A. B. Percival","","Somalia","","","Jubba River","","Male","","","No","","1457260","","","","","","skin(r)",""," Dec 1913","","",""
"e828e7cd-6b97-470b-b4ec-101ca3e6b45f","1451984","FMNH","Birds","198734","Lamprotornis chalybaeus cyaniventris","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Male","","","No","","1451984","","","","","","skin(r)",""," Dec 1922","","",""
"a18c7512-8811-40db-84be-56957ebd253e","1451986","FMNH","Birds","198736","Lamprotornis chalybaeus cyaniventris","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Female","","","No","","1451986","","","","","","skin(r)",""," Dec 1922","","",""
"0662c7dd-4a54-4c3c-9902-6ab1072802e0","1452061","FMNH","Birds","198811","Lamprotornis corruscus corruscus","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1452061","","","","","","skin(r)",""," Jul 1922","","",""
"4766d0fd-0a99-4542-8d31-7d7e7f856a1f","1452079","FMNH","Birds","198828","Lamprotornis corruscus corruscus","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1452079","","","","","","skin(r)",""," Jul 1922","","",""
"4326861f-65ce-4cbf-a439-b482a5cf507e","1452080","FMNH","Birds","198829","Lamprotornis corruscus corruscus","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1452080","","","","","","skin(r)",""," Jul 1922","","",""
"c053623b-8727-44f9-b47a-b04d85f42582","1452081","FMNH","Birds","198830","Lamprotornis corruscus corruscus","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","","","","No","","1452081","","","","","","skin(r)",""," Jul 1922","","",""
"62b7c4a9-dc7d-45d3-b9ff-ca07ff107b2d","1452082","FMNH","Birds","198831","Lamprotornis corruscus corruscus","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","1452082","","","","","","skin(r)",""," Jul 1922","","",""
"bdaa6d1f-3ab9-4631-9a9b-81c7d164994a","1452083","FMNH","Birds","198832","Lamprotornis corruscus corruscus","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","1452083","","","","","","skin(r)",""," Apr 1923","","",""
"b46600be-4b23-40d3-b717-7d6ed88c3a55","1452092","FMNH","Birds","198841","Lamprotornis purpuropterus purpuropterus","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1452092","","","","","","skin(r)",""," Feb 1923","","",""
"6433fddb-5a6e-40a4-8dd9-53547f8bb7c1","1452093","FMNH","Birds","198842","Lamprotornis purpuropterus purpuropterus","Chordata","Aves","Passeriformes","Sturnidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","1452093","","","","","","skin(r)",""," Mar 1923","","",""
"f0555a62-18aa-4167-bf89-9d19cd21d731","1454218","FMNH","Birds","200871","Laniarius ferrugineus erlangeri","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Female","","","No","","1454218","","1 image file","","","","skin(r)",""," Mar 1923","","",""
"5cbae293-ce67-4591-b75d-645102d39df8","1454224","FMNH","Birds","200877","Laniarius funebris degener","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1454224","","","","","","skin(r)",""," Jul 1922","","",""
"7625fb6f-97c3-49c4-97b4-0ba4261c2af2","1454225","FMNH","Birds","200878","Laniarius funebris degener","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1454225","","","","","","skin(r)",""," Jul 1922","","",""
"f059fb82-4291-498a-b386-9d78e1a53e85","1454226","FMNH","Birds","200879","Laniarius funebris degener","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1454226","","","","","","skin(r)",""," Jul 1922","","",""
"95a7f00d-5c22-4fbf-b4db-2b6b8c79eadb","1454227","FMNH","Birds","200880","Laniarius funebris degener","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1454227","","","","","","skin(r)",""," Aug 1922","","",""
"be029b51-1666-4a9d-9376-b1cacd054421","1454228","FMNH","Birds","200881","Laniarius funebris degener","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1454228","","","","","","skin(r)",""," Mar 1923","","",""
"595fd1e5-dd40-4ab2-acbf-67eef7e654bc","1454229","FMNH","Birds","200882","Laniarius funebris degener","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Male","","","No","","1454229","","","","","","skin(r)",""," Sep 1922","","",""
"484db5db-5187-438a-9976-568b0bc52d6a","1454230","FMNH","Birds","200883","Laniarius funebris degener","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Male","","","No","","1454230","","","","","","skin(r)",""," Sep 1922","","",""
"ea8abb49-c35a-44d6-9206-a428902b6673","1454231","FMNH","Birds","200884","Laniarius funebris degener","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Mandaira, Jubba River","","Female","","","No","","1454231","","","","","","skin(r)",""," Sep 1922","","",""
"48674604-0482-4f2a-bc46-6ac01017ae54","1454232","FMNH","Birds","200885","Laniarius funebris degener","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Female","","","No","","1454232","","","","","","skin(r)",""," Dec 1922","","",""
"d7352fe4-74e2-4c22-b28d-46918b795a18","1454233","FMNH","Birds","200886","Laniarius funebris degener","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Male","","","No","","1454233","","","","","","skin(r)","","18 Jun 1922","","",""
"692899ab-61f3-4eaf-b3fb-aa3347c4a7e6","1454234","FMNH","Birds","200887","Laniarius funebris degener","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Dolo, mid Jubba River","","Female","","","No","","1454234","","","","","","skin(r)","","19 Jun 1922","","",""
"0ddfcbdd-d8be-497e-ae94-dda2e2d9f556","1454296","FMNH","Birds","200949","Laniarius ferrugineus erlangeri","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","1454296",", , , , , , , , ","9 image files","","","","skin(r)",""," Mar 1923","","",""
"83d9ecbd-d995-4a00-9472-7659e7135d81","1454297","FMNH","Birds","200950","Laniarius ferrugineus erlangeri","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","1454297",", , , , , ","6 image files","","","","skin(r)",""," Apr 1923","","",""
"97396ba4-c7e7-4920-b49f-aaf60bdc0218","1454377","FMNH","Birds","201030","Laniarius ruficeps rufinuchalis","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Odda, Jubba River","","Male","","","No","","1454377","","","","","","skin(r)","","30 May 1922","","",""
"5baa537f-b47d-446a-b1c7-cbe4c54df70f","1454378","FMNH","Birds","201031","Laniarius ruficeps ruficeps","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Waregta, Jubba River","","Male","","","No","","1454378","","","","","","skin(r)",""," Jul 1922","","",""
"5af11a0f-49b5-49fc-98fd-1c2a98e1927a","1454379","FMNH","Birds","201032","Laniarius ruficeps ruficeps","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Waregta, Jubba River","","Male","","","No","","1454379","","","","","","skin(r)",""," Jul 1922","","",""
"0c9dcd1d-29b3-475c-8871-b21835f20e91","1454382","FMNH","Birds","201035","Laniarius ruficeps kismayensis","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","Basso Giuba","","Kismaayo","","Female","","","No","","1454382","","","","","","skin(r)","","12 Dec 1912","","",""
"a6ef5ffe-f587-4a40-aec1-09d286d5051a","725286","FMNH","Birds","7709","Laniarius funebris funebris","Chordata","Aves","Passeriformes","Laniidae","","","","D. G. Elliot","","Somalia","","","Le Gud","","Female","","","No","","725286","","","","","","skin(r)","","10 Jul 1896","","",""
"54c461e2-cd72-4cdd-87e6-30cf00f9ee5f","725287","FMNH","Birds","7710","Laniarius funebris funebris","Chordata","Aves","Passeriformes","Laniidae","","","","D. G. Elliot","","Somalia","","","Le Gud","","Female","","","No","","725287","","","","","","skin(r)","","10 Jul 1896","","",""
"d09743c0-1469-403d-be22-94b55a3e3944","725288","FMNH","Birds","7711","Laniarius funebris funebris","Chordata","Aves","Passeriformes","Laniidae","","","","D. G. Elliot","","Somalia","","","Hullier","","Male","","","No","","725288","","","","","","skin(r)","","29 Jul 1896","","",""
"e164ba7f-7204-46a9-80d8-c32e5a14aa0d","725289","FMNH","Birds","7712","Laniarius ruficeps rufinuchalis","Chordata","Aves","Passeriformes","Laniidae","","","","D. G. Elliot","","Somalia","","","Higlileh","","Female","","","No","","725289","","","","","","skin(r)","","10 Aug 1896","","brown",""
"657b9e6b-69b2-45d5-a29b-24bc3862d822","1454061","FMNH","Birds","200714","Lanius dorsalis","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1454061","","","","","","skin(r)",""," Jul 1922","","",""
"a8840c2f-3f94-47d8-9c2c-db9849aa17d4","1454062","FMNH","Birds","200715","Lanius dorsalis","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Male","","","No","","1454062","","","","","","skin(r)",""," Aug 1922","","",""
"eeb66fd7-dae7-4c42-a6c9-341c87c7f165","1454063","FMNH","Birds","200716","Lanius dorsalis","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Serenli, mid Jubba River","","Female","","","No","","1454063","","","","","","skin(r)",""," Aug 1922","","",""
"3ed86c2e-5e86-45cb-9ea0-ba31145deb8b","1454064","FMNH","Birds","200717","Lanius dorsalis","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","Basso Giuba","","Chisimaio","","Male","","","No","","1454064","","","","","","skin(r)",""," Jul 1923","","",""
"93df11a6-9b4b-437d-8c53-f5a8f88d20f7","1454075","FMNH","Birds","200728","Lanius minor minor","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","1454075","","","","","","skin(r)",""," Mar 1923","","",""
"04e8b4ae-eaae-4363-8be5-9a5d4589ab1f","1454076","FMNH","Birds","200729","Lanius minor minor","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Female","","","No","","1454076","","","","","","skin(r)",""," Mar 1923","","",""
"62e7a190-929b-4e99-b020-bade8034f19c","1454077","FMNH","Birds","200730","Lanius minor minor","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","1454077","","","","","","skin(r)",""," Mar 1923","","",""
"0fc33b62-8135-49c8-b289-23c154dfdf63","1454093","FMNH","Birds","200746","Lanius collurio collurio","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","1454093","","","","","","skin(r)",""," Mar 1923","","",""
"6124b05d-bc83-4664-9c5a-e62c623aff73","1454094","FMNH","Birds","200747","Lanius collurio collurio","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Female","","","No","","1454094","","","","","","skin(r)",""," Mar 1923","","",""
"e6148e40-c251-481f-beba-cdf54c2d1981","1454095","FMNH","Birds","200748","Lanius collurio collurio","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","1454095","","","","","","skin(r)",""," Mar 1923","","",""
"3e258497-b584-472f-bd2b-f566cdf7e54d","1454096","FMNH","Birds","200749","Lanius collurio collurio","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","1454096","","","","","","skin(r)",""," Mar 1923","","",""
"113adb06-ac56-46b0-8b01-4e5bf48442af","1454097","FMNH","Birds","200750","Lanius collurio collurio","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Female","","","No","","1454097","","","","","","skin(r)",""," Apr 1923","","",""
"c71d1920-7918-4b29-9868-649c89466ab7","1454098","FMNH","Birds","200751","Lanius collurio collurio","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Female","","","No","","1454098","","","","","","skin(r)",""," Apr 1923","","",""
"f6047106-ad48-4c7f-84c1-ad7ff470f322","1454099","FMNH","Birds","200752","Lanius collurio collurio","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","1454099","","","","","","skin(r)",""," Apr 1923","","",""
"063c7820-e723-47d6-9ebb-930b4ec04bf1","1454100","FMNH","Birds","200753","Lanius collurio collurio","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Male","","","No","","1454100","","","","","","skin(r)",""," Apr 1923","","",""
"9fc4f11a-9679-41fa-85dc-9916d3ba08d6","1454101","FMNH","Birds","200754","Lanius collurio collurio","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Female","","","No","","1454101","","","","","","skin(r)",""," Apr 1923","","",""
"7073c399-dd9f-474c-ad71-e2b8ebe840ad","1454102","FMNH","Birds","200755","Lanius collurio collurio","Chordata","Aves","Passeriformes","Laniidae","","","","No Person (Birds)","","Somalia","","","Jebier, Jubba River","","Female","","","No","","1454102","","","","","","skin(r)",""," Apr 1923","","",""
"80b2335c-25c1-4437-9c9d-a4175cf15f4d","725290","FMNH","Birds","7713","Lanius somalicus","Chordata","Aves","Passeriformes","Laniidae","","","","D. G. Elliot","","Somalia","","","Bodeleh","","Female","","","No","","725290","","","","","","skin(r)","","02 Aug 1896","","",""
"4010cc2e-766e-43db-ac8c-4ff9c559a5a5","999563","FMNH","Birds","193140","Larus hemprichii","Chordata","Aves","Charadriiformes","Laridae","","","","No Person (Birds)","","Somalia","Basso Giuba","","Chisimaio","","Male","","","No","","999563","","","","","","skin(r)",""," Oct 1923","","",""
"f730917d-2c76-4d38-bf28-effb882ae2cf","999564","FMNH","Birds","193141","Larus hemprichii","Chordata","Aves","Charadriiformes","Laridae","","","","No Person (Birds)","","Somalia","Basso Giuba","","Chisimaio","","Female","","","No","","999564","","","","","","skin(r)",""," Oct 1923","","",""
"8918cf76-b0a4-47e4-90af-317e658fc9ee","999565","FMNH","Birds","193142","Larus hemprichii","Chordata","Aves","Charadriiformes","Laridae","","","","No Person (Birds)","","Somalia","Basso Giuba","","Chisimaio","","Female","","","No","","999565","","","","","","skin(r)",""," Oct 1923","","",""
"db103c9f-c8d3-4142-8102-4dbc804365c2","725493","FMNH","Birds","7916","Larus hemprichii","Chordata","Aves","Charadriiformes","Laridae","","","","D. G. Elliot","","Somalia","","","Berbera","","Male","","","No","","725493","","","","","","skin(r)","","28 Apr 1896","","",""
"996c12a1-c38b-4a63-8ed6-89d010dcfdad","1853539","FMNH","Amphibians and Reptiles","26319","Latastia taylori","Chordata","Reptilia","Sauria","Lacertidae","","Paratype","","R. H. R. Taylor","","Somalia","","","Buran Valley, 49°E 9°40'N, 2000'","","","","","No","","1853539","","","","","","alc","","08 Feb 1930","","",""
"33e963f0-fbf1-4b87-8391-a52c4d3f660d","2501440","FMNH","Mammals","1441","Lepus capensis somaliensis","Chordata","Mammalia","Lagomorpha","Leporidae","","","33221","D. G. Elliot","","","","","","Male","Male","","","No","","2501440","","","9.21667","44.5","","skin,skull","","","","",""
"0373ff77-9da9-487c-b141-4e13b3ec408f","2501441","FMNH","Mammals","1442","Lepus capensis somaliensis","Chordata","Mammalia","Lagomorpha","Leporidae","","","33222","D. G. Elliot","","","","","","","","","","No","","2501441","","","9.16667","44.8","","skin,skull","","","","",""
"de3c0598-029a-4f19-a791-b1fb5fa9a112","1681555","FMNH","Birds","406709","Lissotis hartlaubii","Chordata","Aves","Gruiformes","Otididae","","","","No Person (Birds)","","Somalia","","","Ben Seilah, near Hargeisa","","Male","","","No","","1681555","","","","","","skin(r)","","02 Aug 1927","","",""
"261dc34b-7244-45f8-aad6-efb82e8b9b3c","1681556","FMNH","Birds","406710","Lissotis hartlaubii","Chordata","Aves","Gruiformes","Otididae","","","","No Person (Birds)","","Somalia","","","Ben Seilah, near Hargeisa","","Female","","","No","","1681556","","","","","","skin(r)","","03 Aug 1927","","",""
"2a602282-d551-445a-a7cf-f51339e36199","1681557","FMNH","Birds","406711","Lissotis hartlaubii","Chordata","Aves","Gruiformes","Otididae","","","","No Person (Birds)","","Somalia","","","Ben Seilah, near Hargeisa","","Male","","","No","","1681557","","","","","","skin(r)","","06 Aug 1927","","",""
"195a7b21-913b-40a4-b409-31f4ffba9ea0","1681558","FMNH","Birds","406712","Lissotis hartlaubii","Chordata","Aves","Gruiformes","Otididae","","","","No Person (Birds)","","Somalia","","","Ben Seilah, near Hargeisa","","Female","","","No","","1681558","","","","","","skin(r)","","06 Aug 1927","","",""
"ccc61084-227c-4e77-874c-2665e765b4d6","1689685","FMNH","Birds","414839","Lissotis hartlaubii","Chordata","Aves","Gruiformes","Otididae","","","","G. F. Archer","","Somalia","","","Ban Seila","","Male","","","No","","1689685","","","","","","skin(r)","","","","",""
"33763f19-7bea-4b4b-bff0-171b95f40dd5","725507","FMNH","Birds","7930","Lissotis hartlaubii","Chordata","Aves","Gruiformes","Otididae","","","","D. G. Elliot","","Somalia","","","Silo Plain","","Male","","","No","","725507","","","","","","skin(r)","","05 Sep 1896","","",""
"272ae1df-487e-4e56-9ff7-2ccef5d1f94d","2501375","FMNH","Mammals","1376","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Lafaruug","Female","Female","","","No","","2501375","","","10","44.7833","","skin,skull","","27 May 1896","","",""
"a59cf100-7838-4db9-af4a-b30d1b91ce76","2501376","FMNH","Mammals","1377","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Mandheera (""Mandera"")","Male","Male","","","No","","2501376","","","9.9","44.7167","","skin,skull","","02 Jun 1896","","",""
"a161422b-0f58-4e28-a635-0b99fb6a4c38","2501377","FMNH","Mammals","1378","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Bannaanko Tuuyo (""Tuyo Plain""), S of","Male","Male","","","No","","2501377","","","9.16667","44.8","","skin,skull","","21 Jun 1896","","",""
"6d69e936-a03b-426d-8806-a67d844c2fbb","2501378","FMNH","Mammals","1379","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Bannaanko Tuuyo (""Tuyo Plain""), S of","Male","Male","","","No","","2501378","","","9.16667","44.8","","skin,skull","","21 Jun 1896","","",""
"e98b513c-5e84-42a7-9141-d34f239807b0","2501379","FMNH","Mammals","1380","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","51519","D. G. Elliot","","","","","","Male","Male","","","No","","2501379","","","9.16667","44.8","","skin,mounted","","","","",""
"694b6279-7c41-44f1-8a6e-3592e9bfe028","2501380","FMNH","Mammals","1381","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Bannaanko Tuuyo (""Tuyo Plain""), S of","Female","Female","","","No","","2501380","","","9.16667","44.8","","skin,skull","","27 Jun 1896","","",""
"2bb964a8-a713-4e41-a317-bcb05af94dd8","2501381","FMNH","Mammals","1382","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Bannaanko Tuuyo (""Tuyo Plain""), S of","Female","Female","","","No","","2501381","","","9.16667","44.8","","skin,skull","","02 Jul 1896","","",""
"0d8e6a8c-d089-4380-878a-5dddba7c0aa8","2501382","FMNH","Mammals","1383","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Bannaanko Tuuyo (""Tuyo Plain""), S of","Female","Female","","","No","","2501382","","","9.16667","44.8","","skin,skull","","02 Jul 1896","","",""
"798b9420-a733-41e5-a772-d44df51cefc3","2501383","FMNH","Mammals","1384","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Bannaanko Tuuyo (""Tuyo Plain""), S of","Male","Male","","","No","","2501383","","","9.16667","44.8","","skin,mounted","","02 Jul 1896","","","No"
"c6e97362-e471-44c9-9dbf-facb05a5b648","2501384","FMNH","Mammals","1385","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Bannaanko Tuuyo (""Tuyo Plain""), S of","Male","Male","","","No","","2501384","","","9.16667","44.8","","skin,skull","","02 Jul 1896","","",""
"0663b2bf-1bb6-4835-a0b8-2ff214c600d3","2501385","FMNH","Mammals","1386","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Merodi (""Marodijeh"")","Male","Male","","","No","","2501385","","","9.83333","44.3167","","skin,skull","","14 Jul 1896","","",""
"e4b45197-724e-48bb-bc38-e3d057ef9616","2501386","FMNH","Mammals","1387","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Merodi (""Marodijeh"")","Female","Female","","","No","","2501386","","","9.83333","44.3167","","skin,skull","","14 Jul 1896","","",""
"11a7881e-db68-416d-adc9-69e175cca5f4","2501387","FMNH","Mammals","1388","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Hargeisa, 10 mi E, 2 mi N; Hullier","Male","Male","","","No","","2501387","","","9.61263","43.9191","","skin,mounted","","16 Jul 1896","","",""
"a89eb112-8290-48ab-89b4-4719f09664f8","2501388","FMNH","Mammals","1389","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Hargeisa, 10 mi E, 2 mi N; Hullier","Female","Female","","","No","","2501388","","","9.61263","43.9191","","skin,mounted","","21 Jul 1896","","",""
"3c5e64e9-35ae-41a7-86d4-6a9596a3ac34","2501389","FMNH","Mammals","1390","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Hargeisa, 10 mi E, 2 mi N; Hullier","Female","Female","","","No","","2501389","","","9.61263","43.9191","","skin,skull","","21 Jul 1896","","",""
"e7c5b837-a0f8-46b3-bab9-7e8ecd1ed1f5","2501390","FMNH","Mammals","1391","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Hargeisa, 10 mi E, 2 mi N; Hullier","Male","Male","","","No","","2501390","","","0.158333","0.736667","","skin,skull","","23 Jul 1896","","",""
"49dbe38d-0216-4a39-9f27-d0091cd5bf8d","2501391","FMNH","Mammals","1392","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Hargeisa, 10 mi E, 2 mi N; Hullier","Female","Female","","","No","","2501391","","","0.158333","0.736667","","skin,skull","","24 Jul 1896","","",""
"a844e1db-c14f-4454-9b18-04c535827cec","2501392","FMNH","Mammals","1393","Litocranius walleri sclateri","Chordata","Mammalia","Artiodactyla","Bovidae","","","","C. E. Akeley","","Somalia","Woqooyi Galbeed","","Hargeisa, 10 mi E, 2 mi N; Hullier","Male","Male","","","No","","2501392","","","0.158333","0.736667","","skin,skull","","24 Jul 1896","","",""
