"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"ae159462-ee12-41ad-912c-86726ae1ab17","2819569","FMNH","Insects","FMNHINS 0002 819 569","Philonthus hosmanni Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Mariana R. Chani-Posse : Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET) - Argentina-Mendoza","","","1934","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","2819569",", , ","3 image files","","","1","","","","","","No"
"8d253017-ae81-4602-ab9a-3eb1ed6f30cd","2819570","FMNH","Insects","FMNHINS 0002 819 570","Philonthus imperialis Bernhauer, 1916","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","A. H. H. Fassl","","Colombia","","","Cali; San Antonio","adult unsexed","","","adult unsexed","No","","2819570",", , ","3 image files","","","1","","","","","","No"
"69e57b55-051e-4674-adc1-9a5fb8584189","3048035","FMNH","Insects","FMNHINS 0003 048 035","Philonthus jenseni Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","","","Chaunar Region","adult female","","","adult female","No","","3048035",", , , ","4 image files","","","1","","","","","","No"
"3565be79-5ef4-4c48-88d6-b8a3bf0cdcfd","3048036","FMNH","Insects","FMNHINS 0003 048 036","Philonthus jujuyensis Bernhauer, 1921","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","Jujuy","","Cueva Iturbe","adult male","","","adult male","No","","3048036",", , , ","4 image files","","","1","","","10 Nov 1919","","","No"
"81bab1f7-5f53-4bf8-87f3-ebdae02b6c67","3048037","FMNH","Insects","FMNHINS 0003 048 037","Philonthus metallifer Bernhauer, 1916","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Bang-Haas","","","","","","adult male","","","adult male","No","","3048037",", , ","3 image files","","","1","","","","","","No"
"619c0263-dbcb-45f2-af7b-2f259e74591a","3048038","FMNH","Insects","FMNHINS 0003 048 038","Philonthus monachus Bernhauer, 1908","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Drake","","","","","","adult unsexed","","","adult unsexed","No","","3048038",", , ","3 image files","","","1","","","1885","","","No"
"0ba9ae1b-2e23-4208-99f8-ee7b52af873c","3048039","FMNH","Insects","FMNHINS 0003 048 039","Philonthus palcoensis Bernhauer, 1941","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","F. Diehl, H. Rödinger","","Perú","","","Palco","adult male","","","adult male","No","sifting","3048039",", , , ","4 image files","","","1","","","09 Apr 1936","","","No"
"8b6867c8-63b0-4f3c-932e-2d19dd82dcd8","3048040","FMNH","Insects","FMNHINS 0003 048 040","Philonthus pulcher Bernhauer, 1908","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Bang-Haas","","Perú","","","","adult male","","","adult male","No","","3048040",", , ","3 image files","","","1","","","","","","No"
"a9667131-5186-4d1a-bb87-5fa53c8c215b","3048041","FMNH","Insects","FMNHINS 0003 048 041","Philonthus quadricolor Bernhauer, 1916","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","A. H. H. Fassl","","Colombia","","","Cali, Caucatal, Rio Aquatal","adult unsexed","","","adult unsexed","No","","3048041",", , ","3 image files","","","1","","","","","","No"
"5553e73f-393c-4f5e-ab07-b0f9c4006b6f","3048042","FMNH","Insects","FMNHINS 0003 048 042","Philonthus riedeli Bernhauer, 1916","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Brazil","São Paulo","","Ribeirão Preto Fundão","adult male","","","adult male","No","","3048042",", , ","3 image files","","","1","",""," Jul 1898","","","No"
"b4c101f8-2837-4e4e-95a2-b9b8e6f5dfd4","3048043","FMNH","Insects","FMNHINS 0003 048 043","Philonthus ruficauda Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","C. Bruch","","Argentina","Tucumán","","","adult female","","","adult female","No","","3048043",", , , ","4 image files","","","1","","","","","","No"
"e3cbfd7c-7c47-441f-9dcd-3cca5f0df6bd","3048044","FMNH","Insects","FMNHINS 0003 048 044","Philonthus speculipennis Bernhauer, 1921","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","A. H. H. Fassl","","Colombia","","","Cali, Cañón del Mte. Tolima","adult male","","","adult male","No","","3048044",", , , ","4 image files","","","1","","","","","","No"
"ec877840-1ee9-4472-939f-f6322976814a","3048045","FMNH","Insects","FMNHINS 0003 048 045","Philonthus stolzmanni Bernhauer, 1916","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Bang-Haas","","","","","","adult female","","","adult female","No","","3048045",", , ","3 image files","","","1","","","","","","No"
"a8b68e31-3b0d-4692-8ee3-e9eff3605a49","3048046","FMNH","Insects","FMNHINS 0003 048 046","Philonthus tristipennis Bernhauer, 1941","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","F. Diehl, H. Rödinger","","Perú","","","Pampa de Cangallo","adult male","","","adult male","No","","3048046",", , , ","4 image files","","","1","","","23 Apr 1936","","","No"
"ab301c6b-3877-42d2-84f8-d12b808e12fe","3048047","FMNH","Insects","FMNHINS 0003 048 047","Philonthus viridiniger Bernhauer, 1916","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","A. H. H. Fassl","","Colombia","","","Caucatal","adult female","","","adult female","No","","3048047",", , ","3 image files","","","1","","","","","","No"
"e15e8131-d79a-4971-935c-1bc2a85ffde0","2819583","FMNH","Insects","FMNHINS 0002 819 583","Philorinum africanum Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult unsexed","","","adult unsexed","No","","2819583",", , ","3 image files","","","1","","","","","",""
"340c8ae6-d1e4-4697-b95d-d58047049970","3047995","FMNH","Insects","FMNHINS 0003 047 995","Phloeocharis (Phloeocharis) subtilissima var. hummleri Bernhauer, 1915","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","G. Paganetti-Hummler","","Greece","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","3047995",", , ","3 image files","","","1","","","","","",""
"5c09e334-290b-425e-bc4c-4571dc5d11a9","2819631","FMNH","Insects","FMNHINS 0002 819 631","Phloeonomus hebridensis Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","L. E. Cheesman","","Vanuatu","","","N.E. Malekula","adult unsexed","","","adult unsexed","No","","2819631",", , ","3 image files","","","1","",""," Jan 1930","","",""
"902979c2-9505-4d2a-afd1-738a2aa5c3fd","2819651","FMNH","Insects","FMNHINS 0002 819 651","Phloeonomus (Phloeonomus) sonani Bernhauer, 1943","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","M. Yoshino, J. Sonan","","Taiwan","","","Alishan","adult unsexed","","","adult unsexed","No","","2819651",", , ","3 image files","","","1","","","02 Oct 1918","","",""
"4b038a19-31ac-468a-b41c-2183c5817b02","2819654","FMNH","Insects","FMNHINS 0002 819 654","Phloeonomus sumatrensis Bernhauer, 1905","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Indonesia","","","Balige","adult unsexed","","","adult unsexed","No","","2819654",", , ","3 image files","","","1","","","","","",""
"04b3fbda-df81-413e-bcb0-a3eec9dd58f7","2819655","FMNH","Insects","FMNHINS 0002 819 655","Phloeonomus caffer Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","South Africa","Pondoland","","Port St. Johns","adult unsexed","","","adult unsexed","No","","2819655",", , ","3 image files","","","1","","","05 Apr 1923","","",""
"3186fe08-5483-497d-a748-f72eb53afff7","2819656","FMNH","Insects","FMNHINS 0002 819 656","Phloeonomus densepunctatus Bernhauer, 1915","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Malaysia","Sarawak","","Mt. Matang","adult unsexed","","","adult unsexed","No","","2819656",", , ","3 image files","","","1","","","03 Dec 1913","","",""
"2971cfd4-1dff-461e-8713-713af07a5e8a","2819657","FMNH","Insects","FMNHINS 0002 819 657","Phloeonomus (Phloeonomus) opacus Cameron, 1924","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Malcolm Cameron","","","","","India","","","Shimla Hills, Gahan","adult unsexed","","","adult unsexed","No","","2819657",", , ","3 image files","","","1","",""," Sep 1921","","",""
"b7e8e30c-67f7-4e9a-b258-3b837d77fb1e","2819658","FMNH","Insects","FMNHINS 0002 819 658","Phloeonomus ruficollis Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","South Africa","Western Cape","","Montagu","adult unsexed","","","adult unsexed","No","","2819658",", , ","3 image files","","","1","","","23 Sep 1924","","",""
"ba379e67-e438-4b11-a20e-ac1b334e2fb1","2819659","FMNH","Insects","FMNHINS 0002 819 659","Phloeonomus turneri Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","South Africa","Pondoland","","Port St. Johns","adult unsexed","","","adult unsexed","No","","2819659",", , ","3 image files","","","1","","","05 Apr 1923","","",""
"c9029a09-cbdc-4ced-b36d-48e77886d0b5","2819660","FMNH","Insects","FMNHINS 0002 819 660","Phloeonomus monilicornis bosnicus Bernhauer, 1902","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Ivan","","","","","","adult unsexed","","","adult unsexed","No","","2819660",", , ","3 image files","","","1","","","","","",""
"daa9f880-2274-4c2f-83f6-dd301ebb7f65","2819661","FMNH","Insects","FMNHINS 0002 819 661","Phloeonomus congoensis Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","L. Burgeon","","Democratic Republic of Congo","","","Mts. Nyamukubi (Kivu)","adult unsexed","","","adult unsexed","No","","2819661",", , ","3 image files","","","1","",""," Nov 1932","","",""
"96111dd3-d012-41d0-b92b-8b5bef2c0a00","2819663","FMNH","Insects","FMNHINS 0002 819 663","Phloeonomus baicalensis Bernhauer, 1903","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","A. Bang-Haas","","Russia","","","Lake Baikal","adult unsexed","","","adult unsexed","No","","2819663",", , ","3 image files","","","1","","","","","",""
"c016a9cd-9b9a-4bda-be9e-031d918a2e62","2819684","FMNH","Insects","FMNHINS 0002 819 684","Phloeonomus (Xanthonomus) toxopeanus Bernhauer, 1926","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Indonesia","Maluku Islands","","Buru, Station 7","adult unsexed","","","adult unsexed","No","","2819684",", , ","3 image files","","","1","","","26 Mar 1921","","",""
"67dfa4c5-133b-4fd4-841b-df3ddb57097c","2819311","FMNH","Insects","FMNHINS 0002 819 311","Phyllodrepa sharpi Bernhauer, 1939","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult unsexed","","","adult unsexed","No","","2819311",", , ","3 image files","","","1","","","","","",""
"5edc63cd-bb25-4e70-9e15-a793d6b5375c","2819313","FMNH","Insects","FMNHINS 0002 819 313","Phyllodrepa apicalis Bernhauer, 1939","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Helms","","","","","Greymouth","adult unsexed","","","adult unsexed","No","","2819313",", , , ","4 image files","","","1","","","","","",""
"ab4172cc-919c-4e93-8dab-f868fa01c1ae","2819585","FMNH","Insects","FMNHINS 0002 819 585","Phyllodrepa hummleri Bernhauer, 1936","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Bosnia and Herzegovina","","","Hranisava","adult male","","","adult male","No","","2819585",", , ","3 image files","","","1","","","","","",""
"9554a7a3-bb33-4df8-9b46-2ad929eecea0","2819621","FMNH","Insects","FMNHINS 0002 819 621","Phyllodrepa devillei Bernhauer, 1902","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","France","","","Alpes-Maritimes, Mont Macaron","adult male","","","adult male","No","","2819621",", , , ","4 image files","","","1","","","","","",""
"d15173b6-dcc6-469f-884e-59c6070b62ba","2819623","FMNH","Insects","FMNHINS 0002 819 623","Phyllodrepa (Dropephylla) amanni Bernhauer, 1940","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Austria","Tirol","","Ötztal, Ochsengarten","adult unsexed","","","adult unsexed","No","","2819623",", , ","3 image files","","","1","","","","","",""
"22b20b20-7b77-4f3e-a38c-24116adda5e3","2819624","FMNH","Insects","FMNHINS 0002 819 624","Phyllodrepa atricapilla Bernhauer, 1903","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","Altai Mountains, Central Altai","adult male","","","adult male","No","","2819624",", , ","3 image files","","","1","","","","","",""
"7534813c-0bfd-462f-b521-8fa3e8d4485e","2819625","FMNH","Insects","FMNHINS 0002 819 625","Phyllodrepa (Dropephylla) graeca Bernhauer, 1929","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","A. Bang-Haas","","Greece","","","Mount Parnassus","adult female","","","adult female","No","","2819625",", , ","3 image files","","","1","","","","","",""
"99553e79-cd45-4a8a-8e39-7dd69250f94a","2819626","FMNH","Insects","FMNHINS 0002 819 626","Phyllodrepa (Dropephylla) hispanica Bernhauer, 1929","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Spain","León","","Caboalles","adult female","","","adult female","No","","2819626",", , ","3 image files","","","1","","","","","",""
"7f2c21dc-0379-4c24-aaea-969f14bf16cf","2819627","FMNH","Insects","FMNHINS 0002 819 627","Phyllodrepa (Dropephylla) luigionii Bernhauer, 1929","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Italy","","","Lazio, Oriolo Romano","adult unsexed","","","adult unsexed","No","","2819627",", , , ","4 image files","","","1","","","07 Nov 1909","","",""
"b1bd7041-435a-4952-aa8b-f6defa32093a","2819628","FMNH","Insects","FMNHINS 0002 819 628","Phyllodrepa (Dropephylla) propinqua Bernhauer, 1943","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","United Kingdom [Great Britain]","Scotland","","Oban","adult unsexed","","","adult unsexed","No","","2819628",", , ","3 image files","","","1","","","","","",""
"b8d8da79-6eb2-4856-a61b-c1ce258e4d79","2819629","FMNH","Insects","FMNHINS 0002 819 629","Phyllodrepa (Dropephylla) jailaensis Bernhauer, 1915","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","A. Winkler","","Ukraine","Crimea","","Yaila Mountains","adult male","","","adult male","No","","2819629",", , , ","4 image files","","","1","","","","","",""
"54c945b5-44c0-4ea9-9205-5127908ecd0a","2819630","FMNH","Insects","FMNHINS 0002 819 630","Phyllodrepa (Dropephylla) schatzmayri Bernhauer, 1932","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Algeria","","","Laverdure","adult male","","","adult male","No","","2819630",", , ","3 image files","","","1","","","07 Oct 1929","","",""
"eb49682a-a035-4c99-858f-092f3bcfc618","2819664","FMNH","Insects","FMNHINS 0002 819 664","Phyllodrepa bonariensis Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","2819664",", , , ","4 image files","","","1","",""," Nov 1897","","",""
"ea704df0-9bed-4cfe-a1fc-656cd9bb3f7a","2819665","FMNH","Insects","FMNHINS 0002 819 665","Phyllodrepa peruviana Bernhauer, 1941","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","E. Titschack","","Perú","","","Tambo","adult unsexed","","","adult unsexed","No","","2819665",", , ","3 image files","","","1","","","30 Apr 1936","","",""
"9e400585-b85e-4b35-a6ad-003a60c9aa46","3047633","FMNH","Insects","FMNHINS 0003 047 633","Phyllodrepa puberula Bernhauer, 1903","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Bosnia and Herzegovina","","","Krug Planina","adult unsexed","","","adult unsexed","No","","3047633",", , ","3 image files","","","1","","","","","",""
"f4364fad-2a30-4201-9d25-a31c4306287c","2819475","FMNH","Insects","FMNHINS 0002 819 475","Phytosus (Anopsisus) microphthalmus Bernhauer, 1929","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Yemen","","","","adult unsexed","","","adult unsexed","No","","2819475",", , ","3 image files","","","1","","","","","",""
"372ef905-cbd4-4b06-8756-4b36bc565479","3048015","FMNH","Insects","FMNHINS 0003 048 015","Piestoneus reitteri Bernhauer, 1933","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","China","Sichuan","","Tatsienlu Tjiji, forest clearing","adult male","","","adult male","No","","3048015",", , , ","4 image files","","","1","","","","","",""
"9c2e800e-cdcb-45e0-8ccb-9d8e3dc62e13","2794720","FMNH","Insects","FMNHINS 0000 063 440","Piestus abdominalis Caron et al., 2012","Arthropoda","Insecta","Coleoptera","Staphylinidae","Edilson Caron : Universidade Federal do Paraná, Setor Palotina","","","R. Mitchell","","Guatemala","Chimaltenango","","Municipio Yepocapa, La Jolla Grande, Finca Monserrat, NW slope Volcan de Fuego","adult unsexed","","","adult unsexed","No","","2794720",", , , , ","5 image files","14.4851","-90.9041","1","","","02 May 1948","","",""
"165c4a14-c946-4326-ab1e-6795d358d78d","2816299","FMNH","Insects","FMNHINS 0000 063 446","Piestus (Antropiestus) andinus Bernhauer, 1917","Arthropoda","Insecta","Coleoptera","Staphylinidae","Edilson Caron : Universidade Federal do Paraná, Setor Palotina","","","A. H. H. Fassl","","Colombia","","","Cali","adult male","","","adult male","No","","2816299",", , , , , , , , ","9 image files","","","1","","","","","",""
"d890124a-7857-481e-bbf9-d2bbb76a3d8a","2816073","FMNH","Insects","FMNHINS 0000 063 447","Piestus chiriquensis Sharp, 1887","Arthropoda","Insecta","Coleoptera","Staphylinidae","Edilson Caron : Universidade Federal do Paraná, Setor Palotina","","","Champion","","","","","","adult unsexed","","","adult unsexed","No","","2816073",", , , ","4 image files","8.80153","-82.541","1","","","","","",""
"0068ac50-29e1-4cb4-95df-397408c47d02","2816128","FMNH","Insects","FMNHINS 0000 063 450","Piestus foveolatus Caron et al., 2012","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","D. M. Olson","","","","","","adult unsexed","","","adult unsexed","No","sifting","2816128",", , , , ","5 image files","8.84529","-82.1828","1","","","14 Jul 1987","","",""
"0eb45e2e-f3dc-4004-a828-6ea89e3e1705","2816218","FMNH","Insects","FMNHINS 0000 063 452","Piestus paradoxus Bernhauer, 1917","Arthropoda","Insecta","Coleoptera","Staphylinidae","Edilson Caron : Universidade Federal do Paraná, Setor Palotina","","","Bang-Haas","","Venezuela","Distrito Federal","","Caracas","adult unsexed","","","adult unsexed","No","","2816218",", , , , ","5 image files","","","1","","","","","",""
"b133dd7d-9367-443f-8091-9dfa8f8e229b","2816239","FMNH","Insects","FMNHINS 0000 063 453","Piestus rectus Sharp, 1876","Arthropoda","Insecta","Coleoptera","Staphylinidae","Edilson Caron : Universidade Federal do Paraná, Setor Palotina","","","Sharp","","","","","","adult unsexed","","","adult unsexed","No","","2816239",", , , ","4 image files","","","1","","","","","",""
"ea755dda-e92e-4381-8441-00e215bf88d4","2834524","FMNH","Insects","FMNHINS 0000 063 454","Piestus sanctaecatharinae Bernhauer, 1906","Arthropoda","Insecta","Coleoptera","Staphylinidae","Edilson Caron : Universidade Federal do Paraná, Setor Palotina","","","E. Klimsch","","","","","","adult unsexed","","","adult unsexed","No","","2834524",", , , ","4 image files","","","1","","","","","",""
"56250802-d8c4-400d-a282-166218e29fb1","2816254","FMNH","Insects","FMNHINS 0000 063 455","Piestus (Antropiestus) strigipennis Bernhauer, 1921","Arthropoda","Insecta","Coleoptera","Staphylinidae","Edilson Caron : Universidade Federal do Paraná, Setor Palotina","","","A. Fauvel","","","","","","adult female","","","adult female","No","","2816254",", , , ","4 image files","","","1","","","","","",""
"51b2a715-89ba-412c-86c4-11da53528c80","2816283","FMNH","Insects","FMNHINS 0000 063 456","Piestus surinamensis Bernhauer, 1928","Arthropoda","Insecta","Coleoptera","Staphylinidae","Edilson Caron : Universidade Federal do Paraná, Setor Palotina","","","D. L. Uyttenboogaart","","Suriname","","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","2816283",", , , ","4 image files","","","1","","","09 Aug 1900","","",""
"2387601a-43f5-4571-b412-9510967b8730","3048417","FMNH","Insects","FMNHINS 0003 048 417","Planeustomus schoutedeni Bernhauer, 1932","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","H. Schouteden","","Democratic Republic of Congo","Bikoro","","Irebu","adult unsexed","","","adult unsexed","No","","3048417",", , ","3 image files","","","1","","","30 Dec 1920","","",""
"a7b49bb7-855c-4e78-8346-d5c8c6e2ffa5","3048419","FMNH","Insects","FMNHINS 0003 048 419","Planeustomus splendidicollis Bernhauer, 1932","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","P. Gérard","","","","","","adult unsexed","","","adult unsexed","No","","3048419",", , , ","4 image files","","","1","","","10 Jul 1930","","",""
"6fb57660-61ca-427a-b7d8-c772c30a35d0","3048420","FMNH","Insects","FMNHINS 0003 048 420","Planeustomus tropicus Bernhauer, 1915","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Methner","","","","","","adult unsexed","","","adult unsexed","No","","3048420",", , , ","4 image files","","","1","","","25 Jun 1911","","",""
"e0ae6747-cff9-4eef-aebe-a4ed1e7ba2fb","2819068","FMNH","Insects","FMNHINS 0002 819 068","Platyola antarctica Bernhauer, 1920","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","E. Mjöberg","","","","","","adult unsexed","","","adult unsexed","No","","2819068",", , ","3 image files","","","1","",""," Sep","","",""
"f6886d1f-2dcb-4b1a-b554-a6031dad57e0","2819095","FMNH","Insects","FMNHINS 0002 819 095","Platyola? paradoxa Bernhauer, 1907","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","Sauter","","Japan","Kanagawa","","NO PRECISE LOCALITY DATA","adult unsexed","","","adult unsexed","No","","2819095",", , , ","4 image files","","","1","","","05 May 1905","","",""
"5a94d15d-e64e-4eeb-a48c-47c1570368c7","2819731","FMNH","Insects","FMNHINS 0002 819 731","Platyprosopus parallelus Sharp, 1876","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Paiva","","India","Bengal","Katihar","Katihar Purneah District","adult unsexed","","","adult unsexed","No","","2819731",", , , , ","5 image files","","","1","","","13 Oct 1907","","","No"
"55b4b56f-35e9-4ec2-b99a-3771e4547f12","2819732","FMNH","Insects","FMNHINS 0002 819 732","Platyprosopus fraternus Bernhauer, 1922","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Cambodia","","","Kambodja","adult unsexed","","","adult unsexed","No","","2819732",", , ","3 image files","","","1","","","","","","No"
"7f6b17a6-7e8b-4c5b-bec6-b7c936509d9a","2819733","FMNH","Insects","FMNHINS 0002 819 733","Platyprosopus socius Bernhauer, 1922","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Cambodia","","","Kambodja","adult unsexed","","","adult unsexed","No","","2819733",", , ","3 image files","","","1","","","","","","No"
"4109e746-d598-4233-95ce-7c85abca33c4","2819734","FMNH","Insects","FMNHINS 0002 819 734","Platyprosopus tongyai Bernhauer, 1939","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Thailand","","","Siam, Swarnkaloke","adult unsexed","","","adult unsexed","No","","2819734",", , , ","4 image files","","","1","","","04 Nov 1938","","","No"
"38c3d99b-554e-450f-adc9-14cbd1e62824","2819581","FMNH","Insects","FMNHINS 0002 819 581","Platystethus spinicornis Luze, 1904","Arthropoda","Insecta","Coleoptera","Staphylinidae","Peter M. Hammond : British Museum (Natural History) - Department of Entomology","","","Glasunov","","","","","","adult female","","","adult female","No","","2819581",", , , ","4 image files","","","1","","","1892","","",""
"a84a60b8-71b6-413f-87d5-c3351bb40916","3048652","FMNH","Insects","FMNHINS 0003 048 652","Platystethus natalensis Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","R. E. Turner","","","","","","adult unsexed","","","adult unsexed","No","","3048652",", , ","3 image files","","","1","",""," Nov 1926","","",""
"4a9e4da5-e3b9-40d8-a123-4c8183c292f8","3048654","FMNH","Insects","FMNHINS 0003 048 654","Platystethus cornutus pallidipennis Bernhauer, 1906","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","","","","","adult male","","","adult male","No","","3048654",", , ","3 image files","","","1","","","","","","No"
"c8490f2a-9a0e-4069-8525-205f8acbc221","3048655","FMNH","Insects","FMNHINS 0003 048 655","Platystethus indicus Cameron, 1930","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","India","Uttarakhand","","Dehradun","adult unsexed","","","adult unsexed","No","","3048655",", , ","3 image files","","","1","","","07 Oct 1922","","",""
"30172760-61a8-44c5-a06f-2812bc1098ac","2819101","FMNH","Insects","FMNHINS 0002 819 101","Plesiosipalia arrowi Bernhauer, 1943","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","New Zealand","","","","adult unsexed","","","adult unsexed","No","","2819101",", , , ","4 image files","","","1","","","13 Apr 1913","","",""
"462477fe-4f0d-4a65-abd6-a3b9f1b8ce16","2819054","FMNH","Insects","FMNHINS 0002 819 054","Plochionocerus profundepunctatus Bernhauer, 1927","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","Zikan","","Brazil","Rio de Janeiro","","Itatiaia","adult unsexed","","","adult unsexed","No","","2819054",", , ","3 image files","","","1","","","31 Jan 1925","","",""
"1b744c35-0b95-4951-9a5e-471e2dcfff77","2819156","FMNH","Insects","FMNHINS 0002 819 156","Polylobus curticollis Bernhauer, 1935","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","F. Edwards, M. Edwards","","","","","","adult male","","","adult male","No","","2819156",", , , ","4 image files","","","1","","","04 Dec 1926","","",""
"cef8b099-55a5-4e48-a382-eb642796ad0b","2819158","FMNH","Insects","FMNHINS 0002 819 158","Polylobus irreptus Pace, 2000","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Roberto Pace : Museo Civico di Storia Naturale","","FMHD#85-893","S. B. Peck","","Chile","Biobío","Ñuble","72 km SE Chillán,Trancas nr Termas","adult unsexed","","","adult unsexed","No","FIT","2819158",", , , , ","5 image files","","","1","","","06 Dec 1984","","",""
"15095393-12e2-4680-8f11-8106c6e1753e","2819159","FMNH","Insects","FMNHINS 0002 819 159","Polylobus mexicanus Bernhauer, 1935","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","H. H. Smith","","","","","","adult unsexed","","","adult unsexed","No","","2819159",", , ","3 image files","","","1","",""," Jul","","",""
