"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"f102ab03-b851-429a-8168-55c926457074","369350","FMNH","Insects","FMNHINS 0000 369 350","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","DLKJ 317","D. L. Kilgore","","México","Chiapas","","Sabana de San Quintin","","","","","No","","369350","","","","","","","","14 Jul 1965","","",""
"213e665d-b66a-427e-a214-fc2a325aea87","369351","FMNH","Insects","FMNHINS 0000 369 351","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DLKJ 317","D. L. Kilgore","","México","Chiapas","","Sabana de San Quintin","","","","","No","","369351","","","","","","","","14 Jul 1965","","",""
"e20cee84-7cb2-48ce-86ab-19e4f0cf4f54","369363","FMNH","Insects","FMNHINS 0000 369 363","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DLKJ 284","D. L. Kilgore","","México","Chiapas","","Pichucalco, 5 km NW of","adult female","","","adult female","No","","369363","","","","","1","","","05 Jul 1965","","",""
"b032b5dd-8ee5-4aa8-ab94-eb49dd6ded6b","369364","FMNH","Insects","FMNHINS 0000 369 364","Trichobius urodermae Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DLKJ 285","D. L. Kilgore","","México","Chiapas","","Pichucalco, 5 km NW of","adult male","","","adult male","No","","369364","","","","","1","","","05 Jul 1965","","",""
"4bcc266d-36d8-4786-842c-fd575abba0ee","369365","FMNH","Insects","FMNHINS 0000 369 365","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DLKJ 286","D. L. Kilgore","","México","Chiapas","","Pichucalco, 5 km NW of","adult male","","","adult male","No","","369365","","","","","2","","","05 Jul 1965","","",""
"b75b4734-f1a5-465e-8d2a-587cc7ed4b93","369366","FMNH","Insects","FMNHINS 0000 369 366","Trichobius persimilis Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DLKJ 271","D. L. Kilgore","","México","Chiapas","","Pichucalco, 4 km NE of","adult female","","","adult female","No","","369366","","","","","1","","","02 Jul 1965","","",""
"dd979266-50c7-463f-92b9-688806a61671","369372","FMNH","Insects","FMNHINS 0000 369 372","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DLKJ 251","D. L. Kilgore","","México","Chiapas","","Pichucalco, 4 km NE of","adult female","","","adult female","No","","369372","","","","","1","","","30 Jun 1965","","",""
"6aafeea2-480a-46b2-8207-65ea6bae3b61","369379","FMNH","Insects","FMNHINS 0000 369 379","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DLKJ 363","D. L. Kilgore","","México","Chiapas","","Las Margaritas","adult male","","","adult male","No","","369379","","","","","2","","","25 Jun 1965","","",""
"2b6b318b-c937-435d-b1a6-fd45145a12fb","369393","FMNH","Insects","FMNHINS 0000 369 393","Trichobius brennani Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DLKJ 413","D. L. Kilgore","","México","Chiapas","","Finca San Salvador, 15 km SE San Clemente","","","","","No","","369393","","","16.3315","-93.6139","","","","07 Aug 1965","","",""
"17d11c07-259b-4f79-b0f8-11bfb1d1e999","369422","FMNH","Insects","FMNHINS 0000 369 422","Trichobius uniformis Curran, 1935","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 747","J. D. Smith","","México","Chiapas","","Ruinas de Palenque","","","","","No","","369422","","","17.4856","-92.0491","","","","23 Jun 1965","","",""
"d2625dc5-ee1b-41c6-9e33-d26d65c88b3d","369424","FMNH","Insects","FMNHINS 0000 369 424","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","DLKJ 255","D. L. Kilgore","","México","Chiapas","","Pichucalco, 4 km NE of","adult male","","","adult male","No","","369424","","","","","1","","","30 Jun 1965","","",""
"73c99862-ecb6-4049-a8ec-4ed834baa8c6","369425","FMNH","Insects","FMNHINS 0000 369 425","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DLKJ 255","D. L. Kilgore","","México","Chiapas","","Pichucalco, 4 km NE of","adult male","","","adult male","No","","369425","","","","","1","","","30 Jun 1965","","",""
"3e0e1923-aa3e-43aa-b784-421508290339","369433","FMNH","Insects","FMNHINS 0000 369 433","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","DLK 188","D. L. Kilgore","","México","Veracruz","","San Andrés Tuxtla, 3 km N of","adult male","","","adult male","No","","369433","","","18.4782","-95.2171","6","","","14 Jun 1965","","",""
"382b3275-8a6b-417b-ab64-7da2ac5ade9c","369434","FMNH","Insects","FMNHINS 0000 369 434","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DLK 189","D. L. Kilgore","","México","Veracruz","","San Andrés Tuxtla, 3 km N of","adult male","","","adult male","No","","369434","","","18.4782","-95.2171","3","","","14 Jun 1965","","",""
"975bc796-b36f-4bd7-a1c8-5d678d83aad8","369435","FMNH","Insects","FMNHINS 0000 369 435","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","DLK 189","D. L. Kilgore","","México","Veracruz","","San Andrés Tuxtla, 3 km N of","adult unsexed","","","adult unsexed","No","","369435","","","18.4782","-95.2171","5","","","14 Jun 1965","","",""
"af868312-a7dd-4559-8b09-e756dd8abcbe","369438","FMNH","Insects","FMNHINS 0000 369 438","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 879","J. D. Smith","","México","Chiapas","","Cueva Llano Redondo, 3 km N Las Margaritas","adult male","","","adult male","No","","369438","","","16.34","-91.9763","13","","","23 Jul 1965","","",""
"d67481bb-da93-4e3b-9224-e2b5065cfe5f","369440","FMNH","Insects","FMNHINS 0000 369 440","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 880","J. D. Smith","","México","Chiapas","","Cueva Llano Redondo, 3 km N Las Margaritas","adult male","","","adult male","No","","369440","","","16.34","-91.9763","1","","","23 Jul 1965","","",""
"7bf98e2a-4940-416a-bfad-feae1d142ccf","369442","FMNH","Insects","FMNHINS 0000 369 442","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 881","J. D. Smith","","México","Chiapas","","Cueva Llano Redondo, 3 km N Las Margaritas","","","","","No","","369442","","","16.34","-91.9763","","","","23 Jul 1965","","",""
"7e919fb2-1df8-433c-b248-b931f5e1e7d9","369443","FMNH","Insects","FMNHINS 0000 369 443","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","JEU 673","J. E. Ubelaker","","México","Chiapas","","Cueva Llano Redondo, 3 km N Las Margaritas","adult female","","","adult female","No","","369443","","","16.34","-91.9763","3","","","23 Jul 1965","","",""
"e92b2d7d-c58a-4bf9-96ec-cf5e35aa827a","369444","FMNH","Insects","FMNHINS 0000 369 444","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","JEU 674","J. E. Ubelaker","","México","Chiapas","","Cueva Llano Redondo, 3 km N Las Margaritas","adult female","","","adult female","No","","369444","","","16.34","-91.9763","3","","","23 Jul 1965","","",""
"058a54a8-ef0a-46dd-9836-26598cea5514","369445","FMNH","Insects","FMNHINS 0000 369 445","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","JEU 675","J. E. Ubelaker","","México","Chiapas","","Cueva Llano Redondo, 3 km N Las Margaritas","adult male","","","adult male","No","","369445","","","16.34","-91.9763","2","","","23 Jul 1965","","",""
"c1f11555-f507-431c-bcca-1cfa9aa1cec1","369446","FMNH","Insects","FMNHINS 0000 369 446","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","JEU 676","J. E. Ubelaker","","México","Chiapas","","Cueva Llano Redondo, 3 km N Las Margaritas","adult female","","","adult female","No","","369446","","","16.34","-91.9763","1","","","23 Jul 1965","","",""
"04ce525d-1634-4e72-aedd-b3190e8356fd","369448","FMNH","Insects","FMNHINS 0000 369 448","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 956","J. D. Smith","","México","Chiapas","","Finca San Salvador, 15 km SE San Clemente","adult male","","","adult male","No","","369448","","","16.3315","-93.6139","6","","","06 Aug 1965","","",""
"654c0138-28e6-438d-a0c4-e82eae981c99","371290","FMNH","Insects","FMNHINS 0000 371 290","Trichobius hirsutulus Bequaert, 1933","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Yucatán","","Yocat","adult male","","","adult male","No","","371290","","","20.4207","-89.5908","1","","","","","",""
"676ce4ba-00c2-49af-9caa-087cde313de3","372059","FMNH","Insects","FMNHINS 0000 372 059","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 607","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372059","","","18.6747","-98.4459","4","","","24 Dec 1953","","",""
"635c32bd-6057-4d31-ac00-90987500e0ec","372060","FMNH","Insects","FMNHINS 0000 372 060","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 608","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372060","","","18.6747","-98.4459","2","","","24 Dec 1953","","",""
"52ee1f5c-6172-4b10-bc0c-3031be09f7e2","372061","FMNH","Insects","FMNHINS 0000 372 061","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 610","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372061","","","18.6747","-98.4459","1","","","24 Dec 1953","","",""
"bec818d6-68ef-456b-89c3-991e423a2fb0","372063","FMNH","Insects","FMNHINS 0000 372 063","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 612","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372063","","","18.6747","-98.4459","2","","","24 Dec 1953","","",""
"011f104a-ee74-487f-9bc8-63b823c8bd69","372064","FMNH","Insects","FMNHINS 0000 372 064","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 607-612","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372064","","","18.6747","-98.4459","5","","","24 Dec 1953","","",""
"c50fad69-b1ca-4d26-adf0-1caf4f3578af","372066","FMNH","Insects","FMNHINS 0000 372 066","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372066","","","18.6747","-98.4459","1","","","24 Dec 1953","","",""
"434bdb2d-27c3-4979-8698-926a4f5329e2","372067","FMNH","Insects","FMNHINS 0000 372 067","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 620","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372067","","","18.6747","-98.4459","1","","","24 Dec 1953","","",""
"7ad1cbdd-f267-40a4-a446-3c0e3d2bf1d0","372068","FMNH","Insects","FMNHINS 0000 372 068","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 622","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372068","","","18.6747","-98.4459","2","","","24 Dec 1953","","",""
"92f6f249-ecf9-4e41-bd96-72461c7e1810","372069","FMNH","Insects","FMNHINS 0000 372 069","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 629","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372069","","","18.6747","-98.4459","2","","","24 Dec 1953","","",""
"148d1819-06a3-48ba-9630-115809d84070","372070","FMNH","Insects","FMNHINS 0000 372 070","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 626","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372070","","","18.6747","-98.4459","1","","","24 Dec 1953","","",""
"b42fdb0c-3139-4ba3-8e82-51abdf399bdc","372071","FMNH","Insects","FMNHINS 0000 372 071","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 627","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372071","","","18.6747","-98.4459","1","","","24 Dec 1953","","",""
"b93d4150-481b-4d32-81e3-5dda34918e68","372072","FMNH","Insects","FMNHINS 0000 372 072","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 628","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372072","","","18.6747","-98.4459","3","","","24 Dec 1953","","",""
"cbd475dd-aa66-4379-82ca-e5f0957af759","372073","FMNH","Insects","FMNHINS 0000 372 073","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 630","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372073","","","18.6747","-98.4459","1","","","24 Dec 1953","","",""
"02816fe2-193f-418f-af47-ef3f97bd9760","372074","FMNH","Insects","FMNHINS 0000 372 074","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 631","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372074","","","18.6747","-98.4459","1","","","24 Dec 1953","","",""
"61d4e6f6-c591-408b-95c0-946a7ad68242","372076","FMNH","Insects","FMNHINS 0000 372 076","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 741","R. G. Van Gelder","","México","Puebla","","La Galarza, 8 km N Izúcar de Matamoros","adult unsexed","","","adult unsexed","No","","372076","","","18.6747","-98.4459","1","","","04 Jan 1954","","",""
"5ccf3135-b657-4f6f-b5c3-68b4085ea674","372077","FMNH","Insects","FMNHINS 0000 372 077","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 741","R. G. Van Gelder","","México","Puebla","","Piaxtla, 11 km W of","adult unsexed","","","adult unsexed","No","","372077","","","18.1984","-98.3605","1","","","04 Jan 1954","","",""
"7d1cbf09-207b-488c-8639-97cea779257a","372078","FMNH","Insects","FMNHINS 0000 372 078","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","","R. G. Van Gelder","","México","Puebla","","Piaxtla, 11 km W of","adult unsexed","","","adult unsexed","No","","372078","","","18.1984","-98.3605","1","","","04 Jan 1954","","",""
"1dc9a62f-b509-4b23-845e-a5cfe222596d","372079","FMNH","Insects","FMNHINS 0000 372 079","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 742","R. G. Van Gelder","","México","Puebla","","Piaxtla, 11 km W of","adult unsexed","","","adult unsexed","No","","372079","","","18.1984","-98.3605","1","","","04 Jan 1954","","",""
"6a3809b4-e27c-4106-946a-1577d3fd20a4","372080","FMNH","Insects","FMNHINS 0000 372 080","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 743","R. G. Van Gelder","","México","Puebla","","Piaxtla, 11 km W of","adult unsexed","","","adult unsexed","No","","372080","","","18.1984","-98.3605","1","","","04 Jan 1954","","",""
"16658246-b279-4209-bfb4-65ef644970ee","372081","FMNH","Insects","FMNHINS 0000 372 081","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 743","R. G. Van Gelder","","México","Puebla","","Piaxtla, 11 km W of","adult unsexed","","","adult unsexed","No","","372081","","","18.1984","-98.3605","1","","","04 Jan 1954","","",""
"9fff216e-04d1-4922-a6f3-cd26a5600934","372085","FMNH","Insects","FMNHINS 0000 372 085","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 753","R. G. Van Gelder","","México","Puebla","","Piaxtla, 11 km W of","adult unsexed","","","adult unsexed","No","","372085","","","18.1984","-98.3605","1","","","04 Jan 1954","","",""
"f11d9898-8ebc-4570-8de6-6b09a237d7d0","372088","FMNH","Insects","FMNHINS 0000 372 088","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 758","R. G. Van Gelder","","México","Puebla","","Piaxtla, 11 km W of","adult unsexed","","","adult unsexed","No","","372088","","","18.1984","-98.3605","2","","","04 Jan 1954","","",""
"66b96405-5e6e-4951-abf5-f9e7e05c1232","372090","FMNH","Insects","FMNHINS 0000 372 090","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 843","R. G. Van Gelder","","México","Puebla","","Raboso, 2 mi E of","adult unsexed","","","adult unsexed","No","","372090","","","18.5726","-98.4093","1","","","09 Jan 1954","","",""
"2d7a10bc-07a8-492d-9366-bb6f36d88007","372092","FMNH","Insects","FMNHINS 0000 372 092","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 845","R. G. Van Gelder","","México","Puebla","","Raboso, 2 mi E of","adult unsexed","","","adult unsexed","No","","372092","","","18.5726","-98.4093","1","","","09 Jan 1954","","",""
"cb1f25c0-597e-4e37-8b4f-b527abfc6be4","372093","FMNH","Insects","FMNHINS 0000 372 093","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 851","R. G. Van Gelder","","México","Puebla","","Raboso, 2 mi E of","adult unsexed","","","adult unsexed","No","","372093","","","18.5726","-98.4093","1","","","09 Jan 1954","","",""
"2aed1a07-8993-4ff1-9509-ca45b5564439","372094","FMNH","Insects","FMNHINS 0000 372 094","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 875","R. G. Van Gelder","","México","Puebla","","Raboso, 2 mi E of","adult unsexed","","","adult unsexed","No","","372094","","","18.5726","-98.4093","1","","","09 Jan 1954","","",""
"ed0ef059-d33b-4654-8e84-dbbb13a01c69","372095","FMNH","Insects","FMNHINS 0000 372 095","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 888","R. G. Van Gelder","","México","Veracruz","","La Pesca, 5 mi NW Portrero Viejo","adult unsexed","","","adult unsexed","No","","372095","","","","","1","","","17 Jan 1954","","",""
"651944f5-fcc7-4143-b670-073e180e1c45","372096","FMNH","Insects","FMNHINS 0000 372 096","Trichobius adamsi Augustson, 1943","Arthropoda","Insecta","Diptera","Streblidae","","","RGVG 899","R. G. Van Gelder","","México","Veracruz","","La Pesca, 5 mi NW Portrero Viejo","adult unsexed","","","adult unsexed","No","","372096","","","","","1","","","17 Jan 1954","","",""
"323ccf37-dae5-4a3b-bdea-9ef49af0d1ef","372100","FMNH","Insects","FMNHINS 0000 372 100","Trichobius yunkeri Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DCC 1741","D. C. Carter","","México","Jalisco","","Tamazula, 16 mi N of","adult male","","","adult male","No","","372100","","","19.9157","-103.247","4","","","19 Jan 1960","","",""
"9364de67-bcab-453a-8cee-864ebba8270e","372492","FMNH","Insects","FMNHINS 0000 372 492","Trichobius n. sp.","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Puebla","","San Antonia, 5 km SE of","adult male","","","adult male","No","","372492","","","18.3564","-97.4422","1","","","10 Jul 2000","","",""
"11ac6a6c-8767-42b6-89e1-268c36a1db2c","372496","FMNH","Insects","FMNHINS 0000 372 496","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Puebla","","San Antonia, 5 km SE of","adult male","","","adult male","No","","372496","","","18.3564","-97.4422","1","","","10 Jul 2000","","",""
"7e2c2b3e-ce37-484b-a097-c1e51602cc9f","372497","FMNH","Insects","FMNHINS 0000 372 497","Trichobius n. sp.","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Puebla","","San Antonia, 5 km SE of","adult male","","","adult male","No","","372497","","","18.3564","-97.4422","1","","","10 Jul 2000","","",""
"b1b5d839-e5b6-43f5-b330-56017aa332f9","372500","FMNH","Insects","FMNHINS 0000 372 500","Trichobius n. sp.","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Puebla","","San Antonia, 5 km SE of","adult male","","","adult male","No","","372500","","","18.3564","-97.4422","3","","","10 Jul 2000","","",""
"aa28e6c0-8486-4ff0-b934-d6c4774b85bc","372502","FMNH","Insects","FMNHINS 0000 372 502","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372502","","","16.4864","-95.8926","3","","","12 Jul 2000","","",""
"7f10b684-bc4b-4b13-b8dc-db2f755ae3b1","372507","FMNH","Insects","FMNHINS 0000 372 507","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult female","","","adult female","No","","372507","","","16.4864","-95.8926","1","","","12 Jul 2000","","",""
"8744977c-d13b-45ef-b11e-c9ef870c6153","372509","FMNH","Insects","FMNHINS 0000 372 509","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult female","","","adult female","No","","372509","","","16.4864","-95.8926","1","","","13 Jul 2000","","",""
"d77c5c6b-7686-487b-8bc3-0fed49d3c799","372511","FMNH","Insects","FMNHINS 0000 372 511","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372511","","","16.4864","-95.8926","2","","","13 Jul 2000","","",""
"709912e1-7dce-4ed6-94dd-1be071ef218b","372514","FMNH","Insects","FMNHINS 0000 372 514","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult female","","","adult female","No","","372514","","","16.4864","-95.8926","1","","","13 Jul 2000","","",""
"b4a254c1-b375-477a-92f6-ac0e98968cbc","372516","FMNH","Insects","FMNHINS 0000 372 516","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372516","","","16.4864","-95.8926","2","","","13 Jul 2000","","",""
"83ac0886-212b-4af5-9b18-d8a3056a7491","372518","FMNH","Insects","FMNHINS 0000 372 518","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372518","","","16.4864","-95.8926","1","","","13 Jul 2000","","",""
"c4f3b50a-85b4-476d-a8c0-f98bcb21799d","372522","FMNH","Insects","FMNHINS 0000 372 522","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult female","","","adult female","No","","372522","","","16.4864","-95.8926","1","","","13 Jul 2000","","",""
"0ee4982b-ef69-4a07-ae54-e37bae413248","372524","FMNH","Insects","FMNHINS 0000 372 524","Trichobius sphaeronotus Jobling, 1939","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Oaxaca","","Las Minas","adult male","","","adult male","No","","372524","","","16.4864","-95.8926","5","","","13 Jul 2000","","",""
"a18856be-c7dd-4518-8455-4b4ea5c55b03","372531","FMNH","Insects","FMNHINS 0000 372 531","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372531","","","16.8611","-93.4528","5","","","16 Jul 2000","","",""
"6f640f24-ed05-42a0-b41d-e2f025a0845a","372534","FMNH","Insects","FMNHINS 0000 372 534","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372534","","","16.8611","-93.4528","4","","","16 Jul 2000","","",""
"77362d46-d33a-483c-babe-58c840a366d6","372537","FMNH","Insects","FMNHINS 0000 372 537","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372537","","","16.8611","-93.4528","2","","","16 Jul 2000","","",""
"82d6b755-1bd6-473c-b870-3513ed978da6","372540","FMNH","Insects","FMNHINS 0000 372 540","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372540","","","16.8611","-93.4528","3","","","16 Jul 2000","","",""
"e815cd8f-c959-4ea6-9fc8-4449f2b575b7","372542","FMNH","Insects","FMNHINS 0000 372 542","Trichobius uniformis Curran, 1935","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult female","","","adult female","No","","372542","","","16.8611","-93.4528","1","","","16 Jul 2000","","",""
"87ee7c32-f04e-46cc-b055-21fc7423e015","372545","FMNH","Insects","FMNHINS 0000 372 545","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult female","","","adult female","No","","372545","","","16.8611","-93.4528","1","","","16 Jul 2000","","",""
"e3920bea-2078-4dd3-a548-16f32bcadc99","372547","FMNH","Insects","FMNHINS 0000 372 547","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","","","","","","México","Chiapas","","Ocozocoautla, 9 mi N of","adult male","","","adult male","No","","372547","","","16.8611","-93.4528","1","","","16 Jul 2000","","",""
"7083786f-382c-4253-99f0-ea1122529b95","372820","FMNH","Insects","FMNHINS 0000 372 820","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 16","A. Brunet","","México","Puebla","","Cueva La Ciudad, circa 15 km from Ayotoxco","adult female","","","adult female","No","","372820","","","20.1219","-97.3319","4","","","22 Jul 1999","","",""
"13cc3504-4f39-4e8b-a3a3-1ad4f0d333fd","372821","FMNH","Insects","FMNHINS 0000 372 821","Trichobius caecus Edwards, 1918","Arthropoda","Insecta","Diptera","Streblidae","","","Brunet 61","A. Brunet","","México","Puebla","","Cueva Las Vegas, circa 15 km from Ayotoxco","adult male","","","adult male","No","","372821","","","20.1481","-97.41","1","","","27 Aug 1999","","",""
