"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"c9d30255-ea2a-4487-86de-5da5576b1b12","3474781","FMNH","Insects","","Exysma laevigata Gorham, 1887-99","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474781","","","","","","","","","","",""
"2a8d3192-954a-40f9-84f0-55aae2c17a86","3474782","FMNH","Insects","","Exysma orbicularis Gorham, 1887-99","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474782","","","","","","","","","","",""
"0b2f3c58-6198-4c11-9703-9b388ad18a8b","3474783","FMNH","Insects","","Exysma parvula Gorham, 1887-99","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474783","","","","","","","","","","",""
"d563bc09-fdc2-4b22-9e36-507d70b882a9","3488517","FMNH","Insects","FMNHINS 0003 488 517","Haploscelis gibbosus Strohecker, 1959","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","","","","","","","adult male","","","adult male","No","","3488517","","","","","1","","","","","",""
"3f70bf73-8315-4e5c-ad78-ca27154bcc03","3475366","FMNH","Insects","","Haploscelis atratus (Klug, 1833)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475366","","","","","","","","","","",""
"33743729-cd2e-482a-83ed-a02a234d7598","3475367","FMNH","Insects","","Haploscelis columbinus (Gerstaecker, 1857)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475367","","","","","","","","","","",""
"dcce34d2-090e-45c1-9c7f-f4a53a59ca96","3475372","FMNH","Insects","","Haploscelis curtulus Fairmaire, 1898","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475372","","","","","","","","","","",""
"6dcdb9df-5e08-4e1c-8fed-c1e670cda3e8","3475373","FMNH","Insects","","Haploscelis gibbosus Strohecker, 1959","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475373","","","","","","","","","","",""
"d38a4a46-e634-4494-aa68-5fa9f8bccd14","3475446","FMNH","Insects","","Holoparamecus bertouti (Aubé, 1861)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475446","","","","","","","","","","",""
"8a76ea4e-2162-45e1-a8ea-db2f4a4034da","3475447","FMNH","Insects","","Holoparamecus caularum (Aubé, 1843)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475447","","","","","","","","","","",""
"447a8cb1-bdde-43d2-a778-3d22bddfb63d","3475449","FMNH","Insects","","Holoparamecus niger occultus Leder, 1872","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475449","","","","","","","","","","",""
"a83a7980-235e-4fe5-85ca-3e24d2658dd2","3475448","FMNH","Insects","","Holoparamecus niger (Aubé, 1843)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475448","","","","","","","","","","",""
"08c0bd1f-b2f6-4b63-a924-7319b6822808","3475450","FMNH","Insects","","Holoparamecus ragusae Reitter, 1875","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475450","","","","","","","","","","",""
"4fb8b574-1cfd-4004-8f9f-cf9e6f7c7dde","3475452","FMNH","Insects","","Holoparamecus singularis lederi Reitter, 1877","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475452","","","","","","","","","","",""
"6ddc4321-b95f-492d-b794-86d05d1e676a","3475451","FMNH","Insects","","Holoparamecus singularis (Beck, 1817)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475451","","","","","","","","","","",""
"03506fa7-c54b-4e1b-9b72-9f4d02a5ff5d","3475453","FMNH","Insects","","Holoparamecus Curtis, 1833","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475453","","","","","","","","","","",""
"962807ec-58b4-4fb4-a4a6-737e044803eb","3475374","FMNH","Insects","","Hylaia dalmatina Kaufmann, 1883","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475374","","","","","","","","","","",""
"8e2ac063-1384-4af9-9b87-d12770ee74a7","3475376","FMNH","Insects","","Hylaia rubricollis (Germar, 1844)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475376","","","","","","","","","","",""
"d4550273-cd4c-43b2-bf49-b1539b62b3e0","3475029","FMNH","Insects","","Ibicarella Pakaluk & Slipinski, 1990","Arthropoda","Insecta","Coleoptera","Eupsilobiidae","","","","","","","","","","","","","","No","","3475029","","","","","","","","","","",""
"bbae600a-f150-4596-bfb8-fc196dc19ec1","3474784","FMNH","Insects","","Idiophyes niponensis (Gorham, 1874)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474784","","","","","","","","","","",""
"29a69bc5-1b59-428d-a606-2f54789d43a3","3488529","FMNH","Insects","FMNHINS 0003 488 529","Indalmus inermipes Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","H. Hoogstraal, D. Heyneman","","Philippines","Davao","","Maco, Tagum, Sitio Taglawig","adult male","","","adult male","No","","3488529","","","","","1","",""," Oct 1946","","",""
"2b17f664-d8b1-4282-94c8-15e6507f8c98","3475380","FMNH","Insects","","Indalmus inermipes Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475380","","","","","","","","","","",""
"a73c0f40-3650-476e-9ced-cd790b76d0b7","3475377","FMNH","Insects","","Indalmus graphicus (Gorham, 1873)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475377","","","","","","","","","","",""
"3c2dc1ff-bba8-4d73-8456-8f582325963a","3475378","FMNH","Insects","","Indalmus hirsutus Strohecker, 1944","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475378","","","","","","","","","","",""
"2e9cdd43-0ce6-4bef-8bc4-08ffb86d92b8","3475383","FMNH","Insects","","Indalmus ingratus Strohecker, 1952","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475383","","","","","","","","","","",""
"16de1168-de62-4f8e-bb18-9e852b0aa563","3475385","FMNH","Insects","","Indalmus kirbyanus (Latreille, 1807)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475385","","","","","","","","","","",""
"f5cb4086-d035-4706-be0a-bf41071fff6f","3475386","FMNH","Insects","","Indalmus malayanus Arrow, 1926","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475386","","","","","","","","","","",""
"a1e12c39-1187-4d95-bec2-fd3e5414269b","3475032","FMNH","Insects","","Leiestes seminiger Gyllenhaal, 1808","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475032","","","","","","","","","","",""
"ef8bd682-31d4-4d97-ab98-ae4b71aabac5","3475388","FMNH","Insects","","Lycoperdina bovistae (Fabricius, 1792)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475388","","","","","","","","","","",""
"018a9f14-9cbc-485a-ac51-377ee871e603","3475390","FMNH","Insects","","Lycoperdina ferruginea LeConte, 1824","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475390","","","","","","","","","","",""
"01475dc0-13ae-4665-9174-80e8bb10d2f2","3475391","FMNH","Insects","","Lycoperdina penicillata Marseul, 1868","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475391","","","","","","","","","","",""
"68521702-aa06-44d6-9ff8-c3af85fee690","3475396","FMNH","Insects","","Lycoperdina pulvinata Reitter, 1884","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475396","","","","","","","","","","",""
"e2418054-d0ae-483b-8fc1-9f5b72209900","3475397","FMNH","Insects","","Lycoperdina succincta (Linnaeus, 1767)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475397","","","","","","","","","","",""
"23aca81e-f880-4cb6-b3e2-2e58351a2413","3475398","FMNH","Insects","","Lycoperdina validicornis Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475398","","","","","","","","","","",""
"1e4d3b10-fc91-4f6f-bb45-a90d102bf4bb","3474804","FMNH","Insects","","Meilichius ampliatus (Gorham, 1875)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3474804","","","","","","","","","","",""
"b59d8762-40ef-4548-8a21-a22ab43656a6","3475459","FMNH","Insects","","Merophysia carinulata Rosenhauer, 1856","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475459","","","","","","","","","","",""
"f46a9ecc-2153-4c81-b610-044886155627","3475461","FMNH","Insects","","Merophysia formicaria Lucas, 1852","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475461","","","","","","","","","","",""
"2340f1c2-408d-4c88-9638-723e6ff638f4","3475462","FMNH","Insects","","Merophysia letourneuxi Pic, 1914","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475462","","","","","","","","","","",""
"b3430a25-aa77-4b9b-b116-53ecc3ce2df4","3475463","FMNH","Insects","","Merophysia orientalis Saulcy, 1864","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475463","","","","","","","","","","",""
"8947a7a2-828e-4a56-a780-e3a33ec05c7c","3475464","FMNH","Insects","","Merophysia Lucas, 1852","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475464","","","","","","","","","","",""
"5cd8f6c6-af82-4dff-95e8-23ec1e930347","3474787","FMNH","Insects","","Micropsephus mniophilinus Gorham, 1887-99","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474787","","","","","","","","","","",""
"b8fbcfbe-fd8a-4d92-8bc9-3258744ed3a3","3474786","FMNH","Insects","","Microsephodes lundgreni Leschen & Carlton, 2000","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474786","","","","","","","","","","",""
"8bd06c61-8e49-48df-888d-bf198a44c915","3475472","FMNH","Insects","","Mycetaea subterranea (Fabricius, 1801)","Arthropoda","Insecta","Coleoptera","Mycetaeidae","","","","","","","","","","","","","","No","","3475472","","","","","","","","","","",""
"36945900-6a66-4ae1-a38e-fa988e455c65","3475400","FMNH","Insects","","Mycetina cruciata (Schaller, 1783)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475400","","","","","","","","","","",""
"0747446a-71a9-4242-8867-6a49de442f85","3475402","FMNH","Insects","","Mycetina hornii Crotch, 1873","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475402","","","","","","","","","","",""
"2227f26b-0eb1-4709-864b-8a4b468d8596","3475414","FMNH","Insects","","Mycetina idahoensis Fall, 1907","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475414","","","","","","","","","","",""
"1efafa34-0ba7-45eb-9589-60de3c4fd4e8","3475415","FMNH","Insects","","Mycetina luzonica Arrow, 1920","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475415","","","","","","","","","","",""
"e91194ac-e347-446c-9867-1550d2b0fbae","3475416","FMNH","Insects","","Mycetina perpulchra (Newman, 1838)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475416","","","","","","","","","","",""
"ecf02132-c1bd-4743-9831-e28a5699770b","3475418","FMNH","Insects","","Mycetina trimaculata Gorham, 1885","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475418","","","","","","","","","","",""
"fd9a6def-8eb8-4c86-a8e2-5d3e3211b9be","3474788","FMNH","Insects","","Mychothenus minutus (Frivaldszky, 1877)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474788","","","","","","","","","","",""
"1d7cedc8-f093-4c6a-a647-a9d55b70179b","3474789","FMNH","Insects","","Parasymbius macrocerus Strohecker, 1943","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474789","","","","","","","","","","",""
"f493df0c-5eb4-409b-bf95-7ede951bc2df","3475493","FMNH","Insects","","Perrisina brevis (Perris, 1864)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475493","","","","","","","","","","",""
"0d6dc73c-dfea-4571-9db5-5e4cb4640a2e","3475036","FMNH","Insects","","Phymaphora californica Horn, 1880","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475036","","","","","","","","","","",""
"ddbe3509-2267-4053-969c-482dd0006c01","3475038","FMNH","Insects","","Phymaphora pulchella Newman, 1838","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475038","","","","","","","","","","",""
"2dcd39d9-d936-4b8e-a493-fc8a75c07135","3475474","FMNH","Insects","","Pleganophorus bispinosus Hampe, 1855","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475474","","","","","","","","","","",""
"9011c37d-7f3f-4e97-8610-032f6cfa4f1c","3475465","FMNH","Insects","","Reitteria lucifuga Leder, 1872","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475465","","","","","","","","","","",""
"4bd98ebb-fb4b-4f3b-a91e-9b4f82fb64b8","3475042","FMNH","Insects","","Rhanidea unicolor (Ziegler, 1845)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475042","","","","","","","","","","",""
"d4d520e7-9235-4c32-acac-2ce1b2878db9","3474790","FMNH","Insects","","Rhymbomicrus lobatus (LeConte & Horn, 1883)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474790","","","","","","","","","","",""
"1873236d-a01d-4329-88ba-796a3d975c98","3475494","FMNH","Insects","","Saula crassicornis Arrow, 1923","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475494","","","","","","","","","","",""
"c8d5f0c9-7378-4adf-942c-44aecce70b19","3475495","FMNH","Insects","","Saula filicornis Arrow, 1923","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475495","","","","","","","","","","",""
"718999d8-7ea3-4c71-8a00-5bda362526d8","3475496","FMNH","Insects","","Saula malleicornis Arrow, 1923","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475496","","","","","","","","","","",""
"788183a2-3c9a-48e6-967f-5e08b6df26fe","3475500","FMNH","Insects","","Saula Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475500","","","","","","","","","","",""
"912f6731-0652-4dd6-bb61-cafd55f42921","3475420","FMNH","Insects","","Sinocymbachus angustefasciatus (Pic, 1940)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475420","","","","","","","","","","",""
"cf96dfc4-ee1a-4598-b800-a3d7bcfe2696","3488525","FMNH","Insects","FMNHINS 0003 488 525","Spathomeles moloch Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","H. Hoogstraal","","","","","","adult female","","","adult female","No","","3488525","","","","","1","","","01 Nov 1946","","",""
"1988dc11-8828-471b-af2f-a61953fbb56a","3475424","FMNH","Insects","","Spathomeles moloch Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475424","","","","","","","","","","",""
"115f2951-d70c-40ec-8477-e3a06406e30f","3475421","FMNH","Insects","","Spathomeles anaglyptus insuspectus Gerstaecker, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475421","","","","","","","","","","",""
"e5c82876-fc14-4723-8e63-f75090f32382","3475422","FMNH","Insects","","Spathomeles darwinista Dohrn, 1873","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475422","","","","","","","","","","",""
"d15eb293-fc21-46dd-b5f2-adb95c350f8e","3488530","FMNH","Insects","FMNHINS 0003 488 530","Stenotarsus nossibeanus Strohecker, 1959","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","","","","","","","adult male","","","adult male","No","","3488530","","","","","1","","","","","",""
"c79703bc-5d22-4e98-9cce-5138439fdc7c","3488531","FMNH","Insects","FMNHINS 0003 488 531","Stenotarsus nobilis lucifer Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","H. Hoogstraal","","Philippines","Davao","","Caburan, Caburan","adult unsexed","","","adult unsexed","No","","3488531","","","","","1","","","15 Jan 1947","","",""
"2ac31328-e493-4a3d-a4b9-f4c4d78d7d5c","3475501","FMNH","Insects","","Stenotarsus angustulus Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475501","","","","","","","","","","",""
"20f05dfa-e80f-44f9-a414-dd47ac06a4b8","3475502","FMNH","Insects","","Stenotarsus blatchleyi Walton, 1928","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475502","","","","","","","","","","",""
"94350924-052a-47c0-a0b9-733f2ba7f3fa","3475504","FMNH","Insects","","Stenotarsus brunneus Gorham, 1873","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475504","","","","","","","","","","",""
"566a44f7-ea4c-48ed-84f5-0c75d7549f41","3475505","FMNH","Insects","","Stenotarsus circumdatus Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475505","","","","","","","","","","",""
"5bc631b0-690b-487f-9e9f-5f82c50eca77","3475507","FMNH","Insects","","Stenotarsus coccineus Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475507","","","","","","","","","","",""
"08058539-3068-475f-9a0f-03bd526a463c","3475508","FMNH","Insects","","Stenotarsus commodus Blackburn, 1895","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475508","","","","","","","","","","",""
"b91848e4-96af-4929-b782-683c05bb8f6d","3475510","FMNH","Insects","","Stenotarsus crassiusculus Fairmaire, 1905","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475510","","","","","","","","","","",""
"2b4e18e4-b8bd-4a56-ab5e-ada373ebe014","3475584","FMNH","Insects","","Stenotarsus cuprivestis Gorham, 1887-99","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475584","","","","","","","","","","",""
"e6bc98d1-7e88-4ae3-ab65-213bc70e7d71","3475664","FMNH","Insects","","Stenotarsus discipennis Gorham, 1887-99","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475664","","","","","","","","","","",""
"995fc18e-228c-4291-984e-96b90c98f3bc","3476887","FMNH","Insects","","Stenotarsus distinguendus Arrow, 1920","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476887","","","","","","","","","","",""
"435f75d1-f487-4fb9-9bbb-f0a93e8a6d3a","3476889","FMNH","Insects","","Stenotarsus globosus Guérin-Méneville, 1857","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476889","","","","","","","","","","",""
"b912bf58-5d1f-45ca-885a-69a485fb74ef","3476892","FMNH","Insects","","Stenotarsus grandis Gorham, 1873","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476892","","","","","","","","","","",""
"dee91eee-ab36-4a86-8a3b-20e10503c401","3476894","FMNH","Insects","","Stenotarsus guineensis Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476894","","","","","","","","","","",""
"57ffa740-ecc7-42df-a5fa-6a3208304730","3476895","FMNH","Insects","","Stenotarsus hispidus (Herbst, 1799)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476895","","","","","","","","","","",""
"06eaf234-ba0d-45b9-ab4e-0eac4d9c7364","3476897","FMNH","Insects","","Stenotarsus internexus Gorham, 1887","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476897","","","","","","","","","","",""
"6d365bfd-5be0-4d3b-a4ff-f5caf0e19ad4","3476898","FMNH","Insects","","Stenotarsus latipes Arrow, 1920","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476898","","","","","","","","","","",""
"82185606-5678-4f0e-b96e-e1bccbad483d","3476899","FMNH","Insects","","Stenotarsus lemniscatus Gorham, 1887-99","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476899","","","","","","","","","","",""
"bcacfeb4-2187-46a9-ba72-a80a68ccae10","3475497","FMNH","Insects","","Stenotarsus lignarius Fairmaire, 1894","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475497","","","","","","","","","","",""
"2ae039a6-03aa-4990-a0a1-848ab8189acd","3476900","FMNH","Insects","","Stenotarsus mombonensis Weise, 1903","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476900","","","","","","","","","","",""
"1b1d1a19-15b7-4bc0-ac99-0f0f96dadb96","3476902","FMNH","Insects","","Stenotarsus nobilis lucifer Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476902","","","","","","","","","","",""
"8acd862b-efce-4759-aaa0-3e255d7345a8","3476901","FMNH","Insects","","Stenotarsus nobilis Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476901","","","","","","","","","","",""
"59d58d19-beab-4ba0-8ded-bc804595acae","3476904","FMNH","Insects","","Stenotarsus notaticollis (Pic, 1922)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476904","","","","","","","","","","",""
"1da8eeed-8024-4626-88cb-5aa7f633fbd2","3476905","FMNH","Insects","","Stenotarsus orbiculatis Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476905","","","","","","","","","","",""
"79f26a71-ec3e-4553-aab5-6eebadd6fc4b","3476906","FMNH","Insects","","Stenotarsus ovulum Fairmaire, 1894","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476906","","","","","","","","","","",""
"f351da99-1bac-40be-b2be-d0c26851ef4a","3476907","FMNH","Insects","","Stenotarsus panamanus Gorham, 1887-99","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476907","","","","","","","","","","",""
"54755379-e574-4f08-9f92-c4bd04f73840","3476908","FMNH","Insects","","Stenotarsus pantherinus Gorham, 1875","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476908","","","","","","","","","","",""
"3053c635-7c49-4ac5-a033-9c3200cd94c1","3476909","FMNH","Insects","","Stenotarsus perforatus Arrow, 1923","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476909","","","","","","","","","","",""
"6b151afc-5fae-44e7-ad5b-c3311e3de467","3476911","FMNH","Insects","","Stenotarsus ruficornis Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476911","","","","","","","","","","",""
"348b7170-8b26-45c8-bd20-e2f1a1eb0457","3476912","FMNH","Insects","","Stenotarsus smithi Gorham, 1887-99","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476912","","","","","","","","","","",""
"1f32d80c-969c-4238-82a3-bbb987eeade3","3476913","FMNH","Insects","","Stenotarsus sulcithorax (Thomson, 1857)","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476913","","","","","","","","","","",""
"284177c4-8897-4817-948b-ed29d3703a74","3476914","FMNH","Insects","","Stenotarsus validicornis Gerstaecker, 1858","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476914","","","","","","","","","","",""
"0d88dad6-4af6-4d7f-95a8-4ce66aaf877c","3476915","FMNH","Insects","","Stenotarsus Perty, 1832","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476915","","","","","","","","","","",""
"356ea471-a5dd-4590-82be-bb02e17cb974","3476910","FMNH","Insects","","Stenotarsus politus Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476910","","","","","","","","","","",""
"9d7ecb76-6708-42f5-8ee0-9c422936bb0f","3476903","FMNH","Insects","","Stenotarsus nossibeanus Strohecker, 1959","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476903","","","","","","","","","","",""
"0587aaa1-2185-4f32-b71b-4bf310814519","3476888","FMNH","Insects","","Stenotarsus ferruginatus Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3476888","","","","","","","","","","",""
"cc5688e7-9859-4799-8a83-7d2a656401a8","3475046","FMNH","Insects","","Stethorhanis Blaisdell, 1931","Arthropoda","Insecta","Coleoptera","Endomychidae","","","","","","","","","","","","","","No","","3475046","","","","","","","","","","",""
"870385c6-79c5-4793-9f66-d5e95088d01d","3474791","FMNH","Insects","","Symbiotes duryi Blatchley, 1910","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474791","","","","","","","","","","",""
"8540a2f9-bc0d-43d8-8b47-2fc89d2a070f","3474792","FMNH","Insects","","Symbiotes gibberosus (Lucas, 1846)","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474792","","","","","","","","","","",""
"7553ff56-2990-4761-b12e-d2bec64e8f26","3474793","FMNH","Insects","","Symbiotes latus Redtenbacher, 1849","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474793","","","","","","","","","","",""
"cac0a2de-a98e-4b63-bbf8-012e053548b4","3474794","FMNH","Insects","","Symbiotes montanus Casey, 1916","Arthropoda","Insecta","Coleoptera","Anamorphidae","","","","","","","","","","","","","","No","","3474794","","","","","","","","","","",""
"1c42d4c0-c874-41cc-bcde-64adb5420559","3488532","FMNH","Insects","FMNHINS 0003 488 532","Trochoideus mirabilis Strohecker, 1958","Arthropoda","Insecta","Coleoptera","Endomychidae","H. F. Strohecker : University of Miami - Department of Zoology","","","H. Hoogstraal","","","","","","adult male","","","adult male","No","","3488532","","","","","1","","","01 Nov 1946","","",""
