"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"a3eaaa1b-71f2-44fc-91fc-aeea3417b766","1807730","FMNH","Insects","FMNHINS 0000 061 400","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-68","A. F. Newton, A. Y. Solodovnikov","","Chile","Los Lagos","Chiloé","Quemchi (11 km W, 11 km E of Hwy 5)","unknown","","","unknown","No","Berlese","1807730","","","-42.1733","-73.5955","2","","","10 Dec 2002","","",""
"be4fed77-049f-45b1-804a-871d5af9168d","1807733","FMNH","Insects","FMNHINS 0000 061 403","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-17","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","","Chile","Aconcagua","Quillota","P.N. La Campana (Sector Granizo), Cajón La Opositora","unknown","","","unknown","No","FIT","1807733","","","-32.9802","-71.1283","1","","","29 Nov 2002","","",""
"f0e7210d-cea1-4e4b-8ce2-b0feb5864870","1807734","FMNH","Insects","FMNHINS 0000 061 404","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-28","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","","Chile","Reg. Metropolitana","Santiago","Road to Farellones, curva 18, Estero Manzanito, NE of Santiago","unknown","","","unknown","No","Berlesehand collected","1807734","","","-33.3483","-70.3272","1","","","01 Dec 2002","","",""
"11b1f880-19d5-4804-b565-7f1392a1b684","1807735","FMNH","Insects","FMNHINS 0000 061 405","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Mrs. Rebekah J. Shuman Baquiran : Field Museum of Natural History - Department of Zoology","","FMHD#2002-87","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","Chile","Los Lagos","Osorno","P.N. Puyehue, W side Paso Cardenal Samoré","unknown","","","unknown","No","Berlese","1807735","","","-40.7108","-71.9443","195","","","17 Dec 2002","","",""
"62cb5ee1-6607-4710-877a-aa7622f880ac","1807736","FMNH","Insects","FMNHINS 0000 061 406","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-69","M. K. Thayer, A. F. Newton","","Chile","Los Lagos","Chiloé","P.N. Chiloé (Sector Chanquín), Sendero Dunas de Cucao","unknown","","","unknown","No","FIT","1807736","","","-42.6227","-74.1137","1","","","11 Dec 2002","","",""
"ca6673ef-5e55-4580-999c-70f6a98124d9","1807739","FMNH","Insects","FMNHINS 0000 061 407","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-89","A. F. Newton, M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","","Chile","Los Lagos","Osorno","P.N. Puyehue, Ruta 215, vic. Laguna Las Mellizas","unknown","","","unknown","No","Berlese","1807739","","","-40.68","-71.99","28","","","19 Dec 2002","","",""
"d85e3781-e548-4dfe-8c3d-5b35bbd11805","1807742","FMNH","Insects","FMNHINS 0000 061 410","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-93","A. Y. Solodovnikov","","Chile","Los Lagos","Chiloé","Lago Huillinco, S side, road to Bellavista, 1.3 km S road to Cucao","unknown","","","unknown","No","Berlese","1807742","","","-42.6968","-73.9313","1","","","22 Dec 2002","","",""
"80a41473-b843-466f-b108-2c316a0fe340","1807743","FMNH","Insects","FMNHINS 0000 061 411","Scolopendromorpha Latreille, 1817","Arthropoda","Chilopoda","Scolopendromorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","BS-176574","A. F. Newton, M. K. Thayer","","Chile","Araucanía","Malleco","M.N. Contulmo, Sendero Lemu Mau","unknown","","","unknown","No","pyrethrin fogging","1807743","","","-38.0123","-73.1855","2","","","08 Dec 2002","","",""
"4a318c2c-9463-4c29-a19f-19b6917de1e2","1807744","FMNH","Insects","FMNHINS 0000 061 412","Lithobiomorpha Latreille, 1817","Arthropoda","Chilopoda","Lithobiomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","BS-176595","A. F. Newton, M. K. Thayer","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, 2.3 km W Los Portones entrance","unknown","","","unknown","No","","1807744","","","-37.822","-72.9788","1","","","07 Feb 1997","","",""
"628e002e-b6ab-418f-9cf3-a68ed0b505ca","1807745","FMNH","Insects","FMNHINS 0000 061 413","Geophilomorpha Latreille, 1817","Arthropoda","Chilopoda","Geophilomorpha","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2002-81","A. Y. Solodovnikov, M. K. Thayer","","Chile","Los Lagos","Llanquihue","P.N. Vicente Pérez Rosales, SW slope Vn Osorno, km 10 to La Burbuja","unknown","","","unknown","No","Berlese","1807745","","","-41.1388","-72.536","12","","","15 Dec 2002","","",""
"9383de71-f1e4-43d6-9301-d927cd4f779c","3827166","FMNH","Insects","FMNHINS 0003 827 166","Nemesiidae Simon, 1889","Arthropoda","Arachnida","Araneae","Nemesiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","FMHD#2002-48","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, vic. Pehuenco (Centro de Visitantes)","unknown","","","unknown","No","FIT","3827166","","","-37.8267","-73.0078","2","","","06 Dec 2002","","",""
"99d7f2be-84c8-45cc-8e71-e9621aa1322e","3827168","FMNH","Insects","FMNHINS 0003 827 168","Nemesiidae Simon, 1889","Arthropoda","Arachnida","Araneae","Nemesiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","FMHD#2002-58","M. K. Thayer","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, 2.3 km W Los Portones entrance","unknown","","","unknown","No","Berlese","3827168","","","-37.8235","-72.9825","1","","","07 Dec 2002","","",""
"1a5bab2b-7d4b-412f-81a7-6235136116b5","3827169","FMNH","Insects","FMNHINS 0003 827 169","Nemesiidae Simon, 1889","Arthropoda","Arachnida","Araneae","Nemesiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","FMHD#2002-46","A. F. Newton, M. K. Thayer","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, road to Piedra del Águila","unknown","","","unknown","No","carrion trap","3827169","","","-37.8215","-73.0317","1","","","06 Dec 2002","","",""
"edfa2536-b19a-4f2d-b345-34b930a86a3e","3827173","FMNH","Insects","FMNHINS 0003 827 173","Nemesiidae Simon, 1889","Arthropoda","Arachnida","Araneae","Nemesiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","FMHD#2002-22","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","","Chile","Aconcagua","Quillota","P.N. La Campana (Sector Ocoa), Cerro La Cabra, W slope","unknown","","","unknown","No","FIT","3827173","","","-32.9394","-71.0853","2","","","30 Nov 2002","","",""
"a6f7fd9c-2b9c-45fa-94ab-5ce8fbdb0f20","3827176","FMNH","Insects","FMNHINS 0003 827 176","Nemesiidae Simon, 1889","Arthropoda","Arachnida","Araneae","Nemesiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","FMHD#2002-42","M. K. Thayer, A. F. Newton","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, E of Guardería Pichinahuel","unknown","","","unknown","No","carrion trap","3827176","","","-37.8033","-73.0235","1","","","05 Dec 2002","","",""
"54aae0f2-5c99-46e3-be64-f03df5cad886","3827179","FMNH","Insects","FMNHINS 0003 827 179","Nemesiidae Simon, 1889","Arthropoda","Arachnida","Araneae","Nemesiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","FMHD#2002-18","M. K. Thayer, A. F. Newton, D. J. Clarke","","Chile","Aconcagua","Quillota","P.N. La Campana (Sector Granizo), Cajón La Opositora","unknown","","","unknown","No","carrion trap","3827179","","","-32.9802","-71.1283","1","","","29 Nov 2002","","",""
"fc6d8486-d2f0-488a-bd2c-1052119eb47e","3827181","FMNH","Insects","FMNHINS 0003 827 181","Nemesiidae Simon, 1889","Arthropoda","Arachnida","Araneae","Nemesiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","FMHD#2002-60","M. K. Thayer, A. F. Newton","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, Coimallín area, 8.2 km NW Los Portones entrance","unknown","","","unknown","No","carrion trap","3827181","","","-37.8017","-73.0155","1","","","07 Dec 2002","","",""
"0454e8f6-e1f4-4fcd-8c2f-f845a23e194e","3827184","FMNH","Insects","FMNHINS 0003 827 184","Nemesiidae Simon, 1889","Arthropoda","Arachnida","Araneae","Nemesiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","FMHD#2002-61","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, M. R. Chani-Posse, D. J. Clarke","","Chile","Araucanía","Malleco","M.N. Contulmo, Sendero Lemu Mau","unknown","","","unknown","No","FIT","3827184","","","-38.0123","-73.1855","1","","","08 Dec 2002","","",""
"4436fa71-2e96-4ca8-b901-e7c92d0ce788","3827186","FMNH","Insects","FMNHINS 0003 827 186","Nemesiidae Simon, 1889","Arthropoda","Arachnida","Araneae","Nemesiidae","Dr. James P. Kase : Field Museum of Natural History - Department of Zoology","","FMHD#2002-59","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke","","Chile","Araucanía","Malleco","Parque Nacional Nahuelbuta, Coimallín area, 8.2 km NW Los Portones entrance","unknown","","","unknown","No","FIT","3827186","","","-37.8017","-73.0155","3","","","07 Dec 2002","","",""
