"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"6a4bbab0-55ce-4ded-b7d5-54cdd5578a09","4596226","FMNH","Invertebrate Zoology","16362","Bryozoa","Bryozoa","","","","","","FH-16362","F. Haas","North Atlantic","Bermuda","","","","","","","","No","","4596226","","","","","1","","","05 Sep 1947","","",""
"1ec2111f-3b7c-4115-892c-48764af8823f","4601444","FMNH","Invertebrate Zoology","16499","Anthozoa","Cnidaria","Anthozoa","","","","","THB-16499","T. H. Bean","Atlantic","Bermuda","","","Long Bay, Somerset","","","","","No","","4601444","","","32.3072","-64.8747","2","","","","","",""
"a4142c23-53bd-43f6-9dee-5973c4e1c1a9","4605939","FMNH","Invertebrate Zoology","16522","Scleractinia","Cnidaria","Anthozoa","Scleractinia","","","","RES-16522","R. E. Semond","North Atlantic","Bermuda","","","","","","","","No","","4605939","","","","","1","","","1899","","",""
"37fa547f-8c38-4788-b715-5b8b763a4c50","4621561","FMNH","Invertebrate Zoology","16554","Alcyonacea","Cnidaria","Anthozoa","Alcyonacea","","","","FMNH16554","T. H. Bean","Atlantic","Bermuda","","","South Shore near Cooper's Is","","","","","No","","4621561","","","32.3498","-64.6583","2","",""," Oct 1905","","",""
"9cf3b9b4-6b09-44b1-9574-8c969fb8c1fa","4621576","FMNH","Invertebrate Zoology","16558","Cnidaria","Cnidaria","","","","","","LM-16558","L. Mowbray","","Bermuda","St. George's Parish","","Tucker's Town Bay, Castle Harbor","","","","","No","","4621576","","","32.3339","-64.6845","1","","","","","",""
"ac16d5ac-cec2-4670-8248-67f028d883f0","4621594","FMNH","Invertebrate Zoology","16562","Hydrozoa","Cnidaria","Hydrozoa","","","","","THB1905-18","T. H. Bean","Atlantic","Bermuda","","","Challenger Bank","","","","","No","trawl","4621594","","","32.0892","-65.0593","1","","","12 Oct 1905","","",""
"0cb98435-156c-4b00-aa8f-fae6ce064c1c","4621604","FMNH","Invertebrate Zoology","16565","Anthozoa","Cnidaria","Anthozoa","","","","","THB1905-18","T. H. Bean","Atlantic","Bermuda","","","Challenger Bank","","","","","No","trawl","4621604","","","32.0892","-65.0593","1","","","12 Oct 1905","","",""
"397ccfb4-2960-4925-bbef-3230746fdd51","4621919","FMNH","Invertebrate Zoology","16576","Porifera","Porifera","","","","","","LM-16558","L. Mowbray","","Bermuda","St. George's Parish","","Tucker's Town Bay, Castle Harbor","","","","","No","","4621919","","","32.3339","-64.6845","1","","","","","",""
"c34776c1-4d3f-4611-886d-fd2ae4fd8b7f","4621926","FMNH","Invertebrate Zoology","16578","Porifera","Porifera","","","","","","LM-16558","L. Mowbray","","Bermuda","St. George's Parish","","Tucker's Town Bay, Castle Harbor","","","","","No","","4621926","","","32.3339","-64.6845","1","","","","","",""
"faee6426-377d-41eb-b7a6-5e422d401f3e","4622134","FMNH","Invertebrate Zoology","16606","Porifera","Porifera","","","","","","THB1905-17","T. H. Bean","Atlantic","Bermuda","","","Challenger Bank","","","","","No","hook","4622134","","","32.0892","-65.0593","1","","","12 Oct 1905","","",""
"a96109cd-a587-4384-9a20-d0345a816407","4622156","FMNH","Invertebrate Zoology","16612","Porifera","Porifera","","","","","","THB-16612","T. H. Bean","","","","","","","","","","No","","4622156","","","","","1","",""," Sep 1905","","",""
"5a32f437-c6e6-4aa3-9fba-ad5c80143289","4622159","FMNH","Invertebrate Zoology","16614","Hexactinellida","Porifera","Hexactinellida","","","","","C-48-H50","","Atlantic","Bermuda","","","Caryn Haul 50","","","","","No","7 ft. ring net","4622159","","","32.1367","-64.55","1","","","20 Aug 1948","","",""
"a55b7c81-a27a-4155-a527-597d79eb744e","4622171","FMNH","Invertebrate Zoology","16617","Foraminiferida","Foraminifera","Granuloreticulosea","Foraminiferida","","","","Z46838","F. Haas","Atlantic","Bermuda","","","Harrington Sound","","","","","No","","4622171","","","","","15","","","02 Aug 1950","","",""
"1c65b75b-f18e-471f-a6cd-51bba90eff0e","4623388","FMNH","Invertebrate Zoology","16637","Scleractinia","Cnidaria","Anthozoa","Scleractinia","","","","THB-16637","T. H. Bean","Atlantic","Bermuda","","","The Flatts","","","","","No","","4623388","","","32.3229","-64.741","","",""," Nov 1905","","",""
"00799b18-636a-4b5a-8aa8-2fd8ccc30633","556763","FMNH","Invertebrate Zoology","297259","Octopodidae","Mollusca","Cephalopoda","Octopoda","Octopodidae","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","FMNH297259","","North Atlantic","Bermuda","","","Caryn haul 37 off Bermuda, 2000-2195m wire out, 0405-0838 hours","","","unknown > 70% EtOH","","No","","556763","","","32.1667","-64.75","2","","","05 Aug 1948","","",""
