"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"c7586c12-ed48-4883-877e-8d35815c660a","373480","FMNH","Insects","FMNHINS 0000 373 480","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P902","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult female","","","adult female","No","","373480","","","18.4125","-66.7265","1","","","22 Aug 2003","","",""
"5d7abb84-7bcb-46f6-adc0-c81eecac281c","373481","FMNH","Insects","FMNHINS 0000 373 481","Trichobius robynae Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P898","C. W. Dick","","United States of America","Puerto Rico","Arecibo","Mata de Platano Field Station, Cueva de los Culebrones","adult male","","","adult male","No","","373481","","","18.4125","-66.7265","1","","","22 Aug 2003","","",""
"9be91bba-2981-4758-920e-de3b241afba4","373593","FMNH","Insects","FMNHINS 0000 373 593","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P817","C. W. Dick","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, La Mina","adult male","","","adult male","No","","373593","","","18.3028","-65.7803","1","","","04 Aug 2003","","",""
"367a225a-0769-460f-8558-44dd77a28aca","373594","FMNH","Insects","FMNHINS 0000 373 594","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P919","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult female","","","adult female","No","","373594","","","18.1013","-65.5484","2","","","25 Aug 2003","","",""
"2693da75-c63d-43e3-ada7-281fbe52ee13","373595","FMNH","Insects","FMNHINS 0000 373 595","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P925","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","373595","","","18.1013","-65.5484","10","","","25 Aug 2003","","",""
"8783e093-4f0c-4b39-8b11-7ebc150dace3","373596","FMNH","Insects","FMNHINS 0000 373 596","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P945","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult male","","","adult male","No","","373596","","","18.0927","-65.5252","5","","","26 Aug 2003","","",""
"ee635b84-9f0d-44ae-97f6-939948830358","373597","FMNH","Insects","FMNHINS 0000 373 597","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P952","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult female","","","adult female","No","","373597","","","18.0836","-65.5359","3","","","27 Aug 2003","","",""
"334f74bd-3b83-44b3-b5a3-51048d04aca0","373605","FMNH","Insects","FMNHINS 0000 373 605","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P823","C. W. Dick","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, La Mina","adult female","","","adult female","No","","373605","","","18.3028","-65.7803","2","","","04 Aug 2003","","",""
"f5efa7b6-c31b-42ef-9991-85c8f1b401bf","373606","FMNH","Insects","FMNHINS 0000 373 606","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P909","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","373606","","","18.1013","-65.5484","5","","","25 Aug 2003","","",""
"4c2ff697-b4e7-47d6-acf0-c4557447a60d","373607","FMNH","Insects","FMNHINS 0000 373 607","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P910","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult female","","","adult female","No","","373607","","","18.1013","-65.5484","2","","","25 Aug 2003","","",""
"ac8b9cfa-ef7a-441b-ae8a-3e10418b35f4","373608","FMNH","Insects","FMNHINS 0000 373 608","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P911","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult female","","","adult female","No","","373608","","","18.1013","-65.5484","1","","","25 Aug 2003","","",""
"b6178feb-fc1c-4949-8afd-8aa3754c284d","373609","FMNH","Insects","FMNHINS 0000 373 609","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P912","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult female","","","adult female","No","","373609","","","18.1013","-65.5484","1","","","25 Aug 2003","","",""
"a699bc3d-91fb-4c9b-9f88-bae45f8b5cbd","373610","FMNH","Insects","FMNHINS 0000 373 610","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P915","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult female","","","adult female","No","","373610","","","18.1013","-65.5484","1","","","25 Aug 2003","","",""
"8db2f208-d431-4862-9504-a1ef2401948f","373611","FMNH","Insects","FMNHINS 0000 373 611","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P916","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","373611","","","18.1013","-65.5484","1","","","25 Aug 2003","","",""
"4c983294-ffd3-4068-8981-dc830ef8fb86","373612","FMNH","Insects","FMNHINS 0000 373 612","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P917","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","373612","","","18.1013","-65.5484","2","","","25 Aug 2003","","",""
"1eb407cc-74e5-493e-93b7-0134d1696a2b","373613","FMNH","Insects","FMNHINS 0000 373 613","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P918","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","373613","","","18.1013","-65.5484","2","","","25 Aug 2003","","",""
"5f200e1c-bc5a-434a-8eb9-112bdaa95c91","373614","FMNH","Insects","FMNHINS 0000 373 614","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P920","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","373614","","","18.1013","-65.5484","9","","","25 Aug 2003","","",""
"a547994c-838a-468b-9acc-2f1058d8a6f1","373615","FMNH","Insects","FMNHINS 0000 373 615","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P921","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","373615","","","18.1013","-65.5484","1","","","25 Aug 2003","","",""
"e64ace62-8e32-4a72-9847-ec0288d9ac7e","373616","FMNH","Insects","FMNHINS 0000 373 616","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P923","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","373616","","","18.1013","-65.5484","1","","","25 Aug 2003","","",""
"8400fd34-9437-47cb-bb5c-fac301433723","373617","FMNH","Insects","FMNHINS 0000 373 617","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P924","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult female","","","adult female","No","","373617","","","18.1013","-65.5484","1","","","25 Aug 2003","","",""
"deab3aad-ce76-4bfa-b9e0-c642b6f53889","373624","FMNH","Insects","FMNHINS 0000 373 624","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P822","C. W. Dick","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, La Mina","adult male","","","adult male","No","","373624","","","18.3028","-65.7803","15","","","04 Aug 2003","","",""
"76bbabc5-ca75-492c-bb97-294b67faa0d4","373748","FMNH","Insects","FMNHINS 0000 373 748","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 499","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373748","","","18.2757","-65.8374","1","","","01 Apr 1992","","",""
"fc5706bb-6dc5-4234-b96e-baa914e20c01","373749","FMNH","Insects","FMNHINS 0000 373 749","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P807","C. W. Dick","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station Road","adult male","","","adult male","No","","373749","","","18.3217","-65.82","1","","","03 Aug 2003","","",""
"57bd1e87-f6ad-43a7-8940-dee506b7d135","373750","FMNH","Insects","FMNHINS 0000 373 750","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P812","C. W. Dick","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station Road","adult male","","","adult male","No","","373750","","","18.3217","-65.82","3","","","03 Aug 2003","","",""
"44048b98-fed9-44d8-b1f0-622def7ba9fb","373751","FMNH","Insects","FMNHINS 0000 373 751","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 542","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373751","","","18.2757","-65.8374","1","","","09 Jul 1992","","",""
"76bcebb9-f126-4697-a029-9ecdd61c9247","373752","FMNH","Insects","FMNHINS 0000 373 752","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 22","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","373752","","","18.2757","-65.8374","1","","","09 Jul 1997","","",""
"78c3137d-55e3-4eba-8bfb-2e4c14743a3f","373753","FMNH","Insects","FMNHINS 0000 373 753","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 26","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","373753","","","18.2757","-65.8374","1","","","09 Jul 1997","","",""
"c2d11963-3471-4e01-bc9c-7304a1e304ab","373754","FMNH","Insects","FMNHINS 0000 373 754","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","PR 43","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373754","","","18.2757","-65.8374","1","","","10 Jul 1997","","",""
"6e4c6439-409e-4d66-adc9-fda3f789a667","373755","FMNH","Insects","FMNHINS 0000 373 755","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 412","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","373755","","","18.2757","-65.8374","1","","","20 Jul 1991","","",""
"6191a205-df6b-4564-88b0-8fade665f667","373756","FMNH","Insects","FMNHINS 0000 373 756","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 379","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","373756","","","18.3217","-65.82","2","","","20 Jun 1991","","",""
"eaa983ed-bd1b-4119-9adf-d3e9430f867d","373757","FMNH","Insects","FMNHINS 0000 373 757","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 505","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373757","","","18.2757","-65.8374","6","","","01 Apr 1992","","",""
"312e2618-49d7-41ba-8dac-e915eb6cb364","373758","FMNH","Insects","FMNHINS 0000 373 758","Trichobius truncatus Kessel, 1925","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 333","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373758","","","18.2757","-65.8374","7","","","05 Jun 1991","","",""
"c3ee3a74-2961-4715-8dff-b0c1d598d3ce","373794","FMNH","Insects","FMNHINS 0000 373 794","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 489","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373794","","","18.2757","-65.8374","1","","","01 Apr 1992","","",""
"f8791661-662a-4987-9c7a-d95f82b1b7b1","373795","FMNH","Insects","FMNHINS 0000 373 795","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P804","C. W. Dick","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station Road","adult male","","","adult male","No","","373795","","","18.3217","-65.82","2","","","02 Aug 2003","","",""
"f4070242-3c1e-48ec-baec-596f7e87e2e1","373796","FMNH","Insects","FMNHINS 0000 373 796","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P811","C. W. Dick","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station Road","adult male","","","adult male","No","","373796","","","18.3217","-65.82","2","","","03 Aug 2003","","",""
"047403f3-0025-4d9d-92a8-42182fb835e6","373797","FMNH","Insects","FMNHINS 0000 373 797","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 208","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","373797","","","18.2757","-65.8374","1","","","05 Jan 1991","","",""
"18f75977-8275-468c-bf51-db7e97f7718d","373798","FMNH","Insects","FMNHINS 0000 373 798","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 334","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373798","","","18.2757","-65.8374","1","","","05 Jun 1991","","",""
"f1c25e4c-970b-419a-825f-9bb6f1f3ceaf","373799","FMNH","Insects","FMNHINS 0000 373 799","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 518","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult female","","","adult female","No","","373799","","","18.3217","-65.82","1","","","06 Jul 1992","","",""
"2ea881e2-3a65-40a2-8221-1cf9a746ba2a","373800","FMNH","Insects","FMNHINS 0000 373 800","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 344","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Base of Mount Britton Trail, 100m SE of km13 on Rt. 191","adult female","","","adult female","No","","373800","","","18.299","-65.7935","1","","","07 Jun 1991","","",""
"9f95f7d4-56ad-43f9-aa91-a31e7f022e2f","373801","FMNH","Insects","FMNHINS 0000 373 801","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 350","M. R. Gannon","","United States of America","Puerto Rico","Luquillo","Caribbean National Forest, Bisley Trail, off Rt. 998","adult male","","","adult male","No","","373801","","","18.3147","-65.7538","1","","","08 Jun 1991","","",""
"e7b02b5d-c68d-4a2c-9df0-d239b7ac7b8c","373802","FMNH","Insects","FMNHINS 0000 373 802","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 523","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373802","","","18.2757","-65.8374","2","","","09 Jul 1992","","",""
"d52cc47a-f6f6-413f-b3db-c07e90c8f7c3","373803","FMNH","Insects","FMNHINS 0000 373 803","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 537","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","373803","","","18.2757","-65.8374","1","","","09 Jul 1992","","",""
"41bb16a5-643b-4ccc-94bc-decce7e038ad","373804","FMNH","Insects","FMNHINS 0000 373 804","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 351","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","373804","","","18.2757","-65.8374","1","","","10 Jun 1991","","",""
"39f21156-fe7d-402c-8040-a880f3bf62c7","373805","FMNH","Insects","FMNHINS 0000 373 805","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 218","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373805","","","18.2757","-65.8374","2","","","11 Jan 1991","","",""
"846030e6-ba81-483f-8666-f1984bd4ccaf","373806","FMNH","Insects","FMNHINS 0000 373 806","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 442","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373806","","","18.2757","-65.8374","2","","","16 Aug 1991","","",""
"0b6ae2fb-3c1a-496a-9c92-899090c1ba16","373807","FMNH","Insects","FMNHINS 0000 373 807","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 445","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","373807","","","18.2757","-65.8374","1","","","16 Aug 1991","","",""
"5f73b33b-fa1b-448d-b695-93b37a015a93","373808","FMNH","Insects","FMNHINS 0000 373 808","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 446","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373808","","","18.2757","-65.8374","4","","","16 Aug 1991","","",""
"d9acb5bc-4428-45ad-a0ea-62a5cc301dde","373809","FMNH","Insects","FMNHINS 0000 373 809","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 452","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373809","","","18.2757","-65.8374","1","","","16 Aug 1991","","",""
"aa3e4dac-0d2d-47a4-9e84-c26bf0c95f56","373810","FMNH","Insects","FMNHINS 0000 373 810","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 365","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult female","","","adult female","No","","373810","","","18.3217","-65.82","2","","","18 Jun 1991","","",""
"e9f7d4b2-c7c0-4575-b383-c0a27c6d6251","373811","FMNH","Insects","FMNHINS 0000 373 811","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 408","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373811","","","18.2757","-65.8374","1","","","20 Jul 1991","","",""
"cd2d030a-77fc-4147-9e1a-3ccbac94d9e0","373812","FMNH","Insects","FMNHINS 0000 373 812","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 380","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Verde Field Station","adult male","","","adult male","No","","373812","","","18.3217","-65.82","3","","","20 Jun 1991","","",""
"991b6d7c-1573-4333-b9e2-41e404732c7a","373813","FMNH","Insects","FMNHINS 0000 373 813","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 559","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult male","","","adult male","No","","373813","","","18.2757","-65.8374","2","","","24 Jul 1992","","",""
"0dfaf440-c598-4e47-b2c6-416efbd7076b","373814","FMNH","Insects","FMNHINS 0000 373 814","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P905","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR dirt road with bunkers","adult male","","","adult male","No","","373814","","","18.1013","-65.5484","4","","","25 Aug 2003","","",""
"8d8fb5ad-4776-4bf6-aebc-9daa4ddc9a0e","373815","FMNH","Insects","FMNHINS 0000 373 815","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P932","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult male","","","adult male","No","","373815","","","18.0927","-65.5252","6","","","26 Aug 2003","","",""
"22c6893d-f0d4-44b3-908a-cf30cb02eaa7","373816","FMNH","Insects","FMNHINS 0000 373 816","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P936","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult male","","","adult male","No","","373816","","","18.0927","-65.5252","1","","","26 Aug 2003","","",""
"d4c95324-59da-4109-88a6-91b69797ce67","373817","FMNH","Insects","FMNHINS 0000 373 817","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P944","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR 0.2mi down dirt road from bunker 309","adult female","","","adult female","No","","373817","","","18.0927","-65.5252","1","","","26 Aug 2003","","",""
"736e174d-31c6-4455-8946-55b81810e24c","373818","FMNH","Insects","FMNHINS 0000 373 818","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P955","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR at intersection of 3 dirt roads, 0.8 mi. down dirt road from bunker 30","adult male","","","adult male","No","","373818","","","18.0863","-65.522","1","","","28 Aug 2003","","",""
"bc13b380-1e85-460c-8eb5-78dd2f1054a4","373819","FMNH","Insects","FMNHINS 0000 373 819","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","CWD P957","C. W. Dick","","United States of America","Puerto Rico","Vieques","USFWS NWR at intersection of 3 dirt roads, 0.8 mi. down dirt road from bunker 30","adult male","","","adult male","No","","373819","","","18.0863","-65.522","1","","","28 Aug 2003","","",""
"99b5f533-c7e5-45a9-a183-c2edbc2b1076","373820","FMNH","Insects","FMNHINS 0000 373 820","Trichobius intermedius Peterson & Hurka, 1974","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","MRG 569","M. R. Gannon","","United States of America","Puerto Rico","Rio Grande","Caribbean National Forest, El Toro Trail, 9.12 km SW El Verde Field Station","adult female","","","adult female","No","","373820","","","18.2757","-65.8374","3","","","31 Jul 1992","","",""
