"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"3388f8f9-6c30-4e2d-aa4c-8af04f8b6564","376686","FMNH","Insects","FMNHINS 0000 376 686","Strebla christinae Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 226","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult female","","","adult female","No","","376686","","","10.3991","-84.0239","1","","","28 Jan 1995","","",""
"e53dbe36-6390-45e1-85f0-1b3a61aea6e4","376687","FMNH","Insects","FMNHINS 0000 376 687","Strebla christinae Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 227","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376687","","","10.3991","-84.0239","1","","","29 Sep 1996","","",""
"26961534-955f-4be2-8fe2-376106ac4939","376688","FMNH","Insects","FMNHINS 0000 376 688","Strebla christinae Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RKL 0017a","","","Costa Rica","Heredia","","La Selva","adult male","","","adult male","No","","376688","","","10.4207","-84.0199","4","","","09 Feb 1974","","",""
"886ad3b2-a5a0-4f67-a4f6-45a4928d77c6","376700","FMNH","Insects","FMNHINS 0000 376 700","Strebla curvata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","MK 1443","M. Krehbiel","","Costa Rica","Guanacaste","Liberia","Parque Nacional Santa Rosa, Sendero Natural","adult male","","","adult male","No","","376700","","","","","1","","","02 Apr 1997","","",""
"0ac8897e-719b-435d-9f8c-d2d17d22bb5b","376705","FMNH","Insects","FMNHINS 0000 376 705","Strebla curvata Wenzel, 1976","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","MK 1419","M. Krehbiel","","Costa Rica","Guanacaste","Liberia","Parque Nacional Santa Rosa, Sendero Natural","adult female","","","adult female","No","","376705","","","","","1","","","02 Apr 1997","","",""
"5ef9e366-3699-4739-a644-9071bd752221","376711","FMNH","Insects","FMNHINS 0000 376 711","Strebla diaemi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","JIM 0017","","","Costa Rica","","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376711","","","9.67571","-84.2244","5","","","","","",""
"dc676446-a095-4716-bca0-b7d0cc3dd859","376712","FMNH","Insects","FMNHINS 0000 376 712","Strebla diaemi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Carl W. Dick : Western Kentucky University - Biology","","JIM 0018","","","Costa Rica","","","NO PRECISE LOCALITY DATA","adult male","","","adult male","No","","376712","","","9.67571","-84.2244","8","","","","","",""
"0fd2beaf-546e-4e14-9c77-4ab8c07417d1","376720","FMNH","Insects","FMNHINS 0000 376 720","Strebla galindoi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 260","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult female","","","adult female","No","","376720","","","10.3991","-84.0239","1","","","05 May 1999","","",""
"664a6f4f-1feb-4143-9a91-ef93ba96a67c","376721","FMNH","Insects","FMNHINS 0000 376 721","Strebla galindoi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 314","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376721","","","10.3991","-84.0239","3","","","23 May 1999","","",""
"4cd69ae6-c46f-4f9b-8eea-93d081be505c","376722","FMNH","Insects","FMNHINS 0000 376 722","Strebla galindoi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 315","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376722","","","10.3991","-84.0239","4","","","23 May 1999","","",""
"d9d7f83d-8253-488b-8ceb-82d70ff5f824","376723","FMNH","Insects","FMNHINS 0000 376 723","Strebla galindoi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","MT 235","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376723","","","10.3991","-84.0239","2","","","25 Oct 1994","","",""
"da22ffd1-e0bd-423c-938b-5c3dd749f1d5","376724","FMNH","Insects","FMNHINS 0000 376 724","Strebla galindoi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DEW 6275","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 11 km S, 4.5 km W Puerto Viejo","adult male","","","adult male","No","","376724","","","","","1","","","29 Mar 1986","","",""
"028c414f-7ccd-45f3-8ba8-b52b21b3e1c5","376725","FMNH","Insects","FMNHINS 0000 376 725","Strebla galindoi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DEW 6297","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 11 km S, 4.5 km W Puerto Viejo","adult male","","","adult male","No","","376725","","","","","3","","","30 Mar 1986","","",""
"07216bf6-0501-46c5-a74d-61a8ff45b4ec","376726","FMNH","Insects","FMNHINS 0000 376 726","Strebla galindoi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","DEW 6298","D. E. Wilson, R. M. Timm","","Costa Rica","Heredia","","PN Braulio Carrillo, 11 km S, 4.5 km W Puerto Viejo","adult male","","","adult male","No","","376726","","","","","2","","","31 Mar 1986","","",""
"94a74958-ac28-4cdd-bc6a-2a18183a519d","376727","FMNH","Insects","FMNHINS 0000 376 727","Strebla galindoi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","Dr. Rupert L. Wenzel : Field Museum of Natural History - Department of Zoology","","KA 1899","K. A. Arnold","","Costa Rica","San Jose","","Rio Damitas, 14.5 km N of Quepos","adult male","","","adult male","No","","376727","","","9.5268","-84.1899","2","","","30 Jan 1965","","",""
"c2e5e02f-57dd-4934-a5f6-5a7e010891af","376747","FMNH","Insects","FMNHINS 0000 376 747","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 481","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376747","","","10.3991","-84.0239","","","","","","",""
"28c9294d-f588-48f4-8528-3fdc17ca22bc","376751","FMNH","Insects","FMNHINS 0000 376 751","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 18","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376751","","","10.3991","-84.0239","1","","","23 Aug 1995","","",""
"499b092e-727e-490d-ac14-7dad76957e5e","376752","FMNH","Insects","FMNHINS 0000 376 752","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 19","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376752","","","10.3991","-84.0239","1","","","26 Sep 1995","","",""
"cb52c607-4c36-4598-9019-1f4b845c00ee","376753","FMNH","Insects","FMNHINS 0000 376 753","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","Matthew D. Dean","","97-GJ-009","G. Jones","","Costa Rica","Puntarenas","","Rio Canaza Hoja Golfito","adult male","","","adult male","No","","376753","","","8.65361","-83.1828","1","","","03 Feb 1997","","",""
"d00a6e1c-3ceb-43b9-a235-163aeb0b8322","376754","FMNH","Insects","FMNHINS 0000 376 754","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 526","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376754","","","10.3991","-84.0239","1","",""," Jan","","",""
"7bb61b68-53be-413e-bc3a-a10bf7c8c640","376755","FMNH","Insects","FMNHINS 0000 376 755","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 485","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376755","","","10.3991","-84.0239","","","","","","",""
"7c82b303-3ed2-484a-a8e8-4292126ba9f6","376756","FMNH","Insects","FMNHINS 0000 376 756","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 71","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376756","","","10.3991","-84.0239","1","","","04 Mar 1995","","",""
"b3478364-6c30-4a89-952d-5c8504c1efad","376757","FMNH","Insects","FMNHINS 0000 376 757","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 67","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376757","","","10.3991","-84.0239","1","","","07 Feb 1995","","",""
"d70e3b04-141f-4401-9ee4-8a06c61cb2ab","376758","FMNH","Insects","FMNHINS 0000 376 758","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 129","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376758","","","10.3991","-84.0239","","","","07 Feb 1996","","",""
"a18c6cd4-fa06-448c-b8bd-6e5b6b62be0f","376759","FMNH","Insects","FMNHINS 0000 376 759","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 82","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult female","","","adult female","No","","376759","","","10.3991","-84.0239","1","","","07 May 1995","","",""
"678b8bde-1982-4707-b584-37b5ef6dea60","376760","FMNH","Insects","FMNHINS 0000 376 760","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 83","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult female","","","adult female","No","","376760","","","10.3991","-84.0239","1","","","07 May 1995","","",""
"093aed58-7a1d-4442-9dfe-68f7dd70d359","376761","FMNH","Insects","FMNHINS 0000 376 761","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 272","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376761","","","10.3991","-84.0239","1","","","08 May 1999","","",""
"a3c47aff-75e3-4f55-813e-1d6319ddc2a9","376762","FMNH","Insects","FMNHINS 0000 376 762","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 103","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376762","","","10.3991","-84.0239","","","","08 Oct 1995","","",""
"2b4957fe-44e0-444b-9797-8f99c2ab2504","376763","FMNH","Insects","FMNHINS 0000 376 763","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 104","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376763","","","10.3991","-84.0239","","","","08 Oct 1995","","",""
"f52ade38-a8d5-4d2b-8bf6-1d5a8b6d66a2","376764","FMNH","Insects","FMNHINS 0000 376 764","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 136","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376764","","","10.3991","-84.0239","2","","","10 Dec 1996","","",""
"10c5341d-146e-4d54-aa3f-8d0f1ba17184","376765","FMNH","Insects","FMNHINS 0000 376 765","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 152","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376765","","","10.3991","-84.0239","","","","11 Feb 1995","","",""
"ae9c07ad-ead6-4f30-89a9-f4078cd259a5","376766","FMNH","Insects","FMNHINS 0000 376 766","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 106","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376766","","","10.3991","-84.0239","1","","","14 Oct 1995","","",""
"3ab7be64-873f-438d-8bb0-a0a8c846e7d1","376767","FMNH","Insects","FMNHINS 0000 376 767","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 69","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult female","","","adult female","No","","376767","","","10.3991","-84.0239","2","","","18 Feb 1995","","",""
"419ec5aa-ae87-4ae9-910e-bd62d3e6f87c","376768","FMNH","Insects","FMNHINS 0000 376 768","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 59","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult female","","","adult female","No","","376768","","","10.3991","-84.0239","1","","","18 Oct 1994","","",""
"681cf208-e357-4e6c-9004-a21df3695144","376769","FMNH","Insects","FMNHINS 0000 376 769","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 97","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376769","","","10.3991","-84.0239","1","","","21 Aug 1995","","",""
"e8e08be5-028b-401f-a9c4-3bc7efc0a0df","376770","FMNH","Insects","FMNHINS 0000 376 770","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 85","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376770","","","10.3991","-84.0239","2","","","22 May 1995","","",""
"ecb7bbdc-bab5-4a14-88b5-a1b911dcac0d","376771","FMNH","Insects","FMNHINS 0000 376 771","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 111","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult female","","","adult female","No","","376771","","","10.3991","-84.0239","1","","","22 Nov 1995","","",""
"dc044ce4-dea3-4ec0-a686-6579a4d36172","376772","FMNH","Insects","FMNHINS 0000 376 772","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 117","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376772","","","10.3991","-84.0239","","","","30 Dec 1995","","",""
"4dee8b10-ae1a-4626-b2a3-65fe88b40139","376773","FMNH","Insects","FMNHINS 0000 376 773","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 58","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376773","","","10.3991","-84.0239","1","","","30 Sep 1994","","",""
"86e94e23-495c-4447-a4ef-3d9253caa69e","376774","FMNH","Insects","FMNHINS 0000 376 774","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 102","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376774","","","10.3991","-84.0239","1","","","30 Sep 1995","","",""
"56178f12-12a9-4f5f-b2d6-e05add5b3fe0","376775","FMNH","Insects","FMNHINS 0000 376 775","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 513","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376775","","","10.3991","-84.0239","","","","","","",""
"74ac04f0-2afe-4f3d-a467-d243aaf2a526","376776","FMNH","Insects","FMNHINS 0000 376 776","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 633","C. Voight","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376776","","","10.3991","-84.0239","","","","","","",""
"267fedf1-b717-4a5b-bf10-15eaed004f0e","376778","FMNH","Insects","FMNHINS 0000 376 778","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 181","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376778","","","10.3991","-84.0239","","","","14 Feb 1995","","",""
"fb425ccc-7e09-44af-90cf-1c7212bb715d","376790","FMNH","Insects","FMNHINS 0000 376 790","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MANCA M-Cper2-93","R. P. Eckerlin","","Costa Rica","Guanacaste","","4 km S Santa Rosa NP","adult male","","","adult male","No","","376790","","","10.7775","-85.6088","1","","","09 Jan 1993","","",""
"92e6b767-4509-4790-b6af-70e927262363","376791","FMNH","Insects","FMNHINS 0000 376 791","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MANCA M-Cper-93","R. P. Eckerlin","","Costa Rica","Guanacaste","","4 km S Santa Rosa NP","adult male","","","adult male","No","","376791","","","10.7775","-85.6088","1","","","09 Jan 1993","","",""
"4d0e6054-4101-4287-8e7f-fa5a0b433a16","376795","FMNH","Insects","FMNHINS 0000 376 795","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","CR-05-40","R. M. Timm","","Costa Rica","Guanacaste","","Parque Nacional Palo Verde","adult male","","","adult male","No","","376795","","","10.3467","-85.3467","1","","","12 Jul 2005","","",""
"a246b445-dc05-478a-a29f-8f32c0106864","376796","FMNH","Insects","FMNHINS 0000 376 796","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","CR-05-47","R. M. Timm","","Costa Rica","Guanacaste","","Parque Nacional Palo Verde","adult male","","","adult male","No","","376796","","","10.3467","-85.3467","1","","","14 Jul 2005","","",""
"f2ca1bcb-5338-4916-8a51-04dc7ad078bf","376797","FMNH","Insects","FMNHINS 0000 376 797","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 311","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376797","","","10.3991","-84.0239","1","","","15 May 1999","","",""
"cdbaf1df-0cec-4ee2-8da0-35fee255bf48","376798","FMNH","Insects","FMNHINS 0000 376 798","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 312","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376798","","","10.3991","-84.0239","1","","","15 May 1999","","",""
"0d39066a-a9ab-4dfb-8ab9-4e565b70bbb4","376813","FMNH","Insects","FMNHINS 0000 376 813","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 493","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult female","","","adult female","No","","376813","","","10.3991","-84.0239","1","","","","","",""
"9791b1e2-7a14-47b7-b421-ab7f8839bd39","376814","FMNH","Insects","FMNHINS 0000 376 814","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 505","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376814","","","10.3991","-84.0239","","","","","","",""
"8e5c2e77-022c-4859-ab8d-261c63c4c153","376815","FMNH","Insects","FMNHINS 0000 376 815","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 506","M. Tschapka, J. A. Miller, et al.","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376815","","","10.3991","-84.0239","","","","","","",""
"693d714d-25d5-4e58-8e65-80df7dbababc","376820","FMNH","Insects","FMNHINS 0000 376 820","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 158","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376820","","","10.3991","-84.0239","","","","05 Dec 1994","","",""
"0f5dc854-38de-4491-a9c1-e7dfb1e2d5c1","376821","FMNH","Insects","FMNHINS 0000 376 821","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 159","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376821","","","10.3991","-84.0239","","","","08 Jan 1995","","",""
"dec22deb-742e-4b6f-ba83-017fb1255f55","376822","FMNH","Insects","FMNHINS 0000 376 822","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 170","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376822","","","10.3991","-84.0239","","","","10 Dec 1995","","",""
"0cd28f3a-72b5-4089-8bfe-15219f917bad","376823","FMNH","Insects","FMNHINS 0000 376 823","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 166","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376823","","","10.3991","-84.0239","","","","13 Jun 1995","","",""
"626664a7-45cf-4c0e-8d92-70b43197e241","376824","FMNH","Insects","FMNHINS 0000 376 824","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 169","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376824","","","10.3991","-84.0239","","","","15 Oct 1995","","",""
"dfca96d7-f960-40e6-8fd2-b354fb71076e","376825","FMNH","Insects","FMNHINS 0000 376 825","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 172","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376825","","","10.3991","-84.0239","","","","17 Sep 1996","","",""
"49517f7e-779d-4c90-8896-3dc2795660af","376826","FMNH","Insects","FMNHINS 0000 376 826","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 167","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376826","","","10.3991","-84.0239","1","","","18 Aug 1995","","",""
"2b54856e-9ab5-43d2-99b9-e0fbf3f7922a","376827","FMNH","Insects","FMNHINS 0000 376 827","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 160","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376827","","","10.3991","-84.0239","","","","18 Jan 1995","","",""
"9f5b2e45-2437-4e65-b993-2a9f438782aa","376828","FMNH","Insects","FMNHINS 0000 376 828","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 161","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376828","","","10.3991","-84.0239","3","","","18 Jan 1995","","",""
"e27f14fe-6fe4-4764-b154-92ee8a482798","376829","FMNH","Insects","FMNHINS 0000 376 829","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 163","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376829","","","10.3991","-84.0239","","","","21 Mar 1995","","",""
"a52a9d85-077a-4e4f-94b6-924a2310e342","376830","FMNH","Insects","FMNHINS 0000 376 830","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 162","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376830","","","10.3991","-84.0239","","","","25 Jan 1995","","",""
"5c83c3e1-8e44-4340-ad2d-6938a1608902","376831","FMNH","Insects","FMNHINS 0000 376 831","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 165","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376831","","","10.3991","-84.0239","","","","26 May 1995","","",""
"7ab1cf49-bc8d-4631-9cd2-8f9be4e97e88","376832","FMNH","Insects","FMNHINS 0000 376 832","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 155","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult male","","","adult male","No","","376832","","","10.3991","-84.0239","2","","","27 Aug 1994","","",""
"96e0063e-295a-410b-9a9f-a36208438dca","376833","FMNH","Insects","FMNHINS 0000 376 833","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 156","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","","","","","No","","376833","","","10.3991","-84.0239","","","","29 Aug 1994","","",""
"9185ad6a-a90c-4b35-bf36-70fa8d2dddf9","376834","FMNH","Insects","FMNHINS 0000 376 834","Strebla guajiro (Garcia & Casal, 1965)","Arthropoda","Insecta","Diptera","Streblidae","","","MT 171","M. Tschapka","","Costa Rica","Heredia","","Estacion Biologica La Selva, near Puerto Viejo de Sarapiqui","adult female","","","adult female","No","","376834","","","10.3991","-84.0239","1","","","29 Dec 1995","","",""
