"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"c30584fa-310e-480e-94d4-739ef0713940","3653205","FMNH","Insects","FMNHINS 0003 653 205","Hydroglyphus confusus (Klug, 1834)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Professor Olof Biström : University of Helsinki - Zoological Museum","","","","","Egypt","","","Alexandria","adult unsexed","","","adult unsexed","No","","3653205","","","","","1","","","","","",""
"89585d6c-91d0-4903-b3cd-06291ab4120c","3653206","FMNH","Insects","FMNHINS 0003 653 206","Hydroglyphus confusus (Klug, 1834)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Professor Olof Biström : University of Helsinki - Zoological Museum","","","","","Egypt","","","Alexandria","adult unsexed","","","adult unsexed","No","","3653206","","","","","1","","","","","",""
"e3492182-0b3d-494e-872f-4caba00ebb99","3653207","FMNH","Insects","FMNHINS 0003 653 207","Hydroglyphus confusus (Klug, 1834)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Professor Olof Biström : University of Helsinki - Zoological Museum","","","","","Egypt","","","Alexandria","adult unsexed","","","adult unsexed","No","","3653207","","","","","1","","","","","",""
"5b563475-5e35-4bf4-a466-86644f92abe5","3653208","FMNH","Insects","FMNHINS 0003 653 208","Hydroglyphus confusus (Klug, 1834)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Professor Olof Biström : University of Helsinki - Zoological Museum","","","","","Egypt","","","Alexandria","adult unsexed","","","adult unsexed","No","","3653208","","","","","1","","","","","",""
"661c2784-91e8-44df-a4a1-caf88f3d3f74","3653209","FMNH","Insects","FMNHINS 0003 653 209","Hydroglyphus confusus (Klug, 1834)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Professor Olof Biström : University of Helsinki - Zoological Museum","","","Reitter","","Egypt","","","","adult unsexed","","","adult unsexed","No","","3653209","","","","","1","","","","","",""
"087ba941-e1dc-4811-9f25-d0d184623ebd","3653210","FMNH","Insects","FMNHINS 0003 653 210","Hydroglyphus confusus (Klug, 1834)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Professor Olof Biström : University of Helsinki - Zoological Museum","","","Reitter","","Egypt","","","","adult unsexed","","","adult unsexed","No","","3653210","","","","","1","","","","","",""
"48285155-396d-492b-b6f4-d7e87adbd1e0","3653211","FMNH","Insects","FMNHINS 0003 653 211","Hydroglyphus confusus (Klug, 1834)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Professor Olof Biström : University of Helsinki - Zoological Museum","","","A. Alfieri","","Egypt","","","Tourah","adult unsexed","","","adult unsexed","No","","3653211","","","","","2","","","15 Feb 1914","","",""
"2c342d45-6b34-4705-a0a1-a19e92959a3e","3653412","FMNH","Insects","FMNHINS 0003 653 412","Hydroglyphus signatellus (Klug, 1834)","Arthropoda","Insecta","Coleoptera","Dytiscidae","Professor Olof Biström : University of Helsinki - Zoological Museum","","","A. Alfieri","","Egypt","","","Aumbra (?) (Pawfs) (?) (illegible)","adult unsexed","","","adult unsexed","No","","3653412","","","","","1","","","05 Aug 1912","","",""
"54679346-d15a-42cc-be64-8146ce0b2fd6","3724460","FMNH","Insects","FMNHINS 0003 724 460","Hydrophilus (Hydrophilus) piceus (Linnaeus, 1758)","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","A. Alferi","","Egypt","","","Tourah","adult unsexed","","","adult unsexed","No","","3724460","","","","","1","","","12 Aug 1916","","",""
"5a09dfd5-7a6b-4726-b1b4-0a9b8482f5fb","3724587","FMNH","Insects","FMNHINS 0003 724 587","Hydrophilus (Temnopterus) aculeatus (Solier, 1834)","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","A. Alfieri","","","","","","adult unsexed","","","adult unsexed","No","","3724587","","","","","1","","","","","",""
"e2cdfdc3-d9e3-4aa1-9036-b435e000c7b3","3724588","FMNH","Insects","FMNHINS 0003 724 588","Hydrophilus (Temnopterus) aculeatus (Solier, 1834)","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","A. Alfieri","","","","","","adult unsexed","","","adult unsexed","No","","3724588","","","","","1","","","21 Jun 1933","","",""
"e37c22a2-0981-402f-9e83-2db247170411","3724799","FMNH","Insects","FMNHINS 0003 724 799","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724799","","","","","1","",""," Jun 1952","","",""
"9e322076-d8cb-4f56-861a-0eb51a1abf38","3724800","FMNH","Insects","FMNHINS 0003 724 800","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724800","","","","","1","",""," Jun 1952","","",""
"5663e26b-49eb-4614-9961-02d9540bbc0a","3724801","FMNH","Insects","FMNHINS 0003 724 801","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724801","","","","","1","",""," Jun 1952","","",""
"9a09bb37-b12f-4e15-ab3e-52c6e7a4a314","3724802","FMNH","Insects","FMNHINS 0003 724 802","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724802","","","","","1","",""," Jun 1952","","",""
"4a3b650d-19fd-40a2-87d5-f754f7919ca1","3724803","FMNH","Insects","FMNHINS 0003 724 803","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724803","","","","","1","",""," Jun 1952","","",""
"a189c953-7d86-4531-90e2-7b4549f9a5be","3724804","FMNH","Insects","FMNHINS 0003 724 804","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724804","","","","","1","",""," Jun 1952","","",""
"6c166230-55d9-4e11-b6ea-86146a85158b","3724805","FMNH","Insects","FMNHINS 0003 724 805","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724805","","","","","1","",""," Jun 1952","","",""
"c0abb94d-72ba-414f-aaf4-8852af60f464","3724806","FMNH","Insects","FMNHINS 0003 724 806","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724806","","","","","1","",""," Jun 1952","","",""
"7fbfeddb-daf3-47f2-90b1-60bc2f8e808e","3724807","FMNH","Insects","FMNHINS 0003 724 807","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724807","","","","","1","",""," Jun 1952","","",""
"8d599116-f3ae-433c-a8d0-eb5cc795bf0c","3724808","FMNH","Insects","FMNHINS 0003 724 808","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724808","","","","","1","",""," Jun 1952","","",""
"6cd3bd5c-d0c5-4c26-ad51-0597e26f1437","3724809","FMNH","Insects","FMNHINS 0003 724 809","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724809","","","","","1","",""," Jun 1952","","",""
"3d39a12e-962f-4a12-a8ed-6c53b2ae83ce","3724810","FMNH","Insects","FMNHINS 0003 724 810","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724810","","","","","1","",""," Jun 1952","","",""
"1b45f621-aeb0-40e8-a208-f92d073480c6","3724811","FMNH","Insects","FMNHINS 0003 724 811","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724811","","","","","1","",""," Jun 1952","","",""
"b493a4d4-6e32-4a3e-8a0d-ca0226bd603f","3724812","FMNH","Insects","FMNHINS 0003 724 812","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724812","","","","","1","",""," Jun 1952","","",""
"0b87a894-9c8a-4ffc-b50a-7dc377cbb6fc","3724813","FMNH","Insects","FMNHINS 0003 724 813","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724813","","","","","1","",""," Jun 1952","","",""
"2da800db-1af9-41b7-b332-fd4991ff2f8d","3724814","FMNH","Insects","FMNHINS 0003 724 814","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724814","","","","","1","",""," Jun 1952","","",""
"05ddd582-c5b5-473e-ae9e-8cb8022d6292","3724815","FMNH","Insects","FMNHINS 0003 724 815","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724815","","","","","1","",""," Jun 1952","","",""
"6f6ec305-9b60-4e0b-9255-a82ef2264904","3724816","FMNH","Insects","FMNHINS 0003 724 816","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724816","","","","","1","",""," Jun 1952","","",""
"22fd1293-1fa8-4696-955b-f44bef5f502e","3724817","FMNH","Insects","FMNHINS 0003 724 817","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724817","","","","","1","",""," Jun 1952","","",""
"eae050b7-e0e1-481e-866a-966e741e414f","3724818","FMNH","Insects","FMNHINS 0003 724 818","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724818","","","","","1","",""," Jun 1952","","",""
"47cfdf83-3df4-4844-8d80-4a1d8200489c","3724819","FMNH","Insects","FMNHINS 0003 724 819","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724819","","","","","1","","","07 Apr 1951","","",""
"9812ced3-0e1f-460a-89e9-d0f7370e88ae","3724820","FMNH","Insects","FMNHINS 0003 724 820","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724820","","","","","1","","","07 Apr 1951","","",""
"648493ad-66df-45b3-a301-820128d76130","3724821","FMNH","Insects","FMNHINS 0003 724 821","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724821","","","","","1","","","07 Apr 1951","","",""
"77a21903-930b-4b1c-90a5-ed860dd9a147","3724822","FMNH","Insects","FMNHINS 0003 724 822","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724822","","","","","1","","","07 Apr 1951","","",""
"302df5b4-3f18-48e1-a937-c256954640f1","3724823","FMNH","Insects","FMNHINS 0003 724 823","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724823","","","","","1","","","07 Apr 1951","","",""
"cc349dbe-369c-445d-b0f0-3fc347e4392d","3724824","FMNH","Insects","FMNHINS 0003 724 824","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724824","","","","","1","","","07 Apr 1951","","",""
"075c7a16-3139-43c8-a13e-2da7e51331c0","3724825","FMNH","Insects","FMNHINS 0003 724 825","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724825","","","","","1","","","07 Apr 1951","","",""
"17a59bb6-e01b-4e29-a3ad-890472bb5876","3724826","FMNH","Insects","FMNHINS 0003 724 826","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724826","","","","","1","","","07 Apr 1951","","",""
"6c8f9473-c144-407a-9d6a-707bf7f56884","3724827","FMNH","Insects","FMNHINS 0003 724 827","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724827","","","","","1","","","07 Apr 1951","","",""
"247a3d62-a07f-4c06-8e27-d31ac5e22119","3724828","FMNH","Insects","FMNHINS 0003 724 828","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724828","","","","","1","","","07 Apr 1951","","",""
"05c4390e-cb10-4e0b-8437-98aae051505e","3724829","FMNH","Insects","FMNHINS 0003 724 829","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724829","","","","","1","","","07 Apr 1951","","",""
"24f5a724-a20f-4da4-a8f6-6132e574ac1f","3724830","FMNH","Insects","FMNHINS 0003 724 830","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724830","","","","","1","","","07 Apr 1951","","",""
"63a24109-799c-45be-8056-a87f2f5f1f10","3724831","FMNH","Insects","FMNHINS 0003 724 831","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724831","","","","","1","","","07 Apr 1951","","",""
"e1d0e10b-4a15-4c2b-a049-5e8b97b2b00e","3724832","FMNH","Insects","FMNHINS 0003 724 832","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724832","","","","","1","","","07 Apr 1951","","",""
"d02ca87b-1cd5-4f4a-97c6-933b39491f5b","3724833","FMNH","Insects","FMNHINS 0003 724 833","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724833","","","","","1","","","07 Apr 1951","","",""
"4e265fcf-9673-417c-8cac-0f6db1814fa0","3724834","FMNH","Insects","FMNHINS 0003 724 834","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724834","","","","","1","","","07 Apr 1951","","",""
"6b25c240-5e9f-4a43-befc-fe09c1058918","3724835","FMNH","Insects","FMNHINS 0003 724 835","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724835","","","","","1","","","07 Apr 1951","","",""
"b756d786-5e4f-4277-807a-488f0ec47941","3724836","FMNH","Insects","FMNHINS 0003 724 836","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724836","","","","","1","","","07 Apr 1951","","",""
"8951c417-1a69-4d01-8bbe-31e59853affe","3724837","FMNH","Insects","FMNHINS 0003 724 837","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724837","","","","","1","","","07 Apr 1951","","",""
"e39f2cdd-b549-4ad8-bc4b-949ca5703d30","3724838","FMNH","Insects","FMNHINS 0003 724 838","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724838","","","","","1","","","07 Apr 1951","","",""
"2c2e62a9-2853-4597-ab5a-75beb4900f7c","3724839","FMNH","Insects","FMNHINS 0003 724 839","Hydrophilus Geoffroy, 1762","Arthropoda","Insecta","Coleoptera","Hydrophilidae","","","","H. Hoogstraal","","","","","","adult unsexed","","","adult unsexed","No","","3724839","","","","","1","","","07 Apr 1951","","",""
"700747a9-8eab-4a9e-9b99-b54c9cc94165","3653481","FMNH","Insects","FMNHINS 0003 653 481","Hydroporus brucki Wehncke, 1875","Arthropoda","Insecta","Coleoptera","Dytiscidae","","","","A. Alfieri","","Egypt","Sinai","","Wadi Talaa, Gebel Katherina","adult unsexed","","","adult unsexed","No","","3653481","","","","","3","","","19 Apr 1940","","",""
"2e78efc5-45e8-48ff-bfc5-8e62ac1505d3","350399","FMNH","Insects","FMNHINS 0000 073 657","Leirus quinquestriatus (Ehrenberg, 1828)","Arthropoda","Arachnida","Scorpiones","Buthidae","Dr. W. D. Sissom : West Texas A&M University - Life, Earth. & Environmental Sciences","","","H. Hoogstraal","","","","","","unknown","","","unknown","No","","350399","","","","","1","","","","","",""
"697037e9-3798-40b2-8f2f-61d8bf40fd1a","350409","FMNH","Insects","FMNHINS 0000 350 409","Leirus quinquestriatus quinquestriatus (Ehrenberg, 1828)","Arthropoda","Arachnida","Scorpiones","Buthidae","","","","H. Hoogstraal","","","","","","","","","","No","","350409","","","","","1","","","","","",""
"57e89320-340c-4f8f-acf6-11a342a4f16b","2808252","FMNH","Insects","FMNHINS 0000 086 890","Leiurus quinquestriatus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","Mr. Thomas G. Anton : The Ecological Consulting Group, LLC","","","","","","","","","unknown","","","unknown","No","","2808252","","","","","1","","","22 Apr 1953","","",""
"89e916b2-33bd-4247-b27d-783c5f449a6f","2155960","FMNH","Insects","FMNHINS 0000 086 903","Leiurus quinquestriatus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","Mr. Thomas G. Anton : The Ecological Consulting Group, LLC","","","","","","","","","unknown","","","unknown","No","","2155960","","","","","1","","","","","",""
"bcdef6da-c5a4-4b99-9d6f-99540ef40430","3482943","FMNH","Insects","FMNHINS 0003 482 943","Leiurus quinquestriatus Ehrenberg, 1828","Arthropoda","Arachnida","Scorpiones","Buthidae","Mr. Thomas G. Anton : The Ecological Consulting Group, LLC","","","H. Hoogstraal","","Egypt","Qena Governate","","Wadi Nassium, Isna, US Naval Med. Res. unit #3","unknown","","","unknown","No","","3482943","","","","","1","","","09 Apr 1953","","",""
"220b0f5f-a0b1-4442-8651-9bccdb20f885","808794","FMNH","Insects","FMNHINS 0000 808 794","Lycaena theophrastus Fabricius","Arthropoda","Insecta","Lepidoptera","Lycaenidae","","","Str-87","","","Egypt","","","","adult unsexed","","","adult unsexed","No","","808794","","","","","2","","","","","",""
"e1bef068-b990-4fc9-8f7d-733432797902","4030631","FMNH","Insects","FMNHINS 0004 030 631","Mecynotarsus ferrantei Pic, 1910","Arthropoda","Insecta","Coleoptera","Anthicidae","Pic","","","A. Alfieri","","","","","","adult unsexed","","","adult unsexed","No","","4030631","","","","","1","","","","","","No"
"5373ac63-8ca7-4b7a-b12a-8a0e792ed193","4030632","FMNH","Insects","FMNHINS 0004 030 632","Mecynotarsus bison (Olivier, 1811)","Arthropoda","Insecta","Coleoptera","Anthicidae","","","","A. Alfieri","","","","","","adult unsexed","","","adult unsexed","No","","4030632","","","","","1","",""," Oct","","","No"
"7f6f0ac9-3971-411c-b8ad-07e7ef93eaec","4030633","FMNH","Insects","FMNHINS 0004 030 633","Mecynotarsus bison (Olivier, 1811)","Arthropoda","Insecta","Coleoptera","Anthicidae","","","","A. Alfieri","","","","","","adult unsexed","","","adult unsexed","No","","4030633","","","","","1","",""," Jul","","","No"
"f035830a-964f-4cb9-8cb6-b0ecd53f0da9","4030634","FMNH","Insects","FMNHINS 0004 030 634","Mecynotarsus bison (Olivier, 1811)","Arthropoda","Insecta","Coleoptera","Anthicidae","","","","A. Alfieri","","","","","","adult unsexed","","","adult unsexed","No","","4030634","","","","","1","","","17 Sep 1909","","","No"
"2d334f26-494d-4557-9857-002e6f48a1d8","4030635","FMNH","Insects","FMNHINS 0004 030 635","Mecynotarsus bison (Olivier, 1811)","Arthropoda","Insecta","Coleoptera","Anthicidae","","","","A. Alfieri","","","","","","adult unsexed","","","adult unsexed","No","","4030635","","","","","1","","","19 Mar 1973","","","No"
"f894b65e-50a0-41cb-9c75-b54c8c95f893","4030636","FMNH","Insects","FMNHINS 0004 030 636","Mecynotarsus bison (Olivier, 1811)","Arthropoda","Insecta","Coleoptera","Anthicidae","","","","A. Alfieri","","Egypt","","","Pyramids","adult unsexed","","","adult unsexed","No","","4030636","","","","","1","","","07 Mar 1931","","","No"
"b597abd4-2205-4ca6-b385-43775250d9db","4030637","FMNH","Insects","FMNHINS 0004 030 637","Mecynotarsus truquii Marseul, 1879","Arthropoda","Insecta","Coleoptera","Anthicidae","","","","A. Alfieri","","Egypt","","","Pyramids","adult unsexed","","","adult unsexed","No","","4030637","","","","","1","","","18 Dec 1932","","","No"
"995f4567-78e8-4ec9-9b86-54f1c6c56f53","4030638","FMNH","Insects","FMNHINS 0004 030 638","Mecynotarsus bison (Olivier, 1811)","Arthropoda","Insecta","Coleoptera","Anthicidae","Dr. Zbynek Kejval : Museum Chodska","","","A. Alfieri","","Egypt","","","Pyramids","adult unsexed","","","adult unsexed","No","","4030638","","","","","1","","","16 Jul 1933","","","No"
"da5b50e5-ffaf-4366-b7a2-91012a6f81fb","4030639","FMNH","Insects","FMNHINS 0004 030 639","Mecynotarsus bison (Olivier, 1811)","Arthropoda","Insecta","Coleoptera","Anthicidae","Dr. Zbynek Kejval : Museum Chodska","","","A. Alfieri","","Egypt","","","Pyramids","adult unsexed","","","adult unsexed","No","","4030639","","","","","1","","","16 Jul 1933","","","No"
"24e51d59-e0bc-4ff5-96d4-d85b00f2f3bd","4030640","FMNH","Insects","FMNHINS 0004 030 640","Mecynotarsus bison (Olivier, 1811)","Arthropoda","Insecta","Coleoptera","Anthicidae","Dr. Zbynek Kejval : Museum Chodska","","","A. Alfieri","","Egypt","","","Pyramids","adult unsexed","","","adult unsexed","No","","4030640","","","","","1","","","16 Jul 1933","","","No"
"91625926-61a7-465e-b928-5f2d9617a4e8","4030641","FMNH","Insects","FMNHINS 0004 030 641","Mecynotarsus bison (Olivier, 1811)","Arthropoda","Insecta","Coleoptera","Anthicidae","Dr. Zbynek Kejval : Museum Chodska","","","A. Alfieri","","Egypt","","","Pyramids","adult unsexed","","","adult unsexed","No","","4030641","","","","","1","","","16 Jul 1933","","","No"
"7572d626-956f-41f9-aa3e-9ac7bb3abef2","4030642","FMNH","Insects","FMNHINS 0004 030 642","Mecynotarsus bison (Olivier, 1811)","Arthropoda","Insecta","Coleoptera","Anthicidae","","","","A. Alfieri","","Egypt","","","Pyramids","adult unsexed","","","adult unsexed","No","","4030642","","","","","1","","","18 Dec 1932","","","No"
"2b1bdde4-1e66-4a10-b540-a69f901080e0","4030643","FMNH","Insects","FMNHINS 0004 030 643","Mecynotarsus bison (Olivier, 1811)","Arthropoda","Insecta","Coleoptera","Anthicidae","","","","A. Alfieri","","Egypt","","","Pyramids","adult unsexed","","","adult unsexed","No","","4030643","","","","","1","","","16 Dec 1932","","","No"
"93c38f23-9e8f-4d5b-abe9-8c39e7dc9a23","387308","FMNH","Insects","FMNHINS 0000 049 679","Messor Forel, 1890","Arthropoda","Insecta","Hymenoptera","Formicidae","William L. Brown Jr. : Cornell University - Department of Entomology","","","H. Hoogstraal","","","","","","adult female - worker","","","adult female - worker","No","","387308","","","31.5548","31.0911","1","","","","","",""
"f0850e86-2810-447a-8b30-e9cb8cd81cfe","203631","FMNH","Insects","FMNHINS 0000 042 923","Microlestes sinaiticus Alfieri, 1976","Arthropoda","Insecta","Coleoptera","Carabidae","","Paratype(s)","","","","Egypt","Sinai","","Wadi el Ghedeirat","adult unsexed","","","adult unsexed","No","","203631",", ","2 image files","","","1","","","24 May 1935","","",""
"b0d7d48e-5bf2-4c8c-b2c5-2e91a5c5bc6b","2819103","FMNH","Insects","FMNHINS 0002 819 103","Myrmecopora boehmi Bernhauer, 1910","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Egypt","","","Aboukir","adult male","","","adult male","No","","2819103",", , , , ","5 image files","","","1","","","","","",""
"a906903c-179f-4459-99b9-f76f8cc2f544","2819461","FMNH","Insects","FMNHINS 0002 819 461","Myrmecopora (Xenusa) bernhaueri Koch, 1936","Arthropoda","Insecta","Coleoptera","Staphylinidae","Carlo Koch : Museo Entomologico Pietro Rossi","","","A. Schatzmayr","","Egypt","South Sinai","","El-Tor","adult unsexed","","","adult unsexed","No","","2819461",", , ","3 image files","","","1","","","02 Mar 1933","","",""
"0dcd90ae-2c92-44fb-af2b-21ca2dd2e32a","350411","FMNH","Insects","FMNHINS 0000 086 014","Nebo Simon, 1878","Arthropoda","Arachnida","Scorpiones","Diplocentridae","Mr. Thomas G. Anton : The Ecological Consulting Group, LLC","","","H. Hoogstraal","","","","","","unknown","","","unknown","No","","350411","","","","","2","","","","","",""
"6c9a73b4-93f3-4562-bdd6-7306fd932d82","350425","FMNH","Insects","FMNHINS 0000 073 699","Orthochirus scrobiculosus (Grube, 1873)","Arthropoda","Arachnida","Scorpiones","Buthidae","Mr. Thomas G. Anton : The Ecological Consulting Group, LLC","","","H. Hoogstraal","","","","","","unknown","","","unknown","No","","350425","","","","","6","","","","","","Yes"
"f67be670-c759-4528-96d3-ce7c78b670dd","3048517","FMNH","Insects","FMNHINS 0003 048 517","Oxytelus boehmi Bernhauer, 1910","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","O. W. Boehm","","Egypt","","","","adult unsexed","","","adult unsexed","No","","3048517",", , , ","4 image files","","","1","","","","","",""
"3f6dc35e-7efd-4778-ae71-280329663a85","2864161","FMNH","Insects","FMNHINS 0000 028 846","Parafelicola africanus Emerson & Price","Arthropoda","Insecta","Phthiraptera","Trichodectidae","","Paratype(s)","Lou-1954-1726","Hooqstaal-Kaiser","","Egypt","","","Gebel Elba","adult male","","","adult male","No","","2864161",", , ","3 image files","","","1","","","11 Mar 1954","","",""
