"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"bd320a74-a887-4e1c-87ba-a6f37c0b8213","1858138","FMNH","Amphibians and Reptiles","30897","Eleutherodactylus zeuctotylus","Chordata","Amphibia","Anura","Leptodactylidae","","","845","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858138","","","","","","alc","","19 Sep 1938","","",""
"7edfe6b7-16b2-4490-952c-3ad3ebe32620","1858139","FMNH","Amphibians and Reptiles","30898","Eleutherodactylus zeuctotylus","Chordata","Amphibia","Anura","Leptodactylidae","","","781","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek","","","","","No","","1858139","","","","","","alc","","04 Sep 1938","","",""
"3e1e4bed-46e0-447c-a646-3bdd5e82d718","1853870","FMNH","Amphibians and Reptiles","26649","Epicrates cenchria","Chordata","Reptilia","Serpentes","Boidae","","","596","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853870","","","","","","alc","","07 May 1937","","",""
"5033b96e-3d64-49ef-8b1e-dda0b5fce5f8","1853936","FMNH","Amphibians and Reptiles","26716","Epipedobates trivittatus","Chordata","Amphibia","Anura","Dendrobatidae","","","511","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853936","","","","","","alc","","24 Apr 1937","","",""
"6066c722-8315-486c-9763-44cb91866b26","1853937","FMNH","Amphibians and Reptiles","26717","Epipedobates trivittatus","Chordata","Amphibia","Anura","Dendrobatidae","","","534","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853937","","","","","","alc","","29 Apr 1937","","",""
"587390b0-e386-480b-ab37-491bb3046660","1853938","FMNH","Amphibians and Reptiles","26718","Epipedobates trivittatus","Chordata","Amphibia","Anura","Dendrobatidae","","","539","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853938","","","","","","alc","","30 Apr 1937","","",""
"1bb7f8b8-bc1b-4db9-b55a-dab1059ba074","1853939","FMNH","Amphibians and Reptiles","26719","Epipedobates trivittatus","Chordata","Amphibia","Anura","Dendrobatidae","","","599","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853939","","","","","","alc","","10 May 1937","","",""
"324a09b4-e908-4fc1-ac22-118cff97f0c7","1853940","FMNH","Amphibians and Reptiles","26720","Epipedobates trivittatus","Chordata","Amphibia","Anura","Dendrobatidae","","","600","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853940","","","","","","alc","","10 May 1937","","",""
"73c45400-8305-4e80-8110-7e011f3280af","1853944","FMNH","Amphibians and Reptiles","26724","Epipedobates pictus","Chordata","Amphibia","Anura","Dendrobatidae","","","521","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853944","","","","","","alc","","25 Apr 1937","","",""
"6685cc54-9059-4b75-9e00-6cab06e26f33","1853945","FMNH","Amphibians and Reptiles","26725","Epipedobates pictus","Chordata","Amphibia","Anura","Dendrobatidae","","","522","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853945","","","","","","alc","","25 Apr 1937","","",""
"4920b08e-ae9d-49f6-8819-51ff5b3b1fe4","1853946","FMNH","Amphibians and Reptiles","26726","Epipedobates pictus","Chordata","Amphibia","Anura","Dendrobatidae","","","535","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853946","","","","","","alc","","29 Apr 1937","","",""
"80210238-f0d4-4d1d-99cc-c1a335afff8a","1858150","FMNH","Amphibians and Reptiles","30909","Epipedobates trivittatus","Chordata","Amphibia","Anura","Dendrobatidae","","","856","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858150","","","","","","alc","","19 Sep 1938","","",""
"19da046a-a6d8-464c-ad6e-df8e5ddfbefa","1858198","FMNH","Amphibians and Reptiles","30957","Erythrolamprus aesculapii","Chordata","Reptilia","Serpentes","Colubridae","","","852","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858198","","","","","","alc","","19 Sep 1938","","",""
"5b0c7457-3cc8-4d6b-9faa-bcb1f68b98d3","1853875","FMNH","Amphibians and Reptiles","26654","Eunectes murinus","Chordata","Reptilia","Serpentes","Boidae","","","643","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853875","","","","","","alc","","01 Jun 1937","","",""
"61197900-34ef-4dcd-8ad0-c268f3708795","1854008","FMNH","Amphibians and Reptiles","26788","Eunectes murinus","Chordata","Reptilia","Serpentes","Boidae","","","406","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1854008","","","","","","alc","","08 Mar 1937","","",""
"441e7222-c7da-4d7d-b1dd-645b0406e253","1858195","FMNH","Amphibians and Reptiles","30954","Eunectes murinus gigas","Chordata","Reptilia","Serpentes","Boidae","","","851","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858195","","","","","","alc","","19 Sep 1938","","","No"
"8e0b939d-ed14-4c48-a60b-073e1dda7059","1835704","FMNH","Amphibians and Reptiles","8546","Eunectes murinus","Chordata","Reptilia","Serpentes","Boidae","","","","B. E. Dahlgren","","British Guiana","Demerara Dist","","Demerara Dist","","","","","No","","1835704","","","","","","skull","","1922","","","No"
"4d472ccb-774d-4a8d-81d7-4c25d1ba5a61","1858159","FMNH","Amphibians and Reptiles","30918","Gonatodes humeralis","Chordata","Reptilia","Sauria","Sphaerodactylidae","","","860","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858159","","","","","","alc","","19 Sep 1938","","",""
"b8058118-ce43-4b2a-b484-be810cf0a07d","1858160","FMNH","Amphibians and Reptiles","30919","Gonatodes humeralis","Chordata","Reptilia","Sauria","Sphaerodactylidae","","","779","E. R. Blake","","British Guiana","","","Barrington Brown Rapids, mouth of New River","","","","","No","","1858160","","","","","","alc","","30 Aug 1938","","",""
"f96058a0-62c8-44b3-925f-e7632e56d414","1858161","FMNH","Amphibians and Reptiles","30920","Gonatodes humeralis","Chordata","Reptilia","Sauria","Sphaerodactylidae","","","780","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek, tributary of New River, just above New River Depot","","","","","No","","1858161","","","","","","alc","","04 Sep 1938","","",""
"e3208830-572e-4313-8d34-9e5afcab71e5","1868732","FMNH","Amphibians and Reptiles","41474","Gonatodes humeralis","Chordata","Reptilia","Sauria","Sphaerodactylidae","","","3027","W. Beebe","","British Guiana","","","Kartabo","","","","","No","","1868732","","","","","","alc","","","","",""
"6b4fedce-365e-453e-9f12-75a9516abf71","1853864","FMNH","Amphibians and Reptiles","26643","Helicops angulatus","Chordata","Reptilia","Serpentes","Colubridae","","","568","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853864","","","","","","alc","","08 May 1937","","",""
"19d24f46-74f3-4832-afa5-59a14d5a9733","1853865","FMNH","Amphibians and Reptiles","26644","Helicops angulatus","Chordata","Reptilia","Serpentes","Colubridae","","","590","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853865","","","","","","alc","","13 May 1937","","",""
"4c046034-4e20-44a1-a691-2c73e1688126","1853866","FMNH","Amphibians and Reptiles","26645","Helicops angulatus","Chordata","Reptilia","Serpentes","Colubridae","","","633","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853866","","","","","","alc","","26 May 1937","","",""
"f0837112-0a5e-4f8d-b06d-654e918f99ca","1853867","FMNH","Amphibians and Reptiles","26646","Helicops angulatus","Chordata","Reptilia","Serpentes","Colubridae","","","634","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853867","","","","","","alc","","26 May 1937","","",""
"e2375308-772f-4fad-97ec-ddc27714f0f2","1853868","FMNH","Amphibians and Reptiles","26647","Helicops angulatus","Chordata","Reptilia","Serpentes","Colubridae","","","647","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853868","","","","","","alc","","02 Jun 1937","","",""
"55172eab-232a-428b-8c24-b7fd88b30d46","1853869","FMNH","Amphibians and Reptiles","26648","Helicops angulatus","Chordata","Reptilia","Serpentes","Colubridae","","","690","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853869","","","","","","alc","","04 Jun 1937","","",""
"b4f3e8cd-b13f-4451-92da-af42ddbf84a5","1853951","FMNH","Amphibians and Reptiles","26731","Helicops angulatus","Chordata","Reptilia","Serpentes","Colubridae","","","638","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853951","","","","","","alc","","30 May 1937","","",""
"f6948a86-bf2a-4ef1-ae81-83aaed27e49d","1853953","FMNH","Amphibians and Reptiles","26733","Helicops angulatus","Chordata","Reptilia","Serpentes","Colubridae","","","639","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853953","","","","","","alc","","31 May 1937","","",""
"1ea07edd-0c80-41d1-8946-fbc58dd51a1a","1854504","FMNH","Amphibians and Reptiles","27283","Helicops angulatus","Chordata","Reptilia","Serpentes","Colubridae","","","592","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1854504","","","","","","alc","","14 May 1937","","",""
"3d8be37e-d1e4-405f-848f-bc25b9c1bcd8","1854543","FMNH","Amphibians and Reptiles","27322","Helicops leopardinus","Chordata","Reptilia","Serpentes","Colubridae","","","","","","British Guiana","","","British Guiana","","","","","No","","1854543","","","","","","alc","","","","",""
"7a9a5328-bd9d-4de0-8297-98bb0baa8ba5","1854544","FMNH","Amphibians and Reptiles","27323","Helicops leopardinus","Chordata","Reptilia","Serpentes","Colubridae","","","","","","British Guiana","","","British Guiana","","","","","No","","1854544","","","","","","alc","","","","",""
"9968e774-1cf9-44b2-9fd5-1b4b9200fe8e","1854545","FMNH","Amphibians and Reptiles","27324","Helicops leopardinus","Chordata","Reptilia","Serpentes","Colubridae","","","","","","British Guiana","","","British Guiana","","","","","No","","1854545","","","","","","alc","","","","",""
"b9cdb438-f1aa-4cc4-9702-36e457024de4","1853813","FMNH","Amphibians and Reptiles","26592","Hyla boans","Chordata","Amphibia","Anura","Hylidae","","","454","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853813","","","","","","alc","","25 Mar 1937","","",""
"0bad2434-85f9-4dfe-b811-aff38f4eb0e7","1853931","FMNH","Amphibians and Reptiles","26711","Hyla crepitans","Chordata","Amphibia","Anura","Hylidae","","","405","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853931","","","","","","alc","","08 Mar 1937","","",""
"b1f18bfa-6305-4028-848c-2438aee873c8","1853932","FMNH","Amphibians and Reptiles","26712","Hyla crepitans","Chordata","Amphibia","Anura","Hylidae","","","410","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853932","","","","","","alc","","15 Mar 1937","","",""
"1dbdf14b-a60d-4ef4-8d8d-19ec617dbff6","1853933","FMNH","Amphibians and Reptiles","26713","Hyla crepitans","Chordata","Amphibia","Anura","Hylidae","","","416","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853933","","","","","","alc","","19 Mar 1937","","",""
"37977a7d-c25a-441e-b147-bcc1bfd25528","1853934","FMNH","Amphibians and Reptiles","26714","Hyla crepitans","Chordata","Amphibia","Anura","Hylidae","","","501","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853934","","","","","","alc","","22 Apr 1937","","",""
"cd58233a-5f2d-42df-991b-2c61c8ea01ad","1853935","FMNH","Amphibians and Reptiles","26715","Hyla boans","Chordata","Amphibia","Anura","Hylidae","","","602","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853935","","","","","","alc","","10 May 1937","","",""
"aa847f2f-6a2c-445f-9912-fae6b569990b","1853942","FMNH","Amphibians and Reptiles","26722","Hyla","Chordata","Amphibia","Anura","Hylidae","","","497","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853942","","","","","","alc","","21 Apr 1937","","",""
"1daaa942-03f9-4aeb-a928-4ddab1daafb6","1853943","FMNH","Amphibians and Reptiles","26723","Hyla","Chordata","Amphibia","Anura","Hylidae","","","498","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853943","","","","","","alc","","21 Apr 1937","","",""
"89562031-deb0-46a3-8db6-f7b5d88aff66","1854315","FMNH","Amphibians and Reptiles","27094","Hyla boans","Chordata","Amphibia","Anura","Hylidae","","","77515","A. S. Pinkus","","British Guiana","","","Wismar","","","","","No","","1854315","","","","","","alc","","15 Feb 1935","","",""
"d6a8bd4c-eb72-430a-8b31-ba275c4be977","1858128","FMNH","Amphibians and Reptiles","30887","Hyla boans","Chordata","Amphibia","Anura","Hylidae","","","782","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek, tributary of New River above New River deposit","","","","","No","","1858128","","","","","","alc","","04 Sep 1938","","",""
"724e94a7-7a30-4373-9747-0139efb71a42","1858140","FMNH","Amphibians and Reptiles","30899","Hyla marmorata","Chordata","Amphibia","Anura","Hylidae","","","857","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858140","","","","","","alc","","19 Sep 1938","","","No"
"f7f96669-dbc3-4b10-a41c-df85bfd8b139","1862373","FMNH","Amphibians and Reptiles","35121","Hyla marmorata","Chordata","Amphibia","Anura","Hylidae","","","527","N. A. Weber","","British Guiana","","","Oko R at Cuyuni R","","","","","No","","1862373","","","","","","alc","","24 Jun 1936","","","No"
"0c3eb316-c67c-435e-b218-c1c798b99671","1853736","FMNH","Amphibians and Reptiles","26515","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","412","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853736","","","","","","alc","","17 Mar 1937","","",""
"9fae782b-8d37-437b-b0af-43167d8c985b","1853737","FMNH","Amphibians and Reptiles","26516","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","443","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853737","","","","","","alc","","22 Mar 1937","","",""
"a0bb4f8f-cee7-4bb1-b4a2-0730aef7c415","1853738","FMNH","Amphibians and Reptiles","26517","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","556","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853738","","","","","","alc","","21 Apr 1937","","",""
"0d33361b-b6b9-4964-898d-849e4c7322a6","1853739","FMNH","Amphibians and Reptiles","26518","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","557","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853739","","","","","","alc","","21 Apr 1937","","",""
"22df1f5c-0001-4622-8655-4578fb62bf43","1853740","FMNH","Amphibians and Reptiles","26519","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","561","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853740","","","","","","alc","","22 Apr 1937","","",""
"631c0f3a-b5dc-43db-b19a-37ae113f417c","1853741","FMNH","Amphibians and Reptiles","26520","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","618","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853741","","","","","","alc","","19 May 1937","","",""
"f24583a4-b2fe-4163-a918-4b4499ca6d4e","1853742","FMNH","Amphibians and Reptiles","26521","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","620","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853742","","","","","","alc","","20 May 1937","","",""
"fe7336c5-7288-4170-99bf-88118ab399b6","1853743","FMNH","Amphibians and Reptiles","26522","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","623","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853743","","","","","","alc","","23 May 1937","","",""
"3f7de0c4-cd9a-4856-963e-19c2eb346012","1853744","FMNH","Amphibians and Reptiles","26523","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","624","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853744","","","","","","alc","","22 May 1937","","",""
"e7ba9bc8-9f13-405a-b6dd-0585cdab14cc","1853745","FMNH","Amphibians and Reptiles","26524","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","625","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853745","","","","","","alc","","22 May 1937","","",""
"4a0acb14-a07f-415c-a3f9-7cf81f3477c3","1853746","FMNH","Amphibians and Reptiles","26525","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","626","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853746","","","","","","alc","","22 May 1937","","",""
"0530c65e-084b-458f-a535-32fce6de89af","1853747","FMNH","Amphibians and Reptiles","26526","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","627","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853747","","","","","","alc","","22 May 1937","","",""
"6199dc10-2c1b-40cd-b5ff-a54bcfce3403","1853748","FMNH","Amphibians and Reptiles","26527","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","628","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853748","","","","","","alc","","22 May 1937","","",""
"b8136b4d-1d39-4692-a892-1e0dbde850c8","1853749","FMNH","Amphibians and Reptiles","26528","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","629","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853749","","","","","","alc","","22 May 1937","","",""
"0af38e43-54c3-4d62-a97e-0388e47d1e23","1853750","FMNH","Amphibians and Reptiles","26529","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","630","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853750","","","","","","alc","","22 May 1937","","",""
"37930459-4feb-4fc0-8c2b-b60d0b89b6a4","1853751","FMNH","Amphibians and Reptiles","26530","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","640","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853751","","","","","","alc","","31 May 1937","","",""
"888ab407-b3fb-4f84-bc32-a605faf9f71e","1868739","FMNH","Amphibians and Reptiles","41481","Iguana iguana","Chordata","Reptilia","Sauria","Iguanidae","","","2123","W. Beebe","","British Guiana","","","Kartabo","","","","","No","","1868739","","","","","","alc","","","","",""
"8adee30c-22a0-4842-b34e-8b8c2efb9951","1853849","FMNH","Amphibians and Reptiles","26628","Kentropyx intermedius","Chordata","Reptilia","Sauria","Teiidae","","","631","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853849","","","","","","alc","","24 May 1937","","",""
"b9ec534c-f444-474f-8bfd-4170157e2a77","1853850","FMNH","Amphibians and Reptiles","26629","Kentropyx striata","Chordata","Reptilia","Sauria","Teiidae","","","632","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853850","","","","","","alc","","25 May 1937","","",""
"aa0da75c-9e23-4dfd-a73e-fa8f25ed3a5d","1853851","FMNH","Amphibians and Reptiles","26630","Kentropyx intermedius","Chordata","Reptilia","Sauria","Teiidae","","","666","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853851","","","","","","alc","","03 Jun 1937","","",""
"31760723-dfa7-4d3f-b8e6-6bd627b30140","1853852","FMNH","Amphibians and Reptiles","26631","Kentropyx intermedius","Chordata","Reptilia","Sauria","Teiidae","","","670","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853852","","","","","","alc","","03 Jun 1937","","",""
"bb2839d0-fc8a-459b-b436-c02c36c47005","1853962","FMNH","Amphibians and Reptiles","26742","Kentropyx intermedius","Chordata","Reptilia","Sauria","Teiidae","","","554","E. R. Blake","","British Guiana","Demerara","","Buxton (E coast)","","","","","No","","1853962","","","","","","alc","","20 Apr 1937","","",""
"a3df6384-5249-46d4-9ce0-fb2d162928d3","1858164","FMNH","Amphibians and Reptiles","30923","Kentropyx calcarata","Chordata","Reptilia","Sauria","Teiidae","","","793","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek, tributary of New River, just above New River Depot","","","","","No","","1858164","","","","","","alc","","04 Sep 1938","","",""
"70633f31-ecec-478c-9843-8b94a2be16ef","1858165","FMNH","Amphibians and Reptiles","30924","Kentropyx calcarata","Chordata","Reptilia","Sauria","Teiidae","","","789","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek","","","","","No","","1858165","","","","","","alc","","04 Sep 1938","","",""
"efca001c-6c53-4d50-86ea-18ac4669cc3a","1858166","FMNH","Amphibians and Reptiles","30925","Kentropyx calcarata","Chordata","Reptilia","Sauria","Teiidae","","","784","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek","","","","","No","","1858166","","","","","","alc","","04 Sep 1938","","",""
"6ef6e2e8-8572-46e4-98bd-6a0ac3c4932a","1858167","FMNH","Amphibians and Reptiles","30926","Kentropyx calcarata","Chordata","Reptilia","Sauria","Teiidae","","","785","E. R. Blake","","British Guiana","","","Middle Dump, Itabu Creek","","","","","No","","1858167","","","","","","alc","","04 Sep 1938","","",""
"f2ad4d28-4f44-485f-bec3-8ab4cd4ba60f","1858177","FMNH","Amphibians and Reptiles","30936","Leposoma guianense","Chordata","Reptilia","Sauria","Gymnophthalmidae","","","798","E. R. Blake","","British Guiana","","","Head of Navigation, Itabu Creek","","","","","No","","1858177","","","","","","alc","","18 Sep 1938","","",""
"0a721625-fa3e-4c3b-9190-6280eda95cb0","1858178","FMNH","Amphibians and Reptiles","30937","Leposoma guianense","Chordata","Reptilia","Sauria","Gymnophthalmidae","","","855","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858178","","","","","","alc","","19 Sep 1938","","",""
"09a347bb-d743-4b49-a566-227f37b600be","1858180","FMNH","Amphibians and Reptiles","30939","Leposoma guianense","Chordata","Reptilia","Sauria","Gymnophthalmidae","","","854","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858180","","","","","","alc","","19 Sep 1938","","",""
"6a88c2d5-8155-4a59-b157-18ad522d6314","1858181","FMNH","Amphibians and Reptiles","30940","Leposoma guianense","Chordata","Reptilia","Sauria","Gymnophthalmidae","","","853","E. R. Blake","","British Guiana","","","Boundary Camp, Itabu Creek head","","","","","No","","1858181","","","","","","alc","","19 Sep 1938","","",""
"e303cce4-0f7d-4752-ac77-fdbdc937032e","1853854","FMNH","Amphibians and Reptiles","26633","Leptodactylus bolivianus","Chordata","Amphibia","Anura","Leptodactylidae","","","463","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853854","","","","","","alc","","28 Mar 1937","","",""
"f35a7855-1d65-4629-a7a5-2dcf8bcd6194","1853855","FMNH","Amphibians and Reptiles","26634","Leptodactylus bolivianus","Chordata","Amphibia","Anura","Leptodactylidae","","","464","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853855","","","","","","alc","","28 Mar 1937","","",""
"84690ccb-41b9-48f0-a3af-3bfee63ea1cc","1853856","FMNH","Amphibians and Reptiles","26635","Leptodactylus bolivianus","Chordata","Amphibia","Anura","Leptodactylidae","","","465","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853856","","","","","","alc","","28 Mar 1937","","",""
"2f7faea8-e929-480d-aac4-8fa132d4537e","1853857","FMNH","Amphibians and Reptiles","26636","Leptodactylus bolivianus","Chordata","Amphibia","Anura","Leptodactylidae","","","468","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853857","","","","","","alc","","29 Mar 1937","","",""
"1c8e818e-5ee0-4f25-b09d-feef8f0f14b9","1853911","FMNH","Amphibians and Reptiles","26690","Leptodactylus fuscus","Chordata","Amphibia","Anura","Leptodactylidae","","","453","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853911","","","","","","alc","","25 Mar 1937","","",""
"8cc1bd17-843d-49ec-abd2-5c9607f84df4","1853912","FMNH","Amphibians and Reptiles","26691","Leptodactylus pallidirostris","Chordata","Amphibia","Anura","Leptodactylidae","","","538","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853912","","","","","","alc","","30 Apr 1937","","",""
"86937f9c-fb44-4e87-9237-1df917d965cb","1862371","FMNH","Amphibians and Reptiles","35119","Leptodactylus pentadactylus","Chordata","Amphibia","Anura","Leptodactylidae","","","565","N. A. Weber","","British Guiana","","","Courantyne River","","","","","No","","1862371","","","","","","alc","","15 Jul 1936","","",""
"9fd3255a-0a4e-4024-87a2-30612b7dd703","1842029","FMNH","Amphibians and Reptiles","14843","Leptodeira annulata","Chordata","Reptilia","Serpentes","Colubridae","","","","A. E. Emerson","","British Guiana","","","Kartabo","","","","","No","","1842029","","","","","","alc","","22 Jul 1924","","",""
"dd66b6aa-9473-4baa-b131-4f1aeb0fcd59","1842030","FMNH","Amphibians and Reptiles","14844","Leptodeira annulata","Chordata","Reptilia","Serpentes","Colubridae","","","","A. E. Emerson","","British Guiana","","","Kartabo","","","","","No","","1842030","","","","","","alc","","25 Jul 1924","","",""
"f077d9f2-e2f6-40ba-9090-be3cb7625008","1842031","FMNH","Amphibians and Reptiles","14845","Leptodeira annulata","Chordata","Reptilia","Serpentes","Colubridae","","","","A. E. Emerson","","British Guiana","","","Kartabo","","","","","No","","1842031","","","","","","alc","","31 Jul 1924","","",""
"868ac334-6d4a-4aa8-bd0d-b4d5691aa87e","1853879","FMNH","Amphibians and Reptiles","26658","Leptomicrurus collaris breviventris","Chordata","Reptilia","Serpentes","Elapidae","","Holotype","502","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853879",", , , , ","5 image files","","","","skull","","22 Apr 1937","","",""
"6d14cc2c-c97f-4dae-ae9b-de527b1c1ad1","1842025","FMNH","Amphibians and Reptiles","14839","Leptophis ahaetulla ahaetulla","Chordata","Reptilia","Serpentes","Colubridae","","","","A. E. Emerson","","British Guiana","","","Kartabo","","","","","No","","1842025","","","","","","alc","","22 Jul 1924","","",""
"e9b79da2-9830-40c4-8f63-dba61759aa49","1853882","FMNH","Amphibians and Reptiles","26661","Leptophis ahaetulla ahaetulla","Chordata","Reptilia","Serpentes","Colubridae","","","433","E. R. Blake","","British Guiana","","","Rockstone, Essequibo R","","","","","No","","1853882","","","","","","alc","","21 Mar 1937","","",""
"2a84c78e-38e8-4bfb-839e-5adce1c746d6","1853883","FMNH","Amphibians and Reptiles","26662","Leptophis ahaetulla ahaetulla","Chordata","Reptilia","Serpentes","Colubridae","","","481","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853883","","","","","","alc","","19 Mar 1937","","",""
"930b0a05-99f4-4a4c-afda-edad99fb111f","1853881","FMNH","Amphibians and Reptiles","26660","Leptotyphlops septemstriatus","Chordata","Reptilia","Serpentes","Leptotyphlopidae","","","551","E. R. Blake","","British Guiana","Essequibo","","Oko Mountains","","","","","No","","1853881","","","","","","alc","","30 Apr 1937","","",""
