"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"1c8f3f9c-7ec7-4025-b313-e7c3f15b48dc","3130423","FMNH","Insects","FMNHINS 0003 130 423","Hirmoneura paraluctuora Angulo","Arthropoda","Insecta","Diptera","Nemestrinidae","Angulo","","Illegible","L. E. Peña Guzmán","","","","","","adult male","","","adult male","No","","3130423",", , , ","4 image files","","","1","","","19 Nov 1956","","",""
"99f25bb8-0fbb-45f1-b168-29652b361b40","3130555","FMNH","Insects","FMNHINS 0003 130 555","Homoneura crickettae (Macquart)","Arthropoda","Insecta","Diptera","Lauxaniidae","R. M. Miller","","no data","","","","","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","3130555",", , , ","4 image files","","","1","","","","","",""
"2cdbe024-1a77-4731-a0dc-0b61d3020e93","3130392","FMNH","Insects","FMNHINS 0003 130 392","Hybomitra bouvieri Philip","Arthropoda","Insecta","Diptera","Tabanidae","Dr. Cornelius B. Philip : Rocky Mountain Laboratory","","","Cranbrook","","Myanmar","","","Adung Valley","adult unsexed","","","adult unsexed","No","","3130392",", , , ","4 image files","28.25","97.67","1","","","23 Jun 1931","","",""
"ba244196-bff8-44b0-8e56-6582c5e2c12a","3130393","FMNH","Insects","FMNHINS 0003 130 393","Hybomitra tatarica tridentata Philip","Arthropoda","Insecta","Diptera","Tabanidae","","","","Cranbrook","","Myanmar","","","Adung Valley","adult unsexed","","","adult unsexed","No","","3130393",", , , ","4 image files","28.25","97.67","1","","","24 Jun 1931","","",""
"62f6f022-4b07-42ba-8625-cb3e3e61a281","3130677","FMNH","Insects","FMNHINS 0003 130 677","Hydrotaea acuta (Stein)","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Georgia","Tift","Tifton","adult male","","","adult male","No","","3130677",", , , ","4 image files","31.4662","-83.5112","1","","","16 Oct 1896","","",""
"b6612df0-50e4-46cd-a4b0-cd22841aeeac","3130678","FMNH","Insects","FMNHINS 0003 130 678","Hydrotaea metatarsata Stein, 1898","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","no data","","","","","","NO PRECISE LOCALITY DATA","adult female","","","adult female","No","","3130678",", , , ","4 image files","","","1","","","","","",""
"2ff00649-52d8-441e-bd53-e9b15c202bfc","3130679","FMNH","Insects","FMNHINS 0003 130 679","Hydrotaea unispinosa Stein","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","Canada","Ontario","York","Toronto","adult male","","","adult male","No","","3130679",", , , ","4 image files","43.6865","-79.3709","1","","","23 May 1896","","",""
"fc356bc8-1f9a-4c84-a314-5001e398fd9d","3130573","FMNH","Insects","FMNHINS 0003 130 573","Hylemya alcathoe (Walker)","Arthropoda","Insecta","Diptera","Anthomyiidae","","","","","","United States of America","Washington","King","Seattle","adult unsexed","","","adult unsexed","No","","3130573",", , , ","4 image files","47.6062","-122.332","1","","","","","",""
"f92b28c9-e867-401f-806d-7bedb935fe5f","3130554","FMNH","Insects","FMNHINS 0003 130 554","Idiocelyphus indefinitus Tenorio","Arthropoda","Insecta","Diptera","Celyphidae","Tenorio","","","H. Hoogstraal","","Philippines","Davao","","Mount McKinley, E slope","adult male","","","adult male","No","","3130554",", , , ","4 image files","","","1","","","21 Aug 1946","","",""
"e8eab917-4d93-47e8-9ef0-044cb5dc468c","3130382","FMNH","Insects","FMNHINS 0003 130 382","Insulatitan watsoni Metz & Irwin, 2000","Arthropoda","Insecta","Diptera","Therevidae","","","","S. B. Peck","","Cuba","Santiago","","Santiago, Jardin Botanico, scrub forest","adult male","","","adult male","No","","3130382",", , , ","4 image files","20.0441","-75.7801","1","","","05 Jul 1995","","",""
"50894f7c-68b9-4e24-982c-112bc6d4324f","3130450","FMNH","Insects","FMNHINS 0003 130 450","Itolia atripes Wilcox","Arthropoda","Insecta","Diptera","Asilidae","","","","J. Wilcox","","United States of America","Arizona","Yuma","Mohawk","adult unsexed","","","adult unsexed","No","","3130450",", , , ","4 image files","32.7244","-113.763","1","","","07 Sep 1947","","",""
"da569011-d12d-4b2c-9208-bb3a11846c2b","3130718","FMNH","Insects","FMNHINS 0003 130 718","Kellymyia impar (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Georgia","Tift","Tifton","adult unsexed","","","adult unsexed","No","","3130718",", , , ","4 image files","31.4662","-83.5112","1","","","15 Sep 1896","","",""
"1a3e67a8-c413-48a9-9cc6-f84dc321a110","3130719","FMNH","Insects","FMNHINS 0003 130 719","Kellymyia kellyi (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","E. G. Kelly","","United States of America","Kansas","Sumner","Wellington","adult unsexed","","","adult unsexed","No","","3130719",", , , ","4 image files","37.2716","-97.3961","1","","","","","",""
"65e88c5f-4291-4fa9-b206-561deb85994e","3130680","FMNH","Insects","FMNHINS 0003 130 680","Lasiops (Lasiops) septentrionalis (Stein)","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Alaska","Wrangell","Fort Wrangell","adult male","","","adult male","No","","3130680",", , , ","4 image files","56.4708","-132.377","1","","","","","",""
"3fa0fddf-e466-4a51-8134-65b2d54cf3d6","3130597","FMNH","Insects","FMNHINS 0003 130 597","Leptocera semioculata Richards","Arthropoda","Insecta","Diptera","Sphaeroceridae","","","","H. S. Dybas, R. L. Wenzel","","United States of America","Illinois","Kankakee","","adult unsexed","","","adult unsexed","No","bait trap","3130597",", , , ","4 image files","41.1325","-87.8769","1","","","28 May 1946","","",""
"90474cd2-831c-4199-87b2-a0fd7e593f21","3130606","FMNH","Insects","FMNHINS 0003 130 606","Leptocera (Anommonia) alopecialis Richards","Arthropoda","Insecta","Diptera","Sphaeroceridae","","","","D. H. Kistner, A. C. Kistner, R. Banfill","","Democratic Republic of Congo","Orientale","","Yangambi","adult female","","","adult female","No","","3130606",", , , ","4 image files","","","1","","","02 Jul 1960","","",""
"d8071e60-b74b-4770-9b8c-635cec3d9999","3130607","FMNH","Insects","FMNHINS 0003 130 607","Leptocera nidicola Spuler","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","","H. S. Dybas, R. L. Wenzel","","","","","","adult male","","","adult male","No","bait trap","3130607",", , , ","4 image files","41.0414","-87.6722","1","","","28 May 1946","","",""
"a171f4c5-fcdd-4cca-9652-c1fc9e755fcf","3130608","FMNH","Insects","FMNHINS 0003 130 608","Leptocera nidicola Spuler","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","","H. S. Dybas, R. L. Wenzel","","","","","","adult female","","","adult female","No","bait trap","3130608",", , , ","4 image files","41.0414","-87.6722","1","","","28 May 1946","","",""
"d8ccb5f6-493a-4bd2-bdbd-743713b48bc7","3130655","FMNH","Insects","FMNHINS 0003 130 655","Leptocera (Anommonia) spinipleura Richards","Arthropoda","Insecta","Diptera","Sphaeroceridae","","","","D. H. Kistner, A. C. Kistner, R. Banfill","","Uganda","","","Entebbe, Kisubi Forest NR","adult female","","","adult female","No","","3130655",", , , ","4 image files","","","1","","","19 Jul 1960","","",""
"0a5faa4d-caa7-4185-9d35-cf91e99aa221","3130670","FMNH","Insects","FMNHINS 0003 130 670","Limnophora discreta (Stein)","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Illinois","","Algonquin","adult male","","","adult male","No","","3130670",", , , ","4 image files","42.1661","-88.3155","1","","","24 Jun 1895","","",""
"69b05c0a-0783-4656-857f-43d7bf5cc57a","3130355","FMNH","Insects","FMNHINS 0003 130 355","Limonia (Geranomyia) dybasi Alexander","Arthropoda","Insecta","Diptera","Tipulidae","","","","H. S. Dybas","","Palau","","","Peleliu Island, north central Palau","adult male","","","adult male","No","","3130355",", , , ","4 image files","","","1","","","31 Jul 1945","","",""
"bd39a5b3-a355-4edd-b967-759928d89dc2","3130356","FMNH","Insects","FMNHINS 0003 130 356","Limonia (Goniodineura) phaeozoma Alexander","Arthropoda","Insecta","Diptera","Tipulidae","","","","H. S. Dybas","","Palau","","","Peleliu Island, north central Palau","adult male","","","adult male","No","at light","3130356",", , , , ","5 image files","","","1","","","28 Jul 1945","","",""
"15317fb9-df01-482a-af9f-05e299aa4a9f","3130357","FMNH","Insects","FMNHINS 0003 130 357","Limonia (Libnotes) majorina Alexander","Arthropoda","Insecta","Diptera","Tipulidae","","","","H. S. Dybas","","Palau","","","Peleliu Island, north central Palau","adult male","","","adult male","No","","3130357",", , , ","4 image files","","","1","","","12 Aug 1945","","",""
"5819a0eb-d509-4b80-95e3-6f7b94477e5e","3130358","FMNH","Insects","FMNHINS 0003 130 358","Limonia (Libnotes) sabroskyi Alexander","Arthropoda","Insecta","Diptera","Tipulidae","","","","H. S. Dybas","","Palau","","","","adult male","","","adult male","No","","3130358",", , , , ","5 image files","","","1","","","07 Aug 1945","","",""
"d8f8ba57-39d3-4ba5-9bba-83cf5694e19a","3130359","FMNH","Insects","FMNHINS 0003 130 359","Limonia (Limonia) yapicola Alexander","Arthropoda","Insecta","Diptera","Tipulidae","","","","H. S. Dybas","","Palau","","","east coast Pelew Islands","adult male","","","adult male","No","at light","3130359",", , , ","4 image files","","","1","","","01 Aug 1945","","",""
"587aaa4f-415c-42e8-9e64-56dcbdf53384","3130360","FMNH","Insects","FMNHINS 0003 130 360","Limonia (Metalibnotes) edgari Alexander","Arthropoda","Insecta","Diptera","Tipulidae","","","","H. S. Dybas","","Northern Mariana Islands","","","Tinian Island, Marianas central section","adult unsexed","","","adult unsexed","No","","3130360",", , ","3 image files","","","1","","","10 Oct 1945","","",""
"e7ef4f5c-192a-4ecc-8fb9-2d8c98357f7c","3130362","FMNH","Insects","FMNHINS 0003 130 362","Limonia (Neolibnotes) biprotensa Alexander","Arthropoda","Insecta","Diptera","Tipulidae","","","","H. S. Dybas","","Palau","","","Peleliu Island, north central Palau","adult female","","","adult female","No","","3130362",", , , , ","5 image files","","","1","","","12 Aug 1945","","",""
"44565c33-7705-467a-ad1c-717df9d8915b","3130363","FMNH","Insects","FMNHINS 0003 130 363","Limonia (Paralibnotes) bidentoides Alexander","Arthropoda","Insecta","Diptera","Tipulidae","","","","H. S. Dybas","","Palau","","","east coast Pelew Islands","adult female","","","adult female","No","at light","3130363",", , , , ","5 image files","","","1","","","01 Aug 1945","","",""
"587fd1fb-86a0-49ef-ad1d-a80c39df078f","3130364","FMNH","Insects","FMNHINS 0003 130 364","Limonia (Thrypticomyia) tinianensis Alexander","Arthropoda","Insecta","Diptera","Tipulidae","","","","H. S. Dybas","","Northern Mariana Islands","","","Tinian Island, Marpo Valley","adult male","","","adult male","No","","3130364",", , , , ","5 image files","","","1","","","08 Oct 1945","","",""
"ffcca290-8868-49a7-ac35-4a1806a33f2e","3130365","FMNH","Insects","FMNHINS 0003 130 365","Limonia (Thrypticomyia) tinianensis Alexander","Arthropoda","Insecta","Diptera","Tipulidae","","","","H. S. Dybas","","Northern Mariana Islands","","","Tinian Island, Marpo Valley","adult female","","","adult female","No","","3130365",", , , , ","5 image files","","","1","","","08 Oct 1945","","",""
"f53a1e37-2bbe-47d5-8c00-b117d671ed42","3130671","FMNH","Insects","FMNHINS 0003 130 671","Lispe albitarsis Stein","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult male","","","adult male","No","","3130671",", , , ","4 image files","30.5184","-92.0791","1","",""," May 1897","","",""
"bb7fe367-6af7-440a-8606-ae896c248d13","3130672","FMNH","Insects","FMNHINS 0003 130 672","Lispe nasoni Stein","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult male","","","adult male","No","","3130672",", , , ","4 image files","30.5184","-92.0791","1","",""," Apr 1897","","",""
"b4a7a43e-25b5-4280-acd8-c2f301f863d1","3130673","FMNH","Insects","FMNHINS 0003 130 673","Lispe nigromaculata Stein, 1898","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Kansas","Douglas","Lawrence","adult male","","","adult male","No","","3130673",", , , ","4 image files","38.9642","-95.2607","1","","","","","",""
"3f830a9a-7f7a-4fff-a313-66e368a783d6","3130674","FMNH","Insects","FMNHINS 0003 130 674","Lispoides aequifrons (Stein)","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Idaho","Latah","Moscow","adult male","","","adult male","No","","3130674",", , , ","4 image files","46.7324","-117","1","","","","","",""
"7d62f322-4411-4866-8fa4-eb728d96379e","3130433","FMNH","Insects","FMNHINS 0003 130 433","Lochmorhynchus puntareneusis Artigas","Arthropoda","Insecta","Diptera","Asilidae","","","","","","Chile","","","Cerro Castillo","adult unsexed","","","adult unsexed","No","","3130433",", , , ","4 image files","","","1","","","24 Mar 1969","","",""
"3e0de87d-6754-4fb4-abae-493ef4e8f934","3130415","FMNH","Insects","FMNHINS 0003 130 415","Lophoteles maculifera James","Arthropoda","Insecta","Diptera","Stratiomyidae","","","","H. Hoogstraal","","Indonesia","Papua","","Jayapura","adult female","","","adult female","No","","3130415",", , , ","4 image files","","","1","","","14 Dec 1945","","",""
"1703075f-8dcf-4fa1-894f-fcf85e2bdbd3","3130684","FMNH","Insects","FMNHINS 0003 130 684","Lyperosiops alcis (Snow)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Minnesota","","","adult male","","","adult male","No","","3130684",", , , ","4 image files","46.6518","-94.2115","1","","","","","",""
"a4318c16-808a-44f6-b788-9e54db46b99d","3130434","FMNH","Insects","FMNHINS 0003 130 434","Machimus adustus Martin","Arthropoda","Insecta","Diptera","Asilidae","","","","Martín","","United States of America","Arizona","Navajo","Shumway, State Route 77","adult unsexed","","","adult unsexed","No","","3130434",", , , ","4 image files","34.4067","-110.077","1","","","10 Aug 1948","","",""
"f113da45-6b6e-41c7-95d2-07aa8e38c692","3130435","FMNH","Insects","FMNHINS 0003 130 435","Machimus (Machimus) bromleyanus (Carrera & d'Andretta)","Arthropoda","Insecta","Diptera","Asilidae","","","","H. Hoogstraal","","México","Michoacán","","Cerro Tancitaro","adult unsexed","","","adult unsexed","No","","3130435",", , , ","4 image files","19.4214","-102.312","1","","","19 Jul 1941","","",""
"f952a5cc-a39c-4a18-82e2-57f98e686f72","3130436","FMNH","Insects","FMNHINS 0003 130 436","Machimus (Machimus) bromleyanus (Carrera & d'Andretta)","Arthropoda","Insecta","Diptera","Asilidae","","","","H. Hoogstraal","","México","Michoacán","","Cerro Tancitaro","adult unsexed","","","adult unsexed","No","","3130436",", , , ","4 image files","19.4214","-102.312","1","","","19 Jul 1941","","",""
"5cfff984-1e0e-4ccd-a0c9-bea1bc8f4f17","3130437","FMNH","Insects","FMNHINS 0003 130 437","Machimus painteri Martin","Arthropoda","Insecta","Diptera","Asilidae","","","","Martín","","México","Durango","","Durango, 1 mi W Hwy 40","adult unsexed","","","adult unsexed","No","","3130437",", , , ","4 image files","24.0064","-104.695","1","","","20 Aug 1960","","",""
"672b33a4-a911-4e56-92ab-1a5af38bb1a2","3130667","FMNH","Insects","FMNHINS 0003 130 667","Macrorchis ausoba (Walker, 1849)","Arthropoda","Insecta","Diptera","Muscidae","","","","G. d. N. Hough","","United States of America","Massachusetts","Bristol","New Bedford","adult male","","","adult male","No","","3130667",", , , ","4 image files","41.6362","-70.9342","1","","","24 May 1896","","",""
"aeddcbc6-0186-4b82-8a41-f4c217e94567","3130438","FMNH","Insects","FMNHINS 0003 130 438","Mallophora mexicana Carrera & d'Andretta, 1950","Arthropoda","Insecta","Diptera","Asilidae","","","","H. Hoogstraal, W. J. Knight","","México","Nuevo León","","Villa Santiago","adult unsexed","","","adult unsexed","No","","3130438",", , , ","4 image files","25.4207","-100.158","1","","","17 Jun 1940","","",""
"c2acc8b0-6671-4da2-90e3-844723f58d65","3130714","FMNH","Insects","FMNHINS 0003 130 714","Mecynocorpus salvum (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult unsexed","","","adult unsexed","No","","3130714",", , , ","4 image files","30.5184","-92.0791","1","",""," Jun 1897","","",""
"d6846cb3-8471-41c0-9d39-ce50db6ad8b6","3130712","FMNH","Insects","FMNHINS 0003 130 712","Mehria houghi Aldrich","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","","","","","adult unsexed","","","adult unsexed","No","","3130712",", , , ","4 image files","41.6362","-70.9342","1","",""," May","","",""
"1c3d0b94-52d8-408f-a8e3-5f76da06fd1c","3130416","FMNH","Insects","FMNHINS 0003 130 416","Merosargus mirabilis James","Arthropoda","Insecta","Diptera","Stratiomyidae","","","","R. L. Wenzel","","Guatemala","Chimaltenango","","San Pedro Yepocapa","adult male","","","adult male","No","","3130416",", , , ","4 image files","14.5003","-90.9551","1","","","10 May 1948","","",""
"21437782-07af-488d-9be8-5760d7a729eb","3130477","FMNH","Insects","FMNHINS 0003 130 477","Metadonylas chilensis Rafael","Arthropoda","Insecta","Diptera","Pipunculidae","","","","L. E. Peña Guzmán","","Chile","Biobío","Ñuble","Las Trancas","adult male","","","adult male","No","","3130477",", , , ","4 image files","","","1","",""," Mar 1984","","",""
"2f15efeb-681c-45b2-a959-bfef600be3dd","3130478","FMNH","Insects","FMNHINS 0003 130 478","Metadonylas flavilibiae Rafael","Arthropoda","Insecta","Diptera","Pipunculidae","","","","L. E. Peña Guzmán","","Chile","Biobío","Ñuble","Las Trancas","adult male","","","adult male","No","","3130478",", , , ","4 image files","","","1","","","01 Feb 1983","","",""
"4c79c4ef-0e20-4700-bc7e-9e06fc72ead7","3130479","FMNH","Insects","FMNHINS 0003 130 479","Metadonylas fuscitibiae Rafael","Arthropoda","Insecta","Diptera","Pipunculidae","","","","L. E. Peña Guzmán","","Chile","Biobío","Ñuble","Las Trancas","adult male","","","adult male","No","","3130479",", , , ","4 image files","","","1","",""," Mar 1984","","",""
"ecbcf86e-849a-4490-95c4-2d4cb648075b","3130446","FMNH","Insects","FMNHINS 0003 130 446","Metapogon hurdi Wilcox","Arthropoda","Insecta","Diptera","Asilidae","","","","S. Camras","","United States of America","California","Contra Costa","Antioch","adult unsexed","","","adult unsexed","No","","3130446",", , , ","4 image files","37.9806","-121.797","1","","","01 Nov 1946","","",""
"aaff5305-75bd-494e-a300-79d44a445d14","3130713","FMNH","Insects","FMNHINS 0003 130 713","Metoposarcophaga larga (Aldrich, 1916)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","South Dakota","","Brookings","adult unsexed","","","adult unsexed","No","","3130713",", , , ","4 image files","44.3005","-96.7795","1","","","08 Jun 1891","","",""
"d8809c83-875b-4bcb-a78d-e8b824fc5af5","3130722","FMNH","Insects","FMNHINS 0003 130 722","Microcerella aristata (Aldrich, 1916)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Georgia","Tift","Tifton","adult unsexed","","","adult unsexed","No","","3130722",", , , ","4 image files","31.4662","-83.5112","1","",""," Oct 1896","","",""
"361653b6-0f05-49d9-9730-fc5d992d1706","3130723","FMNH","Insects","FMNHINS 0003 130 723","Microcerella scrofa (Aldrich)","Arthropoda","Insecta","Diptera","Sarcophagidae","","","","","","United States of America","Louisiana","St. Landry","Opelousas","adult unsexed","","","adult unsexed","No","","3130723",", , , ","4 image files","30.5184","-92.0791","1","",""," Mar 1897","","",""
"e0226a38-977b-4c1c-ad6e-32dd3cc592e7","3130560","FMNH","Insects","FMNHINS 0003 130 560","Micropeza sufflavus James","Arthropoda","Insecta","Diptera","Micropezidae","","","","H. Hoogstraal","","México","Michoacán","","","adult male","","","adult male","No","","3130560",", , , ","4 image files","19.255","-101.876","1","","","1941","","",""
"41a77462-ea5b-4ba7-8860-d7d94da1ab60","3130381","FMNH","Insects","FMNHINS 0003 130 381","Mimomyia (Mimomyia) modesta King & Hoogstraal","Arthropoda","Insecta","Diptera","Culicidae","","","","H. Hoogstraal, King","","Indonesia","Papua","","Jayapura","adult unsexed","","","adult unsexed","No","at light","3130381",", , , ","4 image files","","","1","","","31 Jan 1945","","",""
"ae99ea75-c89c-4816-a4da-b4787558efcf","3130643","FMNH","Insects","FMNHINS 0003 130 643","Minilimosina (Svarciella) bipara Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#73-1106","A. F. Newton","","México","Oaxaca","","Ixtlán de Juárez, 15.5 mi S of","adult female","","","adult female","No","dung trap","3130643",", , , ","4 image files","17.25","-96.55","1","","","10 Aug 1973","","",""
"2c2fc9d4-5827-4ffb-8c9b-002f88f1378e","3130644","FMNH","Insects","FMNHINS 0003 130 644","Minilimosina (Amputella) bistylus Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","","A. F. Newton","","México","Oaxaca","","Valle Nacional, 12 mi S","adult unsexed","","","adult unsexed","No","carrion trap","3130644",", , , ","4 image files","17.68","-96.32","1","","","22 Jul 1971","","",""
"7ebf368c-7c45-4b49-be6d-84e554c6bd6c","3130645","FMNH","Insects","FMNHINS 0003 130 645","Minilimosina (Amputella) erecta Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#71-515","A. F. Newton","","México","Oaxaca","","Ixtlán de Juárez, 25 mi N of","adult unsexed","","","adult unsexed","No","dung trap","3130645",", , , ","4 image files","17.55","-96.52","1","","","23 Jul 1971","","",""
"c3350add-be3d-4cc3-8e49-606150bd417d","3130646","FMNH","Insects","FMNHINS 0003 130 646","Minilimosina intercepta Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#72-1149","A. F. Newton","","United States of America","Tennessee","Sevier","Greenbrier Cove, Ramsey Cascade Trail","adult female","","","adult female","No","dung trap","3130646",", , , ","4 image files","35.7","-83.33","1","","","18 May 1972","","",""
"e4fcb3c9-050b-4243-ad83-bcca7c8a9e6e","3130647","FMNH","Insects","FMNHINS 0003 130 647","Minilimosina intermedia Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","","H. S. Dybas","","Canada","Quebec","","Laurentide Park, Camp Le Relais","adult unsexed","","","adult unsexed","No","","3130647",", , , ","4 image files","46.8673","-72.3736","1","","","29 Aug 1956","","",""
"4cd8e79c-4e0e-414b-a48c-ff4a88541319","3130648","FMNH","Insects","FMNHINS 0003 130 648","Minilimosina longisterna Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","","A. F. Newton","","México","Oaxaca","","Yuvila Road and Hwy 175, 1.4 mi W of jct","adult unsexed","","","adult unsexed","No","","3130648",", , , ","4 image files","17.18","-96.62","1","","","09 Aug 1973","","",""
"d9d29722-afb9-4645-96f7-85f8fb8a932a","3130649","FMNH","Insects","FMNHINS 0003 130 649","Minilimosina (Amputella) curvistylus Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#77-348","S. B. Peck","","Panamá","Chiriquí","","2 km E Cerro Punta","adult unsexed","","","adult unsexed","No","carrion trap","3130649",", , , ","4 image files","8.87333","-82.5633","1","","","01 Jun 1977","","",""
"794003f9-54e1-46f8-85bf-c02ae5d0a31c","3130650","FMNH","Insects","FMNHINS 0003 130 650","Minilimosina priapisma Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","","","","México","Chiapas","","San Cristóbal de las Casas, 10 mi SE","adult unsexed","","","adult unsexed","No","fungus trap","3130650",", , , ","4 image files","16.633","-92.5349","1","","","30 Aug 1973","","",""
"844be4c8-d841-4b26-bddb-80fa66fb124c","3130651","FMNH","Insects","FMNHINS 0003 130 651","Minilimosina sclerophallus Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#76-572","S. B. Peck","","Ecuador","Napo","","27 km NW Baeza","adult unsexed","","","adult unsexed","No","dung trap","3130651",", , , ","4 image files","","","1","","","02 Mar 1976","","",""
"3df5fe11-1fdb-46f7-9265-5af8b4d563a4","3130652","FMNH","Insects","FMNHINS 0003 130 652","Minilimosina (Amputella) ternaria Marshall","Arthropoda","Insecta","Diptera","Sphaeroceridae","Dr. Stephen A. Marshall : University of Guelph - Department of Environmental Biology","","FMHD#73-1109","A. F. Newton","","México","Oaxaca","","Yuvila, road to; 5 mi E jct Hwy 175","adult unsexed","","","adult unsexed","No","dung trap","3130652",", , , ","4 image files","17.18","-96.57","1","","","09 Aug 1973","","",""
"f5d643f5-38b2-4e1f-a17f-c564e3056aab","3130462","FMNH","Insects","FMNHINS 0003 130 462","Mitrodetus nanoglossa Artigas & Palma","Arthropoda","Insecta","Diptera","Mydidae","","","","L. E. Peña Guzmán","","Chile","","","Atacama; Huasco","adult unsexed","","","adult unsexed","No","","3130462",", , , ","4 image files","","","1","","","14 Dec 1967","","",""
"51643508-2781-4ae6-970b-30bf27fec51a","3130463","FMNH","Insects","FMNHINS 0003 130 463","Mitrodetus vestitus Artigas & Palma","Arthropoda","Insecta","Diptera","Mydidae","","","","L. E. Peña Guzmán","","Chile","","","Atacama; Rio Manflas","adult unsexed","","","adult unsexed","No","","3130463",", , , ","4 image files","","","1","","","08 Dec 1967","","",""
"2e114097-d156-4d46-9001-d1b0d3e55e75","3130681","FMNH","Insects","FMNHINS 0003 130 681","Morellia nigricosta Hough","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","Brazil","Bahia","","Chapada","adult male","","","adult male","No","","3130681",", , , ","4 image files","","","1","","","","","",""
"a89886bf-8088-4c18-adaa-90771145878a","3130683","FMNH","Insects","FMNHINS 0003 130 683","Muscina aurantiaca Hough, 1899","Arthropoda","Insecta","Diptera","Muscidae","Adrian C. Pont","","","","","United States of America","Georgia","Tift","Tifton","adult female","","","adult female","No","","3130683",", , , ","4 image files","31.4662","-83.5112","1","","","17 Oct 1896","","",""
"2f4e4cea-d6e0-4052-a9c0-010700a8c9c1","3130685","FMNH","Insects","FMNHINS 0003 130 685","Mydaea obscura (Stein, 1898)","Arthropoda","Insecta","Diptera","Muscidae","","","","","","United States of America","Pennsylvania","Montgomery","Montgomery","adult male","","","adult male","No","","3130685",", , , ","4 image files","40.2124","-75.3543","1","","","26 May 1897","","",""
"7741ad4e-46f1-4ba5-8769-fae451611c98","3324680","FMNH","Insects","FMNHINS 0000 095 620","Myopa perplexa Camras","Arthropoda","Insecta","Diptera","Conopidae","","","","","","United States of America","California","San Francisco","San Francisco","adult unsexed","","","adult unsexed","No","","3324680",", , , ","4 image files","37.7581","-122.437","1","","","11 Mar 1924","","",""
"57cf4591-b10d-44bf-bf9a-c635f559674b","3365130","FMNH","Insects","FMNHINS 0000 095 696","Myopa bohartorum Camras, 1953","Arthropoda","Insecta","Diptera","Conopidae","","","","R. M. Bohart","","United States of America","California","Yolo","Davis","adult unsexed","","","adult unsexed","No","","3365130",", , , ","4 image files","38.5449","-121.741","1","","","24 Apr 1936","","",""
