"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"d272b545-5cb6-4910-bce4-7856cdde450d","2541551","FMNH","Mammals","42325","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7015","F. C. Wonder","","","","","","Female","Female","","","No","","2541551","","","0.209722","-0.2025","","skin,skull","","","","",""
"d91e5d27-a004-4a2e-b6bc-cb741927d0b4","2541552","FMNH","Mammals","42326","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7016","F. C. Wonder","","","","","","Male","Male","","","No","","2541552","","","0.209722","-0.2025","","skin,skull","","","","",""
"0fc9c0e0-cb4c-40bc-b556-d442538f4922","2541553","FMNH","Mammals","42327","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7017","F. C. Wonder","","","","","","Male","Male","","","No","","2541553","","","0.209722","-0.2025","","skin,skull","","","","",""
"883ece3e-ad4b-4702-b0c1-85c26b1b52eb","2541554","FMNH","Mammals","42328","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7018","F. C. Wonder","","","","","","Male","Male","","","No","","2541554","","","0.209722","-0.2025","","skin,skull","","","","",""
"ef73fbb2-4ad3-4fc9-b414-1f940d23cf2a","2541555","FMNH","Mammals","42329","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7019","F. C. Wonder","","","","","","Female","Female","","","No","","2541555","","","0.209722","-0.2025","","skin,skull","","","","",""
"3e893044-839d-424a-a40b-0f4c567582d2","2541556","FMNH","Mammals","42330","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7020","F. C. Wonder","","","","","","Male","Male","","","No","","2541556","","","0.209722","-0.2025","","skin,skull","","","","",""
"6c10b98a-683a-487b-be4c-16a693d63952","2541557","FMNH","Mammals","42331","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7021","F. C. Wonder","","","","","","Female","Female","","","No","","2541557","","","0.209722","-0.2025","","skin,skull","","","","",""
"be292f73-d56c-4c48-b80e-6640a25f31ef","2541558","FMNH","Mammals","42332","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7022","F. C. Wonder","","","","","","Male","Male","","","No","","2541558","","","0.209722","-0.2025","","skin,skull","","","","",""
"0776542d-3f9e-4557-82a8-83a4707c2a67","2541559","FMNH","Mammals","42333","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7023","F. C. Wonder","","","","","","Female","Female","","","No","","2541559","","","0.209722","-0.2025","","skin,skull","","","","",""
"07ae93a3-5015-46f7-8184-0d7252124f03","2541560","FMNH","Mammals","42334","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7024","F. C. Wonder","","","","","","Male","Male","","","No","","2541560","","","0.209722","-0.2025","","skin,skull","","","","",""
"26fe8c24-ceaf-4f7a-bc3f-1dd6c2c62f4d","2541561","FMNH","Mammals","42335","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7025","F. C. Wonder","","","","","","Male","Male","","","No","","2541561","","","0.209722","-0.2025","","skin,skull","","","","",""
"3c06f92f-830b-42e8-8f79-16bbf66f767c","2541562","FMNH","Mammals","42336","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7026","F. C. Wonder","","","","","","Female","Female","","","No","","2541562","","","0.209722","-0.2025","","skin,skull","","","","",""
"92371417-db87-4c28-bb50-052bfe82a50e","2541563","FMNH","Mammals","42337","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7027","F. C. Wonder","","","","","","Female","Female","","","No","","2541563","","","0.209722","-0.2025","","skin,skull","","","","",""
"38dd334c-a049-413f-ac25-3921e3740de1","2541564","FMNH","Mammals","42338","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7028","F. C. Wonder","","","","","","Female","Female","","","No","","2541564","","","0.209722","-0.2025","","skin,skull","","","","",""
"e3b00947-9df7-497d-8750-4fa798a25b2d","2541565","FMNH","Mammals","42339","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7029","F. C. Wonder","","","","","","Female","Female","","","No","","2541565","","","0.209722","-0.2025","","skin,skull","","","","",""
"d0035391-e5a2-4bd4-bf93-fb1b0e1a0abb","2541566","FMNH","Mammals","42340","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7030","F. C. Wonder","","","","","","Male","Male","","","No","","2541566","","","0.209722","-0.2025","","skin,skull","","","","",""
"0bff87ba-7931-4859-bd62-4fb2701eca7f","2541567","FMNH","Mammals","42341","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7031","F. C. Wonder","","","","","","Female","Female","","","No","","2541567","","","","","","skin,skull","","","","",""
"7496e75a-bba3-4a7f-a291-22ee470c408a","2541621","FMNH","Mammals","42395","Mastomys natalensis","Chordata","Mammalia","Rodentia","Muridae","","","7084","F. C. Wonder","","","","","","Male","Male","","","No","","2541621","","","0.209722","-0.2025","","skull,skel","","","","",""
"2c926751-e59c-4cc9-a28a-4c7aca4ba70f","2541622","FMNH","Mammals","42396","Mastomys natalensis","Chordata","Mammalia","Rodentia","Muridae","","","7085","F. C. Wonder","","","","","","Female","Female","","","No","","2541622","","","0.209722","-0.2025","","skull,skel","","","","",""
"1fc8758b-4245-4d49-a359-defe33f9a28f","2541623","FMNH","Mammals","42397","Mastomys erythroleucus","Chordata","Mammalia","Rodentia","Muridae","","","7086","F. C. Wonder","","","","","","Female","Female","","","No","","2541623","","","","","","skull,skel","","","","",""
"ad244ba0-23c0-491d-9c2e-f7c8fc7bf82a","1566972","FMNH","Birds","313745","Melaenornis edolioides edolioides","Chordata","Aves","Passeriformes","Muscicapidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane","","","","","No","","1566972","","","","","","alc","","27 Dec 1982","","",""
"a65a6b57-94b8-4d4f-87c1-2cf3db08fbd8","1573320","FMNH","Birds","320094","Melaenornis edolioides edolioides","Chordata","Aves","Passeriformes","Muscicapidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573320","","","","","","skel","","19 Jun 1983","","31 | 5x4, 4x4mm | noir | noir | noir | noir",""
"d25e7152-dae8-458a-93fe-a7db951a8acb","1573321","FMNH","Birds","320095","Melaenornis edolioides edolioides","Chordata","Aves","Passeriformes","Muscicapidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Female","","","No","","1573321","","","","","","skel","","13 Sep 1983","","",""
"8ac19763-f049-4c0c-9568-d8d46e71282d","1566943","FMNH","Birds","313716","Merops albicollis","Chordata","Aves","Coraciiformes","Meropidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane","","","","","No","","1566943","","","","","","skel","","14 Jan 1983","","","No"
"e6904702-7f78-4f6c-b71d-9cd7c07b275f","1573235","FMNH","Birds","320009","Merops hirundineus chrysolaimus","Chordata","Aves","Coraciiformes","Meropidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","","","","No","","1573235","","","","","","alc","","06 Feb 1983","","",""
"266e6604-becc-4bee-bea2-54ef9690eeae","1573236","FMNH","Birds","320010","Merops pusillus pusillus","Chordata","Aves","Coraciiformes","Meropidae","","","","M. Cabot","","Senegal","Casamance","","Diabane (=Niabina), 12 km SW Adeane","","Male","","","No","","1573236","","","","","","skin(r)","","22 Aug 1983","","9 | noir | noir | noir | nori",""
"856becfc-816e-4a82-bf49-734d0b234f69","1825404","FMNH","Invertebrate Zoology","321201","Metula cumingi A. Adams, 1853","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH321201","","","","","","","","","","","No","","1825404","","","","","1","","","","","",""
"10719ecb-19df-4c68-b63d-0da23380f51a","1825405","FMNH","Invertebrate Zoology","321202","Metula africana Bouchet, 1988","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH321202","","","","","","","","","","","No","","1825405","","","","","1","","","","","",""
"8f240c2d-a509-4df5-9bd2-ef56a1960f69","4257328","FMNH","Invertebrate Zoology","390572","Metula africana Bouchet, 1988","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH390572","","","","","","","","","","","No","","4257328","","","","","1","","","","","",""
"424ebccd-7475-4593-9b63-aa76628763b2","4257600","FMNH","Invertebrate Zoology","390577","Metula cumingi A. Adams, 1853","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH390577","","","","","","","","","","","No","","4257600","","","","","1","","","","","",""
"5de19d09-1444-4440-9e18-7869d34e217a","4257601","FMNH","Invertebrate Zoology","390578","Metula cumingi A. Adams, 1853","Mollusca","Gastropoda","Caenogastropoda","Buccinidae","","","FMNH390578","","","","","","","","","","","No","","4257601","","","","","2","","","","","",""
"2bddece4-5d46-49c6-92dc-8db9832ba856","2626924","FMNH","Mammals","128156","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65965","P. L. Ames","","","","","","Male","Male","","","No","","2626924","","","12.468","-16.015","","alc","","","","",""
"fd7c0bf6-f89e-479a-8a9d-56de724c2a18","2626925","FMNH","Mammals","128157","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","147688","P. L. Ames","","","","","","Female","Female","","","No","","2626925","","","12.5447","-16.2771","","alc","","","","",""
"15a0f5f9-bf13-4225-94a3-58dc7eefc9ed","2626926","FMNH","Mammals","128158","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","147690","P. L. Ames","","","","","","Male","Male","","","No","","2626926","","","12.5447","-16.2771","","alc","","","","",""
"e21f95a4-9ac3-4fbd-8b43-9e167514e9b7","2626927","FMNH","Mammals","128159","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","149057","P. L. Ames","","","","","","Female","Female","","","No","","2626927","","","12.5447","-16.2771","","alc","","","","",""
"2da31ed7-4317-479a-b14b-eeafd45ee256","2626928","FMNH","Mammals","128160","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","152487","P. L. Ames","","","","","","Female","Female","","","No","","2626928","","","12.5447","-16.2771","","alc","","","","",""
"c06579ac-ab37-4812-a3e8-0116701e10f1","2626929","FMNH","Mammals","128161","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","153486","P. L. Ames","","","","","","Female","Female","","","No","","2626929","","","12.5447","-16.2771","","alc","","","","",""
"639e270c-9d40-4a7c-b121-2c523e5a44f2","2626930","FMNH","Mammals","128162","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","153560","P. L. Ames","","","","","","Female","Female","","","No","","2626930","","","12.5447","-16.2771","","alc","","","","",""
"2f452fa6-94cb-48ff-9120-7b7b145301f7","2626931","FMNH","Mammals","128163","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","155529","P. L. Ames","","","","","","Female","Female","","","No","","2626931","","","12.5447","-16.2771","","alc","","","","",""
"21cd7128-34cc-4083-81bc-c4d73458c908","2626932","FMNH","Mammals","128164","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","155662","P. L. Ames","","","","","","Female","Female","","","No","","2626932","","","12.5447","-16.2771","","alc","","","","",""
"a1ec2fb5-b1ad-4693-97f9-f965e19cc5ad","2626933","FMNH","Mammals","128165","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","35","P. L. Ames","","","","","","Female","Female","","","No","","2626933","","","12.5447","-16.2771","","alc","","","","",""
"5a45c645-e013-4fe7-86e1-4d328f94c0d7","2626934","FMNH","Mammals","128166","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","83254","M. Cabot","","","","","","Female","Female","","","No","","2626934","","","12.5447","-16.2771","","alc","","","","",""
"b5cfb9a9-f0ac-4409-8783-42a1b6cc72f6","2626935","FMNH","Mammals","128167","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65966","M. Cabot","","","","","","Female","Female","","","No","","2626935","","","12.468","-16.015","","alc","","","","",""
"e621b593-1169-422c-aec9-9b60117ef715","2626936","FMNH","Mammals","128168","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65967","M. Cabot","","","","","","Male","Male","","","No","","2626936","","","12.468","-16.015","","alc","","","","",""
"40159ab0-07ff-4c78-be9d-b905459386fc","2626937","FMNH","Mammals","128169","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65936","M. Cabot","","","","","","Female","Female","","","No","","2626937","","","12.468","-16.015","","alc","","","","",""
"2c40ad6f-9f30-48bf-aa92-4bd55ae5b32d","2626938","FMNH","Mammals","128170","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65968","M. Cabot","","","","","","Male","Male","","","No","","2626938","","","12.468","-16.015","","alc","","","","",""
"78d06f96-a0fe-43de-aab8-d28aec5237de","2626939","FMNH","Mammals","128171","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65940","M. Cabot","","","","","","Male","Male","","","No","","2626939","","","12.468","-16.015","","alc","","","","","No"
"73fa536e-29cd-4691-b1aa-fd521a703a81","2626940","FMNH","Mammals","128172","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65941","M. Cabot","","","","","","Female","Female","","","No","","2626940","","","12.468","-16.015","","alc","","","","","No"
"564ae300-cfa4-4fee-9e53-eb6260b8642c","2626941","FMNH","Mammals","128173","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65969","M. Cabot","","","","","","Female","Female","","","No","","2626941","","","12.468","-16.015","","alc","","","","",""
"20c59763-6522-42f8-a0f0-a56834da5ada","2626942","FMNH","Mammals","128174","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65970","M. Cabot","","","","","","Female","Female","","","No","","2626942","","","12.468","-16.015","","skin,skull","","","","",""
"bed704fd-66a8-4cc5-8b70-392932044458","2626943","FMNH","Mammals","128175","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65971","M. Cabot","","","","","","Male","Male","","","No","","2626943","","","12.468","-16.015","","skin,skull","","","","",""
"35e2cce5-533c-4cf6-8d0b-b546ad3377f5","2626944","FMNH","Mammals","128176","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","65972","M. Cabot","","","","","","Female","Female","","","No","","2626944","","","12.468","-16.015","","skin,skull","","","","",""
"b42d1b6c-72bf-4595-bb7e-02bb29d2c973","2626945","FMNH","Mammals","128177","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20377","M. Cabot","","","","","","Female","Female","","","No","","2626945","","","12.468","-16.015","","skin,skull","","","","",""
"46380249-12a8-49dd-8715-8c30fa29fc27","2626946","FMNH","Mammals","128178","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20378","M. Cabot","","","","","","Female","Female","","","No","","2626946","","","12.468","-16.015","","skin,skull","","","","",""
"159b57ea-64cf-461b-a0bb-4468ded32592","2626947","FMNH","Mammals","128179","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20379","M. Cabot","","","","","","Female","Female","","","No","","2626947","","","12.468","-16.015","","skin,skull","","","","",""
"7161e483-752c-4e63-899d-2ea567664968","2626948","FMNH","Mammals","128180","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20380","M. Cabot","","","","","","Female","Female","","","No","","2626948","","","12.468","-16.015","","skin,skull","","","","",""
"76f59ba6-cdbf-4a96-a376-1b5aeb6b1869","2626949","FMNH","Mammals","128181","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20381","M. Cabot","","","","","","Male","Male","","","No","","2626949","","","12.468","-16.015","","skin,skull","","","","",""
"8b6e5881-b15a-4b35-add5-a4399ceeb7c1","2626950","FMNH","Mammals","128182","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20382","M. Cabot","","","","","","Female","Female","","","No","","2626950","","","12.468","-16.015","","skin,skull","","","","",""
"4e326bb8-8686-470a-bcbe-74335dc6035b","2626951","FMNH","Mammals","128183","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20383","M. Cabot","","","","","","Female","Female","","","No","","2626951","","","12.468","-16.015","","skin,skull","","","","",""
"56b6f6d9-c424-4d48-af8d-841d8dc22de7","2626952","FMNH","Mammals","128184","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20384","M. Cabot","","","","","","Male","Male","","","No","","2626952","","","12.468","-16.015","","skin,skull","","","","",""
"ead30ca1-f95d-433e-995c-1dc862c5d7db","2626953","FMNH","Mammals","128185","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","107462","M. Cabot","","","","","","Female","Female","","","No","","2626953","","","","","","skin","","","","",""
"7e251ad0-06b6-47f6-93d6-b3518872d248","2626954","FMNH","Mammals","128186","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","107463","M. Cabot","","","","","","Female","Female","","","No","","2626954","","","","","","alc","","","","",""
"8a6beaca-a64a-4db3-82e7-2302d17e7ce2","2626955","FMNH","Mammals","128187","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","126832","M. Cabot","","","","","","Female","Female","","","No","","2626955","","","","","","alc","","","","",""
"333af162-157d-47f5-bd2b-c0285a86ca0e","2626956","FMNH","Mammals","128188","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","126833","M. Cabot","","","","","","Female","Female","","","No","","2626956","","","","","","alc","","","","",""
"b42af4ee-3829-4431-b752-c493af6c4744","2626957","FMNH","Mammals","128189","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","126834","M. Cabot","","","","","","Male","Male","","","No","","2626957","","","","","","alc","","","","",""
"cc055413-4876-42d7-b18c-1765ac7440b3","2626958","FMNH","Mammals","128190","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","126835","M. Cabot","","","","","","Female","Female","","","No","","2626958","","","","","","alc","","","","",""
"b84ae840-c7e8-4aed-8634-cb37600520b7","2626959","FMNH","Mammals","128191","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","126836","M. Cabot","","","","","","Female","Female","","","No","","2626959","","","","","","alc","","","","",""
"c2d88f90-b0d0-4e1c-ab21-5c8b956e2ff2","2626960","FMNH","Mammals","128192","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","126837","M. Cabot","","","","","","Male","Male","","","No","","2626960","","","","","","alc","","","","",""
"bacea5c4-2563-45fb-afa7-9e09a67ec428","2626961","FMNH","Mammals","128193","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","126838","M. Cabot","","","","","","Female","Female","","","No","","2626961","","","","","","alc","","","","",""
"1355b11c-4bc1-4591-977b-a27d66b47ad9","2626962","FMNH","Mammals","128194","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","126839","M. Cabot","","","","","","Female","Female","","","No","","2626962","","","","","","alc","","","","",""
"9d29ba6f-bc7d-4a5c-a999-267eee5b8888","2626963","FMNH","Mammals","128195","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","20385","M. Cabot","","","","","","Male","Male","","","No","","2626963","","","12.468","-16.015","","alc","","","","",""
"e432c7be-f15b-4d31-a4ce-64c04f729a1b","2626964","FMNH","Mammals","128196","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","120690","M. Cabot","","","","","","Male","Male","","","No","","2626964","","","","","","alc","","","","",""
"d33c96b1-7637-4820-8046-82ad63931074","2626965","FMNH","Mammals","128197","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","120691","M. Cabot","","","","","","Male","Male","","","No","","2626965","","","","","","alc","","","","",""
"522f4cf5-8bcd-4896-936c-950eb79d3bf1","2626966","FMNH","Mammals","128198","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","120692","M. Cabot","","","","","","Male","Male","","","No","","2626966","","","","","","alc","","","","",""
"3d73770a-f10a-4a73-b5a3-4519d8fc5b26","2626967","FMNH","Mammals","128199","Micropteropus pusillus","Chordata","Mammalia","Chiroptera","Pteropodidae","","","120693","M. Cabot","","","","","","Male","Male","","","No","","2626967","","","","","","alc","","","","",""
"d30a7dde-a07b-4c8b-8b62-ee85fea2f9c1","1769627","FMNH","Invertebrate Zoology","320334","Morula nodulosa (C. B. Adams, 1845)","Mollusca","Gastropoda","Caenogastropoda","Muricidae","","","FMNH320334","","","","","","","","","","","No","","1769627","","","","","1","","","","","",""
"85b6539e-dbc7-4282-88ff-7606f7c01607","1566974","FMNH","Birds","313747","Muscicapa striata","Chordata","Aves","Passeriformes","Muscicapidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane, 20 km E of Ziguinchor","","","","","No","","1566974","","","","","","alc","","07 Jan 1983","","","No"
"f2dbbff9-7e0b-470d-b36b-89020db6d8c7","1573324","FMNH","Birds","320098","Muscicapa striata","Chordata","Aves","Passeriformes","Muscicapidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","","","","No","","1573324","","","","","","skel","","14 Sep 1984","","10 | black | brown | brown | gray",""
"556e28a1-2824-4328-8d88-bc5d2126c023","1566937","FMNH","Birds","313710","Musophaga violacea","Chordata","Aves","Cuculiformes","Musophagidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane","","","","","No","","1566937","","","","","","skel","","10 Jan 1983","","","No"
"d70a50d8-ab1b-418b-b1a2-b8452db227fd","1566955","FMNH","Birds","313728","Musophaga violacea","Chordata","Aves","Cuculiformes","Musophagidae","","","","P. L. Ames","","Senegal","Casamance","","Diabane, 20 km E of Ziguinchor","","","","","No","","1566955","","","","","","alc","","03 Jan 1983","","","No"
"da902d06-4f59-4ede-8f97-7ed0d9e44c6d","4254605","FMNH","Invertebrate Zoology","390527","Nassarius wolffi (Knudsen, 1956)","Mollusca","Gastropoda","Caenogastropoda","Nassariidae","","","FMNH390527","","","","","","","","","","","No","","4254605","","","","","1","","","","","",""
"74b0fa13-d62d-49cd-a5e4-de2ecf312eaf","4254606","FMNH","Invertebrate Zoology","390528","Nassarius wolffi (Knudsen, 1956)","Mollusca","Gastropoda","Caenogastropoda","Nassariidae","","","FMNH390528","local people","","","","","","","","","","No","","4254606","","","","","1","","","","","",""
"a6c65aa7-7a25-4e56-8965-132174c81998","4254608","FMNH","Invertebrate Zoology","390530","Nassarius bruuni Adam & Knudsen, 1984","Mollusca","Gastropoda","Neogastropoda","Nassariidae","","","FMNH390530","","","","","","","","","","","No","","4254608","","","","","2","","","","","",""
"e7bfd2e2-1fe5-4b93-b2b7-50f2cdf5a7fe","4254609","FMNH","Invertebrate Zoology","390531","Nassarius argenteus (Marrat, 1877)","Mollusca","Gastropoda","Neogastropoda","Nassariidae","","","FMNH390531","","","","","","","","","","","No","","4254609","","","","","1","","","","","",""
"d79a08a8-3394-491f-866f-bdcff31c87e3","4254466","FMNH","Invertebrate Zoology","390521","Naytia glabrata (G. B. Sowerby II, 1842)","Mollusca","Gastropoda","Neogastropoda","Nassariidae","","","FMNH390521","","","","","","","","","","","No","","4254466","","","","","1","","","","","",""
"fafc1764-0fa2-4e66-9e95-564e06ad40f7","4254595","FMNH","Invertebrate Zoology","390523","Naytia glabrata (G. B. Sowerby II, 1842)","Mollusca","Gastropoda","Neogastropoda","Nassariidae","","","FMNH390523","local people","","","","","","","","","","No","","4254595","","","","","1","","","","","",""
"e8cf6d43-3f7c-46fe-8d50-9cfe2a5f6263","1573330","FMNH","Birds","320104","Nectarinia senegalensis senegalensis","Chordata","Aves","Passeriformes","Nectariniidae","","","","M. Cabot","","Senegal","Senegal-Oriental","","Eganga, Kedongon","","Female","","","No","","1573330","","","","","","skin(r)","","26 Oct 1983","","7 | black | black | black | black",""
"c4bc27f7-240c-461a-ae04-4c626b4df2b6","1573331","FMNH","Birds","320105","Nectarinia pulchella pulchella","Chordata","Aves","Passeriformes","Nectariniidae","","","","M. Cabot","","Senegal","Casamance","","Diabane","","Male","","","No","","1573331","","","","","","alc","","17 Sep 1983","","",""
"dae60486-c47e-4602-a6cf-db81e7cbd514","2626982","FMNH","Mammals","128214","Neoromicia tenuipinnis","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","20386","P. L. Ames","","","","","","Male","Male","","","No","","2626982","","","12.468","-16.015","","alc","","","","",""
"d7685a38-5724-4131-bde4-0d8748a9b3fb","2626983","FMNH","Mammals","128215","Neoromicia tenuipinnis","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","46427","P. L. Ames","","","","","","Male","Male","","","No","","2626983","","","12.5447","-16.0931","","alc","","","","",""
"54231da9-60a4-4819-a54e-8ceb842bc2d0","2626987","FMNH","Mammals","128219","Neoromicia guineensis","Chordata","Mammalia","Chiroptera","Vespertilionidae","","","107464","M. Cabot","","","","","","Female","Female","","","No","","2626987","","","","","","alc","","","","",""
"2548625b-f0dc-43fd-9dde-7dec96261583","1682148","FMNH","Birds","407302","Numenius arquata suschkini","Chordata","Aves","Charadriiformes","Scolopacidae","","Type","","P. Spatz","","Senegal","","","Dagana","","Male","","","No","","1682148","","","","","","skin(r)","","01 Apr 1928","","",""
"015e5dc1-56dd-4f31-8364-769bc16255cf","887262","FMNH","Birds","95603","Numida meleagris galeata","Chordata","Aves","Galliformes","Phasianidae","","","","R Boulton & L Boulton","","Senegal","","","Tambacounda","","Male","","","No","","887262","","","","","","skin(r)","","22 Feb 1934","","",""
"cc774c3a-8edd-4d30-b0db-5769dfc7f348","2626974","FMNH","Mammals","128206","Nycteris","Chordata","Mammalia","Chiroptera","Nycteridae","","","145405","P. L. Ames","","","","","","Male","Male","","","No","","2626974","","","12.5447","-16.2771","","alc","","","","",""
"182137a2-a0bb-4512-8adb-8395b6fcf43b","2626975","FMNH","Mammals","128207","Nycteris","Chordata","Mammalia","Chiroptera","Nycteridae","","","145612","P. L. Ames","","","","","","Male","Male","","","No","","2626975","","","12.5447","-16.2771","","alc","","","","",""
"01af2245-7ff8-43eb-bac3-15e86eac40c1","2626976","FMNH","Mammals","128208","Nycteris","Chordata","Mammalia","Chiroptera","Nycteridae","","","147619","P. L. Ames","","","","","","Male","Male","","","No","","2626976","","","12.5447","-16.2771","","alc","","","","",""
"e1b01ec8-fed8-4419-a0da-eb81dc25ef12","2541398","FMNH","Mammals","42172","Nycteris gambiensis","Chordata","Mammalia","Chiroptera","Nycteridae","","","6865","F. C. Wonder","","","","","","Female","Female","","","No","","2541398","","","0.209722","-0.2025","","skin,skull","","","","",""
"9c0c2ae2-947b-4b58-89e6-9678b2bd3f02","2541399","FMNH","Mammals","42173","Nycteris hispida hispida","Chordata","Mammalia","Chiroptera","Nycteridae","","","6866","F. C. Wonder","","","","","","Female","Female","","","No","","2541399","","","0.209722","-0.2025","","skin,skull","","","","",""
"1d765af0-12e0-4752-b1cf-c6925b1a1e1a","2541400","FMNH","Mammals","42174","Nycteris gambiensis","Chordata","Mammalia","Chiroptera","Nycteridae","","","6867","F. C. Wonder","","","","","","Male","Male","","","No","","2541400","","","0.209722","-0.2025","","skin,skull","","","","",""
