"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"701ddb45-29e4-4f65-9e05-376ac27a82ee","959087","FMNH","Insects","FMNHINS 0000 003 949","Spirostreptida Brandt, 1833","Arthropoda","Diplopoda","Spirostreptida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","Madagascar","Mahajanga","","Parc National d'Ankarafantsika, Foret de Tsimaloto, 18.3km 46° NE de Tsaramandr","unknown","","","unknown","No","","959087","","","-16.2281","49.1436","5","","","","","",""
"087e0031-4e1f-47ef-a2f0-10cbdc469b7d","959088","FMNH","Insects","FMNHINS 0000 003 950","Spirostreptida Brandt, 1833","Arthropoda","Diplopoda","Spirostreptida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","Madagascar","Mahajanga","","Parc National d'Ankarafantsika, Foret de Tsimaloto, 18.3km 46° NE de Tsaramandr","unknown","","","unknown","No","","959088","","","-16.2281","49.1436","17","","","","","",""
"3ba49aa2-ca72-4f55-aa67-658199cf2f51","959089","FMNH","Insects","FMNHINS 0000 003 951","Spirobolida Bollman, 1893","Arthropoda","Diplopoda","Spirobolida","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","","","Madagascar","Mahajanga","","Parc National d'Ankarafantsika, Foret de Tsimaloto, 18.3km 46° NE de Tsaramandr","unknown","","","unknown","No","","959089","","","-16.2281","49.1436","24","","","","","",""
"b4b80fe0-dab4-469d-8f23-cc63505d44b1","959091","FMNH","Insects","FMNHINS 0000 003 953","Spirobolida Bollman, 1893","Arthropoda","Diplopoda","Spirobolida","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","","","","Madagascar","Mahajanga","","Parc National d'Ankarafantsika, Foret de Tsimaloto, 18.3km 46° NE de Tsaramandr","unknown","","","unknown","No","","959091","","","-16.2281","49.1436","1","","","","","",""
"02b43198-18bb-4570-9b9a-4a53197aae54","959092","FMNH","Insects","FMNHINS 0000 003 954","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","Madagascar","Mahajanga","","Parc National d'Ankarafantsika, Foret de Tsimaloto, 18.3km 46° NE de Tsaramandr","unknown","","","unknown","No","","959092","","","-16.2281","49.1436","3","","","","","",""
"0e203f83-08d0-4327-9248-14657aab781b","959093","FMNH","Insects","FMNHINS 0000 003 955","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","Madagascar","Mahajanga","","Parc National d'Ankarafantsika, Foret de Tsimaloto, 18.3km 46° NE de Tsaramandr","unknown","","","unknown","No","","959093","","","-16.2281","49.1436","1","","","","","",""
"47c7a60d-2056-4309-a883-fdce751cb254","959094","FMNH","Insects","FMNHINS 0000 003 956","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","","","Madagascar","Mahajanga","","Parc National d'Ankarafantsika, Foret de Tsimaloto, 18.3km 46° NE de Tsaramandr","unknown","","","unknown","No","","959094","","","-16.2281","49.1436","1","","","","","",""
"e98a26da-ced8-4d36-9db1-031d581c0800","959095","FMNH","Insects","FMNHINS 0000 003 957","Spirostreptida Brandt, 1833","Arthropoda","Diplopoda","Spirostreptida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2001-41","S. M. Goodman","","","","","","","","","","No","pitfall","959095","","","-12.9317","49.0567","","","","20 Jan 2001","","",""
"1c9dd8eb-4ac6-41d4-885f-ebf0ade6f5d4","959097","FMNH","Insects","FMNHINS 0000 003 959","Spirostreptida Brandt, 1833","Arthropoda","Diplopoda","Spirostreptida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","","S. M. Goodman","","Madagascar","Toamasina","","Station Forestiere de Tampolo","","","","","No","","959097","","","-17.2867","49.4233","","","","03 Apr 1997","","",""
"39b0f95e-6814-4bcc-9c7d-d148e35d0c99","959098","FMNH","Insects","FMNHINS 0000 003 960","Spirobolida Bollman, 1893","Arthropoda","Diplopoda","Spirobolida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#2001-41","S. M. Goodman","","","","","","","","","","No","pitfall","959098","","","-12.9317","49.0567","","","","20 Jan 2001","","",""
"cc118a28-4161-4132-837b-5dcdd0450bf2","959112","FMNH","Insects","FMNHINS 0000 003 974","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#98-375","B. L. Fisher","","Madagascar","Antsiranana","","R.S. Manongarivo, 20.4 km SW 219º Antanambao","","","","","No","Winklersifting","959112","","","-14.0467","48.4017","","","","03 Nov 1998","","",""
"b316cd09-4c2f-4e1b-8883-110a331de73c","959114","FMNH","Insects","FMNHINS 0000 003 976","Spirostreptida Brandt, 1833","Arthropoda","Diplopoda","Spirostreptida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#98-375","B. L. Fisher","","Madagascar","Antsiranana","","R.S. Manongarivo, 20.4 km SW 219º Antanambao","","","","","No","Winklersifting","959114","","","-14.0467","48.4017","","","","03 Nov 1998","","",""
"7c50fc99-5603-498d-a968-f9c6f886accc","959115","FMNH","Insects","FMNHINS 0000 003 977","Polyzoniida Gervais, 1844","Arthropoda","Diplopoda","Polyzoniida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#98-375","B. L. Fisher","","Madagascar","Antsiranana","","R.S. Manongarivo, 20.4 km SW 219º Antanambao","","","","","No","Winklersifting","959115","","","-14.0467","48.4017","","","","03 Nov 1998","","",""
"044dd38b-e3b6-4956-8e26-a090b3ad3d80","959116","FMNH","Insects","FMNHINS 0000 003 978","Siphonophorida Newport, 1884","Arthropoda","Diplopoda","Siphonophorida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#98-375","B. L. Fisher","","Madagascar","Antsiranana","","R.S. Manongarivo, 20.4 km SW 219º Antanambao","","","","","No","Winklersifting","959116","","","-14.0467","48.4017","","","","03 Nov 1998","","",""
"56edf4e1-b96f-426f-9164-919512077136","959118","FMNH","Insects","FMNHINS 0000 003 980","Spirobolida Bollman, 1893","Arthropoda","Diplopoda","Spirobolida","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#98-375","B. L. Fisher","","Madagascar","Antsiranana","","R.S. Manongarivo, 20.4 km SW 219º Antanambao","unknown","","","unknown","No","Winklersifting","959118","","","-14.0467","48.4017","1","","","03 Nov 1998","","",""
"20cc0129-47af-43eb-852a-83013777182a","959119","FMNH","Insects","FMNHINS 0000 003 981","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#94-54","B. L. Fisher","","Madagascar","Antsiranana","","Befingotra (6.5 km SSW), Rés. Anjanaharibe-Sud","","","","","No","Winklersifting","959119","","","-14.75","49.5","","","","19 Oct 1994","","",""
"e836666a-0760-4232-9778-c5115952f033","959121","FMNH","Insects","FMNHINS 0000 003 983","Spirostreptida Brandt, 1833","Arthropoda","Diplopoda","Spirostreptida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#94-54","B. L. Fisher","","Madagascar","Antsiranana","","Befingotra (6.5 km SSW), Rés. Anjanaharibe-Sud","","","","","No","Winklersifting","959121","","","-14.75","49.5","","","","19 Oct 1994","","",""
"b1d20ff3-f916-4a32-a841-3dc35964b8d3","959122","FMNH","Insects","FMNHINS 0000 003 984","Chordeumatida Koch, 1847","Arthropoda","Diplopoda","Chordeumatida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#94-54","B. L. Fisher","","Madagascar","Antsiranana","","Befingotra (6.5 km SSW), Rés. Anjanaharibe-Sud","","","","","No","Winklersifting","959122","","","-14.75","49.5","","","","19 Oct 1994","","",""
"a0643d48-5792-4e2e-ad0b-45a66496bcc6","959123","FMNH","Insects","FMNHINS 0000 003 985","Spirobolida Bollman, 1893","Arthropoda","Diplopoda","Spirobolida","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#94-54","B. L. Fisher","","Madagascar","Antsiranana","","Befingotra (6.5 km SSW), Rés. Anjanaharibe-Sud","unknown","","","unknown","No","Winklersifting","959123","","","-14.75","49.5","1","","","19 Oct 1994","","",""
"cc540760-c71e-43b3-bf61-dec4be2dfc46","959124","FMNH","Insects","FMNHINS 0000 003 986","Coleoptera Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#94-56","B. L. Fisher","","Madagascar","Antsiranana","","Befingotra (9.2 km WSW), Rés. Anjanaharibe-Sud","larva/juvenile","","","larva/juvenile","No","Winklersifting","959124","","","-14.75","49.4667","9","","","09 Nov 1994","","",""
"a7edb5d6-7ee1-477b-b4b3-3d1643e6118c","959125","FMNH","Insects","FMNHINS 0000 003 987","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-505","B. L. Fisher","","Madagascar","Fianarantsoa","","R. S. Ivohibe, 6.5 km ESE Ivohibe, camp III","","","","","No","pitfall","959125","","","-22.4967","46.955","","","","24 Oct 1997","","",""
"b416f749-f5aa-45d0-a2b2-a9909a218837","959126","FMNH","Insects","FMNHINS 0000 003 988","Spirobolida Bollman, 1893","Arthropoda","Diplopoda","Spirobolida","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#97-505","B. L. Fisher","","Madagascar","Fianarantsoa","","R. S. Ivohibe, 6.5 km ESE Ivohibe, camp III","unknown","","","unknown","No","pitfall","959126","","","-22.4967","46.955","1","","","24 Oct 1997","","",""
"6d143af5-8c8b-4890-88b8-374fab04d05b","959127","FMNH","Insects","FMNHINS 0000 003 989","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-508","B. L. Fisher","","Madagascar","Fianarantsoa","","8.0 km NE Ivohibe, camp IV","","","","","No","pitfall","959127","","","-22.4217","46.8983","","","","03 Nov 1997","","",""
"ec1a1822-ab91-462a-8ece-0f7dfbd06a1d","959128","FMNH","Insects","FMNHINS 0000 003 990","Siphonophorida Newport, 1884","Arthropoda","Diplopoda","Siphonophorida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-508","B. L. Fisher","","Madagascar","Fianarantsoa","","8.0 km NE Ivohibe, camp IV","","","","","No","pitfall","959128","","","-22.4217","46.8983","","","","03 Nov 1997","","",""
"df8c10ac-4ee0-4f7d-b934-0a0b66b42ce1","959129","FMNH","Insects","FMNHINS 0000 003 991","Polyzoniida Gervais, 1844","Arthropoda","Diplopoda","Polyzoniida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-537","B. L. Fisher","","Madagascar","Toamasina","","Station Forestiere Tampolo, 10 km NNE Fenoarivo Atn.","","","","","No","Winkler","959129","","","-17.2833","49.4167","","","","10 Apr 1997","","",""
"a3bc36bc-5e98-4595-bc3b-688299e90590","959130","FMNH","Insects","FMNHINS 0000 003 992","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-537","B. L. Fisher","","Madagascar","Toamasina","","Station Forestiere Tampolo, 10 km NNE Fenoarivo Atn.","","","","","No","Winkler","959130","","","-17.2833","49.4167","","","","10 Apr 1997","","",""
"24a4ffa1-7b3c-43cd-9373-04c991a546d9","959133","FMNH","Insects","FMNHINS 0000 003 995","Spirostreptida Brandt, 1833","Arthropoda","Diplopoda","Spirostreptida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-537","B. L. Fisher","","Madagascar","Toamasina","","Station Forestiere Tampolo, 10 km NNE Fenoarivo Atn.","","","","","No","Winkler","959133","","","-17.2833","49.4167","","","","10 Apr 1997","","",""
"dcfd8346-0bd0-4bf8-87f9-728d77359648","959134","FMNH","Insects","FMNHINS 0000 003 996","Spirobolida Bollman, 1893","Arthropoda","Diplopoda","Spirobolida","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#98-377","B. L. Fisher","","Madagascar","Toliara","","S.F. Mandena, 8.4 km NNE 30º Tolagnaro","unknown","","","unknown","No","Winkler","959134","","","-24.9522","47.0017","2","","","20 Nov 1998","","",""
"14e02d01-6109-4671-a352-afe89ca38567","959135","FMNH","Insects","FMNHINS 0000 003 997","Siphonophorida Newport, 1884","Arthropoda","Diplopoda","Siphonophorida","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#98-377","B. L. Fisher","","Madagascar","Toliara","","S.F. Mandena, 8.4 km NNE 30º Tolagnaro","unknown","","","unknown","No","Winkler","959135","","","-24.9522","47.0017","1","","","20 Nov 1998","","",""
"068043c7-1a49-4714-9b0b-75edc39c63f0","959136","FMNH","Insects","FMNHINS 0000 003 998","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#98-377","B. L. Fisher","","Madagascar","Toliara","","S.F. Mandena, 8.4 km NNE 30º Tolagnaro","","","","","No","Winkler","959136","","","-24.9522","47.0017","","","","20 Nov 1998","","",""
"ca90817f-dc88-4984-a7a0-52f60256dcb0","959137","FMNH","Insects","FMNHINS 0000 003 999","Coleoptera Linnaeus, 1758","Arthropoda","Insecta","Coleoptera","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#98-377","B. L. Fisher","","Madagascar","Toliara","","S.F. Mandena, 8.4 km NNE 30º Tolagnaro","larva/juvenile","","","larva/juvenile","No","Winkler","959137","","","-24.9522","47.0017","2","","","20 Nov 1998","","",""
"833db660-56aa-4265-be30-3a9e451fb775","959138","FMNH","Insects","FMNHINS 0000 004 000","Siphonophorida Newport, 1884","Arthropoda","Diplopoda","Siphonophorida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-503","B. L. Fisher","","Madagascar","Fianarantsoa","","R. S. Ivohibe, 8 km East of Ivohibe, camp II","","","","","No","Winkler","959138","","","-22.4833","46.9683","","","","15 Oct 1997","","",""
"22af9e6d-c21d-496a-8a53-a67b77ebe4df","959139","FMNH","Insects","FMNHINS 0000 004 001","Spirostreptida Brandt, 1833","Arthropoda","Diplopoda","Spirostreptida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-503","B. L. Fisher","","Madagascar","Fianarantsoa","","R. S. Ivohibe, 8 km East of Ivohibe, camp II","","","","","No","Winkler","959139","","","-22.4833","46.9683","","","","15 Oct 1997","","",""
"9fa628d6-8a70-4153-9df0-ccd60bce055d","959140","FMNH","Insects","FMNHINS 0000 004 002","Chordeumatida Koch, 1847","Arthropoda","Diplopoda","Chordeumatida","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#97-503","B. L. Fisher","","Madagascar","Fianarantsoa","","R. S. Ivohibe, 8 km East of Ivohibe, camp II","unknown","","","unknown","No","Winkler","959140","","","-22.4833","46.9683","1","","","15 Oct 1997","","",""
"1a02e3ce-450d-4dad-9ce4-24e19d62b290","959142","FMNH","Insects","FMNHINS 0000 004 004","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-503","B. L. Fisher","","Madagascar","Fianarantsoa","","R. S. Ivohibe, 8 km East of Ivohibe, camp II","","","","","No","Winkler","959142","","","-22.4833","46.9683","","","","15 Oct 1997","","",""
"05c08b30-3541-492d-8675-218555a5fbfd","959143","FMNH","Insects","FMNHINS 0000 004 005","Spirobolida Bollman, 1893","Arthropoda","Diplopoda","Spirobolida","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#97-503","B. L. Fisher","","Madagascar","Fianarantsoa","","R. S. Ivohibe, 8 km East of Ivohibe, camp II","unknown","","","unknown","No","Winkler","959143","","","-22.4833","46.9683","30","","","15 Oct 1997","","",""
"0bfe1e75-b433-4a3d-9928-6f4c6aa8ab41","959144","FMNH","Insects","FMNHINS 0000 004 006","Polyzoniida Gervais, 1844","Arthropoda","Diplopoda","Polyzoniida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-503","B. L. Fisher","","Madagascar","Fianarantsoa","","R. S. Ivohibe, 8 km East of Ivohibe, camp II","","","","","No","Winkler","959144","","","-22.4833","46.9683","","","","15 Oct 1997","","",""
"f50e808a-d4e5-40a0-9160-1f4015ecb9c4","959145","FMNH","Insects","FMNHINS 0000 004 007","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-502","B. L. Fisher","","Madagascar","Fianarantsoa","","R. S. Ivohibe, 7.5 km ENE Ivohibe, camp I","","","","","No","Winkler","959145","","","-22.47","46.96","","","","07 Oct 1997","","",""
"ff253c19-295e-41f5-9bbf-eb8854403509","959146","FMNH","Insects","FMNHINS 0000 004 008","Chordeumatida Koch, 1847","Arthropoda","Diplopoda","Chordeumatida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-502","B. L. Fisher","","Madagascar","Fianarantsoa","","R. S. Ivohibe, 7.5 km ENE Ivohibe, camp I","","","","","No","Winkler","959146","","","-22.47","46.96","","","","07 Oct 1997","","",""
"94c228f6-2097-4e68-b655-3da7902ee2e6","959147","FMNH","Insects","FMNHINS 0000 004 009","Spirostreptida Brandt, 1833","Arthropoda","Diplopoda","Spirostreptida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-502","B. L. Fisher","","Madagascar","Fianarantsoa","","R. S. Ivohibe, 7.5 km ENE Ivohibe, camp I","","","","","No","Winkler","959147","","","-22.47","46.96","","","","07 Oct 1997","","",""
"7b7408df-1959-4d50-b4d0-87a0cba9b6ac","959148","FMNH","Insects","FMNHINS 0000 004 010","Isopoda","Arthropoda","Malacostraca","Isopoda","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#97-502","B. L. Fisher","","Madagascar","Fianarantsoa","","R. S. Ivohibe, 7.5 km ENE Ivohibe, camp I","unknown","","","unknown","No","Winkler","959148","","","-22.47","46.96","13","","","07 Oct 1997","","",""
"e624eb13-f80f-4ad6-84f1-df9ea3c99217","959150","FMNH","Insects","FMNHINS 0000 004 012","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-506","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 6.5 km ESE Ivohibe, camp III, 1575 m.","","","","","No","Winkler","959150","","","-22.4967","46.955","","","","24 Oct 1997","","",""
"ba0e4d88-ed74-4bfb-b228-c5d3ecfeb769","959152","FMNH","Insects","FMNHINS 0000 004 014","Pachybolidae","Arthropoda","Diplopoda","Spirobolida","Pachybolidae","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#97-506","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 6.5 km ESE Ivohibe, camp III, 1575 m.","unknown","","","unknown","No","Winkler","959152","","","-22.4967","46.955","5","","","24 Oct 1997","","",""
"2f4119d6-8dae-4608-94e9-c995594ced41","959153","FMNH","Insects","FMNHINS 0000 004 015","Chordeumatida Koch, 1847","Arthropoda","Diplopoda","Chordeumatida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-506","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 6.5 km ESE Ivohibe, camp III, 1575 m.","","","","","No","Winkler","959153","","","-22.4967","46.955","","","","24 Oct 1997","","",""
"d8b5372c-a2fe-4d17-a563-2c8502fd04ef","959154","FMNH","Insects","FMNHINS 0000 004 016","Polyzoniida Gervais, 1844","Arthropoda","Diplopoda","Polyzoniida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-506","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 6.5 km ESE Ivohibe, camp III, 1575 m.","","","","","No","Winkler","959154","","","-22.4967","46.955","","","","24 Oct 1997","","",""
"06ac9e17-8cb6-46ee-9389-52559bd16c36","959155","FMNH","Insects","FMNHINS 0000 004 017","Spirostreptida Brandt, 1833","Arthropoda","Diplopoda","Spirostreptida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-506","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 6.5 km ESE Ivohibe, camp III, 1575 m.","","","","","No","Winkler","959155","","","-22.4967","46.955","","","","24 Oct 1997","","",""
"cf363e77-f296-4b3f-8349-fe573f9d6edf","959156","FMNH","Insects","FMNHINS 0000 004 018","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-507","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 8.0 km NE Ivohibe, camp IV, 1200 m.","","","","","No","Winkler","959156","","","-22.4217","46.8983","","","","03 Nov 1997","","",""
"3c30bc83-794d-4b72-be49-8d94b3267925","959157","FMNH","Insects","FMNHINS 0000 004 019","Sphaerotheriida Brandt, 1833","Arthropoda","Diplopoda","Sphaerotheriida","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#97-507","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 8.0 km NE Ivohibe, camp IV, 1200 m.","unknown","","","unknown","No","Winkler","959157","","","-22.4217","46.8983","2","","","03 Nov 1997","","",""
"1b75cae6-9afc-4356-b2f2-ab7332e3cf3d","959158","FMNH","Insects","FMNHINS 0000 004 020","Spirobolida Bollman, 1893","Arthropoda","Diplopoda","Spirobolida","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#97-507","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 8.0 km NE Ivohibe, camp IV, 1200 m.","unknown","","","unknown","No","Winkler","959158","","","-22.4217","46.8983","30","","","03 Nov 1997","","",""
"89ccf7f3-c788-4f5d-9d2b-74d538910033","959159","FMNH","Insects","FMNHINS 0000 004 021","Spirostreptida Brandt, 1833","Arthropoda","Diplopoda","Spirostreptida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-507","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 8.0 km NE Ivohibe, camp IV, 1200 m.","","","","","No","Winkler","959159","","","-22.4217","46.8983","","","","03 Nov 1997","","",""
"322ea25e-a139-492b-8260-8d07a37ce6e7","959160","FMNH","Insects","FMNHINS 0000 004 022","Chordeumatida Koch, 1847","Arthropoda","Diplopoda","Chordeumatida","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#97-507","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 8.0 km NE Ivohibe, camp IV, 1200 m.","unknown","","","unknown","No","Winkler","959160","","","-22.4217","46.8983","11","","","03 Nov 1997","","",""
"48287a28-ba3d-4397-a5a5-a8b22f2cb241","959161","FMNH","Insects","FMNHINS 0000 004 023","Polyzoniida Gervais, 1844","Arthropoda","Diplopoda","Polyzoniida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-507","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 8.0 km NE Ivohibe, camp IV, 1200 m.","unknown","","","unknown","No","Winkler","959161","","","-22.4217","46.8983","21","","","03 Nov 1997","","",""
"942658ae-5175-449b-b400-3e2a3ed16b32","959162","FMNH","Insects","FMNHINS 0000 004 024","Spirostreptida Brandt, 1833","Arthropoda","Diplopoda","Spirostreptida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-510","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 9.0 km NE Ivohibe, camp V, 900 m.","","","","","No","Winkler","959162","","","-22.4267","46.9383","","","","12 Nov 1997","","",""
"3a9a36fd-6771-4f75-a28e-4dac22fe0ed4","959163","FMNH","Insects","FMNHINS 0000 004 025","Polydesmida Leach, 1815","Arthropoda","Diplopoda","Polydesmida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-510","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 9.0 km NE Ivohibe, camp V, 900 m.","","","","","No","Winkler","959163","","","-22.4267","46.9383","","","","12 Nov 1997","","",""
"e739142a-b5e9-4d0d-9c47-0ac833877a42","959164","FMNH","Insects","FMNHINS 0000 004 026","Polyzoniida Gervais, 1844","Arthropoda","Diplopoda","Polyzoniida","","Dr. Arlene Ghiron : Field Museum of Natural History - Department of Zoology","","FMHD#97-510","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 9.0 km NE Ivohibe, camp V, 900 m.","","","","","No","Winkler","959164","","","-22.4267","46.9383","","","","12 Nov 1997","","",""
"da8bbd89-a5ee-4dcf-9cf8-8d007d093ef4","959165","FMNH","Insects","FMNHINS 0000 004 027","Isopoda","Arthropoda","Malacostraca","Isopoda","","Dr. Thomas Wesener : Zoologisches Forschungsmuseum Alexander Koening - Leibniz Institute for Animal Biodiversity","","FMHD#97-510","B. L. Fisher","","Madagascar","Fianarantsoa","Ihorombe","R. S. Ivohibe, 9.0 km NE Ivohibe, camp V, 900 m.","unknown","","","unknown","No","Winkler","959165","","","-22.4267","46.9383","15","","","12 Nov 1997","","",""
