"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"cbf1c296-2017-4bfe-91bb-5ab0ec1a1f19","817233","FMNH","Insects","FMNHINS 0000 817 233","Leucania extranea Guenée","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","817233","","","","","4","","","","","",""
"2f2c9cf8-3685-4b58-a6c5-9d3fefcd99ef","812887","FMNH","Insects","FMNHINS 0000 812 887","Leucanitis turbata Walker","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","812887","","","","","2","","","","","",""
"0198e79b-6662-4d25-baf9-32f5ae7b9483","809194","FMNH","Insects","FMNHINS 0000 809 194","Libythea carinenta Cramer","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","809194","","","","","2","","","","","",""
"8af2a64c-9586-4f9b-9ff7-98908cf0a0ab","807255","FMNH","Insects","FMNHINS 0000 807 255","Lygris cicatriculata Berg","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","807255","","","","","1","","","","","",""
"d1b8a87f-6146-4375-936a-8e7c853ad382","3145904","FMNH","Insects","FMNHINS 0003 145 904","Macrelmis Motschulsky, 1860","Arthropoda","Insecta","Coleoptera","Elmidae","","","","","","Argentina","Córdoba","","La Serranita","adult unsexed","","","adult unsexed","No","","3145904","","","","","","",""," Jan 1980","","",""
"85f299a6-3b37-4b6d-b088-fb38d06a940d","806975","FMNH","Insects","FMNHINS 0000 806 975","Mechanitis elisa Burmeister","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","806975","","","","","2","","","","","",""
"0cdfa947-8828-4610-9cea-b84917d9d824","3047944","FMNH","Insects","FMNHINS 0003 047 944","Megalopsidia bosqi Bernhauer, 1933","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","J. M. Bosq","","","","","","adult male","","","adult male","No","","3047944",", , , ","4 image files","","","1","",""," Apr 1931","","",""
"caeb95c4-0c44-41bf-9ae4-1c49541eaf82","3047945","FMNH","Insects","FMNHINS 0003 047 945","Megalopsidia breyeri Bernhauer, 1933","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult female","","","adult female","No","","3047945",", , ","3 image files","-25.5822","-54.1202","1","",""," Oct 1928","","",""
"fe33de61-e8a3-42cf-bc1d-8e101215f9e3","3047946","FMNH","Insects","FMNHINS 0003 047 946","Megalopsidia bruchi Bernhauer, 1933","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","Tucumán","","Villa Nougués","adult male","","","adult male","No","","3047946",", , , , ","5 image files","","","1","","","13 Jan 1929","","",""
"163016c9-a96d-428a-801b-488adcc34f59","3047947","FMNH","Insects","FMNHINS 0003 047 947","Megalopsidia boxi Bernhauer, 1933","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","H. E. Box","","","","","","adult unsexed","","","adult unsexed","No","","3047947",", , , ","4 image files","-26.8083","-65.2176","1","","","05 Oct 1929","","",""
"a5486660-c276-412b-a77d-21c2decdef6a","3047948","FMNH","Insects","FMNHINS 0003 047 948","Megalopsidia (Megalopsidiella) ogloblini Bernhauer, 1933","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","A. A. Ogloblin","","","","","","adult unsexed","","","adult unsexed","No","","3047948",", , , ","4 image files","","","1","","","","","",""
"a41fe4ea-da73-4914-9afc-52c46b3149f9","3047949","FMNH","Insects","FMNHINS 0003 047 949","Megalopsidia vianai Bernhauer, 1939","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","M. J. Viana","","Argentina","","","Dique Luján","adult unsexed","","","adult unsexed","No","","3047949",", , ","3 image files","","","1","",""," Jun 1938","","",""
"c14b93e8-a30f-4b76-b31a-b31eb9e55f6d","800950","FMNH","Insects","FMNHINS 0000 800 950","Megonostoma tucuman var. caesonia","Arthropoda","Insecta","Lepidoptera","Pieridae","","","Str-905","","","Argentina","Buenos Aires","","Sulta","adult unsexed","","","adult unsexed","No","","800950","","","","","1","","","","","",""
"1b659562-6479-4a4f-a98d-70cb6380480a","808157","FMNH","Insects","FMNHINS 0000 808 157","Melitaea velica Hewitson","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","808157","","","","","10","","","","","",""
"648f339a-e202-4846-b4c1-75864f78b935","811546","FMNH","Insects","FMNHINS 0000 811 546","Melitaea teletusa Godart","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-910","","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","811546","","","","","3","","","","","",""
"92f9a562-7352-4ab0-b10a-3ad89e489b4d","816126","FMNH","Insects","FMNHINS 0000 816 126","Melitaea hera Hübner","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","816126","","","","","4","","","","","",""
"da4e732f-c638-49dd-9107-92f74c5c48c5","817487","FMNH","Insects","FMNHINS 0000 817 487","Melitaea simois Hewitson","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-910","","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","817487","","","","","6","","","","","",""
"f2bc0e19-7e16-4aa2-8ab9-cbacd7deb939","2890310","FMNH","Insects","FMNHINS 0000 028 936","Menacanthus campephili Price & Emerson","Arthropoda","Insecta","Phthiraptera","Menoponidae","","","","","","Argentina","","","Ba. Buen Suceso","adult female","","","adult female","No","","2890310",", , ","3 image files","","","2","","","23 Apr 1971","","",""
"d1e72c3e-b219-46f8-9f4a-8808edd6f3e1","819409","FMNH","Insects","FMNHINS 0000 819 409","Micrattacus nigricans Berg","Arthropoda","Insecta","Lepidoptera","Saturniidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","819409","","","","","8","","","","","",""
"90ae32c4-f4e9-40d3-b8a1-6d985ef5067a","800575","FMNH","Insects","FMNHINS 0000 800 575","Mylon trifasciata Hewitson","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-910","","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","800575","","","","","1","","","","","",""
"27110b69-accf-4e22-8e5b-ed34bef668cc","146614","FMNH","Insects","FMNHINS 0000 045 618","Neivamyrmex hetschkoi (Mayr, 1886)","Arthropoda","Insecta","Hymenoptera","Formicidae","Father Thomas Borgmeier","","","Bruch","","","","","","adult female - worker","","","adult female - worker","No","","146614","","","-38.4161","-63.6167","1","","","","","",""
"4a0caf27-b6b0-42f4-b9ab-75db57945152","146874","FMNH","Insects","FMNHINS 0000 045 619","Neivamyrmex sulcatus (Mayr, 1868)","Arthropoda","Insecta","Hymenoptera","Formicidae","Father Thomas Borgmeier","","","Bruch","","","","","","adult male","","","adult male","No","","146874","","","21.1289","-86.8333","1","","","","","",""
"edf00661-6c7a-42eb-b364-ec9019ef63ae","817608","FMNH","Insects","FMNHINS 0000 817 608","Neonympha celmis Godart","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-2277","G. Ruscheweyh","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","817608","","","","","8","","","","","",""
"d95ecb5d-5fe6-463a-9e04-b411ffd3f048","2810926","FMNH","Insects","FMNHINS 0000 121 724","Neostruma Brown, 1948","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-314","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","20 km SE Puerto Iguazu","","","","","No","","2810926","","","-25.8296","-54.8959","","","","31 Dec 1990","","",""
"3a030a78-094f-47d0-b8a8-787135a36b07","817916","FMNH","Insects","FMNHINS 0000 817 916","Nisoniades (helias) ascalon Staudinger","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","817916","","","","","5","","","","","",""
"3d8f1f84-b071-4932-bfad-80d8a10f9d35","818814","FMNH","Insects","FMNHINS 0000 818 814","Nisoniades (helias) aurocapilla Staudinger","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","818814","","","","","6","","","","","",""
"eab6babf-cbbb-485c-83ce-bfb9130d5207","811633","FMNH","Insects","FMNHINS 0000 811 633","Nyceryx nephus (Boisduval, 1875)","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","811633","","","","","2","","","","","",""
"6209e5fe-030f-4588-8245-5f458f121af5","812555","FMNH","Insects","FMNHINS 0000 812 555","Nystalea","Arthropoda","Insecta","Lepidoptera","Notodontidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","812555","","","","","2","","","","","",""
"8edf6170-9664-402a-8b5e-aa5a4656697f","2819213","FMNH","Insects","FMNHINS 0002 819 213","Ocalea splendida Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","","","","","adult unsexed","","","adult unsexed","No","","2819213",", , ","3 image files","-25.5822","-54.1202","1","",""," Oct 1928","","",""
"1cf41b1b-d2d9-49b6-aea8-314fd61579b4","2811602","FMNH","Insects","FMNHINS 0000 121 149","Octostruma Forel, 1912","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-314","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","20 km SE Puerto Iguazu","adult female - worker","","","adult female - worker","No","","2811602","","","-25.8296","-54.8959","7","","","31 Dec 1990","","",""
"7871902a-778f-4ff3-8cbe-468196f54deb","2811603","FMNH","Insects","FMNHINS 0000 121 150","Octostruma Forel, 1912","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-316","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Nandu Campground","adult female - worker","","","adult female - worker","No","","2811603","","","-25.623","-54.5581","2","","","01 Jan 1991","","",""
"c130d948-01ff-4444-b647-9f93c6ea2dac","707452","FMNH","Insects","FMNHINS 0000 057 098","Odontomachus Latreille, 1804","Arthropoda","Insecta","Hymenoptera","Formicidae","Dr. Corrie S. Moreau : Cornell University - Department of Entomology","","FMHD#90-308","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Salto Macuco","adult female - worker","","","adult female - worker","No","","707452","","","-25.691","-54.451","1","","","26 Dec 1990","","",""
"c98bb090-9f55-4454-b7b2-995b7657e713","2811607","FMNH","Insects","FMNHINS 0000 122 508","Odontomachus","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-314","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","20 km SE Puerto Iguazu","adult female - worker","","","adult female - worker","No","","2811607","","","-25.8296","-54.8959","1","","","31 Dec 1990","","",""
"42a3a1c2-2908-48c9-b0a6-cc77b96556f4","816516","FMNH","Insects","FMNHINS 0000 816 516","Oeketicus geyeri Berg","Arthropoda","Insecta","Lepidoptera","Psychidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","816516","","","","","4","","","","","",""
"be1d7284-7c1c-4ab8-a0d1-940fc816687f","817508","FMNH","Insects","FMNHINS 0000 817 508","Oeketicus kirbyi Guilding","Arthropoda","Insecta","Lepidoptera","Psychidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","817508","","","","","9","","","","","",""
"1abc662a-4cb4-4b27-9685-62fdefcefdb1","2819669","FMNH","Insects","FMNHINS 0002 819 669","Omalium speculipenne Bernhauer, 1933","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","Rio Negro","","Lago Correntoso","adult unsexed","","","adult unsexed","No","","2819669",", , ","3 image files","","","1","","","18 Nov 1926","","",""
"72723556-816b-4508-9d1e-27b609604898","819288","FMNH","Insects","FMNHINS 0000 819 288","Oncogyna deserticola Berg","Arthropoda","Insecta","Lepidoptera","","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","819288","","","","","8","","","","","",""
"ea6ef5f4-fbdc-4a3e-a265-c619c37cdd1c","816127","FMNH","Insects","FMNHINS 0000 816 127","Ortilia liriope (Cramer, 1775)","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","816127","","","","","4","","","","","",""
"c832788b-2f8d-4977-b918-53d90c29c347","2819373","FMNH","Insects","FMNHINS 0002 819 373","Oxytelus (Anotylus) bruchi Bernhauer, 1939","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","A. A. Ogloblin","","","","","","adult female","","","adult female","No","","2819373",", , ","3 image files","","","1","","","","","",""
"efa3562f-6a66-4bad-aa2b-6c7397113f20","3048627","FMNH","Insects","FMNHINS 0003 048 627","Oxytelus murecarius Bernhauer, 1921","Arthropoda","Insecta","Coleoptera","Staphylinidae","","","","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","3048627",", , ","3 image files","","","1","","","17 Oct 1899","","",""
"b3ba4d3b-7b78-4045-b4cf-d2e5a79223b3","179210","FMNH","Insects","FMNHINS 0000 046 102","Pachycondyla striata Smith, 1858","Arthropoda","Insecta","Hymenoptera","Formicidae","Dr. William P. MacKay : University of Texas El Paso - Department of Biology","","FMHD#90-264","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","Iguazu National Park, Puerto Canoas, hill forest, 200 m.","adult female - worker","","","adult female - worker","No","FIT","179210","","","-25.6985","-54.4455","1","","","08 Dec 1990","","",""
"12b86ce7-36df-4e73-a0d0-5cafdc722026","697207","FMNH","Insects","FMNHINS 0000 050 499","Pachycondyla striata Smith, 1858","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-262","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Puerto Canaos","adult female - worker","","","adult female - worker","No","FIT","697207","","","-25.6985","-54.4455","1","","","08 Dec 1990","","",""
"64673a38-0536-4df7-b36e-e5885fb0d33f","697208","FMNH","Insects","FMNHINS 0000 050 500","Pachycondyla striata Smith, 1858","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-262","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Puerto Canaos","adult female - worker","","","adult female - worker","No","FIT","697208","","","-25.6985","-54.4455","1","","","08 Dec 1990","","",""
"bbd24c5f-4d58-40c5-bfab-b1ae35664377","697209","FMNH","Insects","FMNHINS 0000 050 501","Pachycondyla striata Smith, 1858","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-262","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Puerto Canaos","adult female - worker","","","adult female - worker","No","FIT","697209","","","-25.6985","-54.4455","1","","","08 Dec 1990","","",""
"ad746551-c68e-40c2-8ed1-65d67978949b","697210","FMNH","Insects","FMNHINS 0000 050 502","Pachycondyla striata Smith, 1858","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-262","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Puerto Canaos","adult female - worker","","","adult female - worker","No","FIT","697210","","","-25.6985","-54.4455","1","","","08 Dec 1990","","",""
"85106543-5f3e-49e4-a315-8e3418204f36","2337036","FMNH","Insects","FMNHINS 0000 062 968","Pachycondyla striata Smith, 1858","Arthropoda","Insecta","Hymenoptera","Formicidae","Dr. William P. MacKay : University of Texas El Paso - Department of Biology","","W.P. Mackay 22781","","","","","","","adult female - dealate queen","","","adult female - dealate queen","No","pitfall","2337036","","","-25.7139","-55.9086","1","","","02 Jan 2008","","",""
"07fff52e-f8af-4a5b-a245-d68bb22d2f4e","804932","FMNH","Insects","FMNHINS 0000 804 932","Palustra argentina Berg","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","804932","","","","","1","","","","","",""
"cfb2a00e-b1dc-450c-bd37-997abbbe8085","817626","FMNH","Insects","FMNHINS 0000 817 626","Palustra azollae Berg","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","817626","","","","","4","","","","","",""
"418077fc-08c4-4f2b-bd0b-51ab30c9670b","817627","FMNH","Insects","FMNHINS 0000 817 627","Palustra bermeisteri Berg","Arthropoda","Insecta","Lepidoptera","Arctiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","817627","","","","","4","","","","","",""
"06a86f2f-f4bb-4c3c-9d2f-5acd4fb113d2","803010","FMNH","Insects","FMNHINS 0000 803 010","Pamphila","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-907","","","Argentina","Corrientes","","Buenos Aires","adult unsexed","","","adult unsexed","No","","803010","","","","","1","","","","","",""
"147ed57c-0d8e-4c11-8240-7929f78d0455","810357","FMNH","Insects","FMNHINS 0000 810 357","Pamphila phylaeus Drury","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","810357","","","","","2","","","","","",""
"9f4418ea-cdb3-47f7-8acd-6a3c9fed7950","816676","FMNH","Insects","FMNHINS 0000 816 676","Pamphila justinianus Latreille","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","816676","","","","","4","","","","","",""
"e0aa3402-2cd6-47ca-bf8b-069ebd1f730b","816677","FMNH","Insects","FMNHINS 0000 816 677","Pamphila micylla Burmeister","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","816677","","","","","4","","","","","",""
"bb67cabc-c78e-4c7e-827d-c03abe9ac709","816811","FMNH","Insects","FMNHINS 0000 816 811","Pamphila calonice Burmeister","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","816811","","","","","5","","","","","",""
"b9b2a021-bf46-4838-8f8b-76b7d264760e","818790","FMNH","Insects","FMNHINS 0000 818 790","Pamphila odilia Berg","Arthropoda","Insecta","Lepidoptera","Hesperiidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","818790","","","","","6","","","","","",""
"c0f21d71-3577-4e1c-bd60-963f5065068d","813784","FMNH","Insects","FMNHINS 0000 813 784","Pantherodes pardalaria (Hübner, 1823)","Arthropoda","Insecta","Lepidoptera","Geometridae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","813784","","","","","2","","","","","",""
"a9f42a2c-90a8-455c-87b0-7ee4c17b8a70","808382","FMNH","Insects","FMNHINS 0000 808 382","Papilio polydamas Linnaeus","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-2379","C. K. Burmeister","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","808382","","","","","2","","","","","",""
"7b3c87c7-339f-47df-85e5-590219178b14","811834","FMNH","Insects","FMNHINS 0000 811 834","Papilio hellanichus Hewitson","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","811834","","","","","2","","","","","",""
"8172905f-a0cb-4043-ab37-7f6a0b1a5ce6","815720","FMNH","Insects","FMNHINS 0000 815 720","Papilio cresphontes var. thoantoides Burmeister","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","815720","","","","","4","","","","","",""
"0daa8227-e901-4806-92b7-e662fc288aa2","816004","FMNH","Insects","FMNHINS 0000 816 004","Papilio perrhebus Boisduval","Arthropoda","Insecta","Lepidoptera","Papilionidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","816004","","","","","4","","","","","",""
"cd19e420-d0c6-441d-9195-1caae79fa90f","203619","FMNH","Insects","FMNHINS 0000 046 750","Paratrechina Motschulsky, 1863","Arthropoda","Insecta","Hymenoptera","Formicidae","William L. Brown Jr. : Cornell University - Department of Entomology","","","","","","","","","adult female - worker","","","adult female - worker","No","","203619","","","-27.7267","-54.9152","1","",""," Feb 1957","","",""
"24abcc6e-9774-4ff3-990f-84877fd82e98","811155","FMNH","Insects","FMNHINS 0000 811 155","Pedaliodes lyssa Burmeister","Arthropoda","Insecta","Lepidoptera","Nymphalidae","","","Str-2381","C. K. Burmeister","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","811155","","","","","2","","","","","",""
"2b532dc3-ca03-4b28-a656-64fb733b0f21","817238","FMNH","Insects","FMNHINS 0000 817 238","Pelamia phascianoides","Arthropoda","Insecta","Lepidoptera","Noctuidae","","","Str-902","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","817238","","","","","4","","","","","",""
"9a3040b6-7f52-4c9c-9c92-bfae4e1fbcf2","2827667","FMNH","Insects","FMNHINS 0000 074 058","Pheidole fimbriata","Arthropoda","Insecta","Hymenoptera","Formicidae","M. R. Smith","","N. Kusnezov 1652","N. Kusnezov","","","","","","adult female - worker","","","adult female - worker","No","","2827667","","","-24.8116","-65.4057","8","","","","","",""
"481ad89c-b92e-4334-809e-7194636543c4","2811988","FMNH","Insects","FMNHINS 0000 121 422","Pheidole Westwood, 1839","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-316","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","P.N. Iguazu, Nandu Campground","adult female - worker","","","adult female - worker","No","","2811988","","","-25.623","-54.5581","3","","","01 Jan 1991","","",""
"1f472559-9cce-478a-86a3-29e0195ee522","2811987","FMNH","Insects","FMNHINS 0000 121 423","Pheidole Westwood, 1839","Arthropoda","Insecta","Hymenoptera","Formicidae","","","FMHD#90-314","S. B. Peck, J. Kukalova-Peck","","Argentina","Misiones","","20 km SE Puerto Iguazu","adult female - worker","","","adult female - worker","No","","2811987","","","-25.8296","-54.8959","6","","","31 Dec 1990","","",""
"d1e72fa0-1d5f-458a-af46-d79380f08f72","802859","FMNH","Insects","FMNHINS 0000 802 859","Philampelus labruscae Linnaeus","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","802859","","","","","1","","","","","",""
"1ce1e575-ad91-4719-a2a9-ab22342171ba","810133","FMNH","Insects","FMNHINS 0000 810 133","Philampelus vitis Linnaeus","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-2278","G. Ruscheweyh","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","810133","","","","","2","","","","","",""
"a3fd89d0-d834-4481-a097-c36a61b33f1b","818836","FMNH","Insects","FMNHINS 0000 818 836","Philampelus lycaon Cramer","Arthropoda","Insecta","Lepidoptera","Sphingidae","","","Str-904","","","Argentina","Buenos Aires","","","adult unsexed","","","adult unsexed","No","","818836","","","","","6","","","","","",""
"4de9007d-c956-4c03-bed4-00c8b12c065a","2819557","FMNH","Insects","FMNHINS 0002 819 557","Philonthus bonariensis Bernhauer, 1909","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Mariana R. Chani-Posse : Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET) - Argentina-Mendoza","","","","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","2819557",", , ","3 image files","","","1","",""," Dec 1898","","","No"
"65cd0471-080c-43ba-877e-eb6c4afca6ef","2819562","FMNH","Insects","FMNHINS 0002 819 562","Philonthus catamarcanus Bernhauer, 1916","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Mariana R. Chani-Posse : Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET) - Argentina-Mendoza","","","C. Bruch","","","","","","adult unsexed","","","adult unsexed","No","","2819562",", , ","3 image files","","","1","","","19 Nov 1892","","","No"
"a7d3f8ab-13d6-4523-bf88-c3a7f64d4d8a","2819563","FMNH","Insects","FMNHINS 0002 819 563","Philonthus cribriventris Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Mariana R. Chani-Posse : Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET) - Argentina-Mendoza","","","C. Bruch","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","2819563",", , ","3 image files","","","1","","","30 Jan 1908","","","No"
"9eb907b5-774b-42cb-ba75-4a83d43d0f6f","2819567","FMNH","Insects","FMNHINS 0002 819 567","Philonthus flavicoxis Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Mariana R. Chani-Posse : Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET) - Argentina-Mendoza","","","C. Bruch","","Argentina","Tucumán","","","adult unsexed","","","adult unsexed","No","","2819567",", , ","3 image files","","","1","","","30 Jan 1908","","","No"
"ae159462-ee12-41ad-912c-86726ae1ab17","2819569","FMNH","Insects","FMNHINS 0002 819 569","Philonthus hosmanni Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","Dr. Mariana R. Chani-Posse : Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET) - Argentina-Mendoza","","","1934","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","2819569",", , ","3 image files","","","1","","","","","","No"
"69e57b55-051e-4674-adc1-9a5fb8584189","3048035","FMNH","Insects","FMNHINS 0003 048 035","Philonthus jenseni Bernhauer, 1912","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","","","Chaunar Region","adult female","","","adult female","No","","3048035",", , , ","4 image files","","","1","","","","","","No"
"3565be79-5ef4-4c48-88d6-b8a3bf0cdcfd","3048036","FMNH","Insects","FMNHINS 0003 048 036","Philonthus jujuyensis Bernhauer, 1921","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","","","Argentina","Jujuy","","Cueva Iturbe","adult male","","","adult male","No","","3048036",", , , ","4 image files","","","1","","","10 Nov 1919","","","No"
"b4c101f8-2837-4e4e-95a2-b9b8e6f5dfd4","3048043","FMNH","Insects","FMNHINS 0003 048 043","Philonthus ruficauda Bernhauer, 1934","Arthropoda","Insecta","Coleoptera","Staphylinidae","Max Bernhauer","","","C. Bruch","","Argentina","Tucumán","","","adult female","","","adult female","No","","3048043",", , , ","4 image files","","","1","","","","","","No"
"b05a695e-f4b9-4abc-89be-bc62f116b3cc","815016","FMNH","Insects","FMNHINS 0000 815 016","Phoebis neocypris (Hübner, 1823)","Arthropoda","Insecta","Lepidoptera","Pieridae","","","Str-2277","G. Ruscheweyh","","Argentina","","","Buenos Aires","adult unsexed","","","adult unsexed","No","","815016","","","","","4","","","","","",""
