"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"5a04257e-800f-4277-94fd-0475cc230892","781563","FMNH","Birds","63856","Lepidocolaptes albolineatus layardi","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","781563","","","","","","skin(r)","","09 Nov 1923","","insects | braun | braun | heller | graugrun",""
"ac6b2285-3e17-43f9-82e1-c9e44f17aa06","781564","FMNH","Birds","63857","Lepidocolaptes albolineatus layardi","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","781564","","","","","","skin(r)","","13 Nov 1923","","insects | braun | dunkelbraun | hellgrau | olivgrau",""
"6bde6a9f-1251-45ec-bb62-fc4bcea9bb56","781565","FMNH","Birds","63858","Lepidocolaptes angustirostris coronatus","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Female","","","No","","781565","","","9.1","-45.95","","skin(r)","","22 Jul 1925","","insects | braun | dunkel grau | hellgrau | dunkelgrau","No"
"36d459a6-7ef6-43e2-99ca-530cb9d2b613","781566","FMNH","Birds","63859","Lepidocolaptes angustirostris coronatus","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","781566","","","8.26667","-45.6667","","skin(r)","","02 Sep 1925","","insects | braun | grau | heller | dunkelgrau",""
"2a9c8e7b-2fb8-4061-bb20-46ad33869113","781567","FMNH","Birds","63860","Lepidocolaptes angustirostris coronatus","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Female","","","No","","781567","","","8.26667","-45.6667","","skin(r)","","03 Sep 1925","","insects | braun | grau | heller | dunkelgrau",""
"bb04e75f-8b37-4010-9ef1-aff47139372f","781603","FMNH","Birds","63896","Lepidocolaptes angustirostris bahiae","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","781603","","","5.05","-40.9167","","skin(r)","","16 Dec 1924","","insects | braun | dunkelgrau | hellgrau | grau",""
"40e1a5c8-8387-4f13-9351-e6bf1c323b98","781604","FMNH","Birds","63897","Lepidocolaptes angustirostris bahiae","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","781604","","","5.05","-40.9167","","skin(r)","","27 Dec 1924","","",""
"8a657966-9d9a-450e-b349-8d42fd276dc6","781605","FMNH","Birds","63898","Lepidocolaptes angustirostris bahiae","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","781605","","","5.05","-40.9167","","skin(r)","","01 Jan 1925","","insects | braun | grau | heller | dunkelgrau",""
"54bae681-f3f3-436a-b298-949f316c276e","781606","FMNH","Birds","63899","Lepidocolaptes angustirostris bahiae","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","781606","","","5.05","-40.9167","","skin(r)","","16 Jan 1925","","insects | braun | schwarz | hellgrau | dunkelgrau",""
"bbeb8c44-1deb-469f-a006-b241f24f33a5","781607","FMNH","Birds","63900","Lepidocolaptes angustirostris bahiae","Chordata","Aves","Passeriformes","Dendrocolaptidae","","","","H. Snethlage","","Brazil","Piaui","","Deserto","","Male","","","No","","781607","","","","","","skin(r)","","15 Apr 1925","","",""
"87a5d02c-fd60-4f01-a99c-d75cd4927176","781028","FMNH","Birds","63321","Leptopogon amaurocephalus amaurocephalus","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Goias","","Santo Antonio","","Male","","","No","","781028","","","5.78333","-47.4833","","skin(r)","","24 Jan 1926","","insects | braun | schwarz | schwarz | grau",""
"5b780843-45e8-4268-8c9b-9f69ca8d0e98","781029","FMNH","Birds","63322","Leptopogon amaurocephalus amaurocephalus","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","781029","","","8.26667","-45.6667","","skin(r)","","27 Aug 1925","","insects | braun | schwarz | schwarz | grau",""
"3baaa349-3ce3-4648-ab59-aa5333816fcb","1678098","FMNH","Birds","403252","Leptotila verreauxi approximans","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Maranhao","","Grajahu","","Male","","","No","","1678098","","","3.58333","-45.2667","","skin(r)","","29 Oct 1924","","orange | schwarz | schwarz | rot",""
"7a37d33e-8111-4838-a465-812985a3665a","1678099","FMNH","Birds","403253","Leptotila verreauxi approximans","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","1678099","","","5.05","-40.9167","","skin(r)","","26 Dec 1924","","seeds | rotbraun | schwarz | schwarz | dunkelrot",""
"729c15a0-8d1a-4179-a12f-e540f7e92c35","1678100","FMNH","Birds","403254","Leptotila verreauxi approximans","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Male","","","No","","1678100","","","4.83333","-40.9167","","skin(r)","","12 Feb 1925","","seeds | orange | schwarz | schwarz | rot",""
"d85f53b8-407b-403d-abd7-4112fa3e4712","1678101","FMNH","Birds","403255","Leptotila verreauxi approximans","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Piaui","","Deserto","","Male","","","No","","1678101","","","3.65","-41.6","","skin(r)","","07 Apr 1925","","fruit | gelbbraun | schwarz | schwarz | graurot",""
"bf9827cc-732a-4c25-a597-0f16a6209f94","1679102","FMNH","Birds","404256","Leptotila verreauxi approximans","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Maranhao","","Fazenda Inhuma, Alto Rio Parnahyba","","Female","","","No","","1679102","","","8.75","-45.9667","","skin(r)","","25 Jul 1925","","seeds | gelbbraun | schwarz | schwarz | rot",""
"25695b88-84de-48e1-a2ec-3c9280653c08","1679103","FMNH","Birds","404257","Leptotila verreauxi approximans","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Maranhao","","Fazenda Inhuma, Alto Rio Parnahyba","","Female","","","No","","1679103","","","8.75","-45.9667","","skin(r)","","27 Jul 1925","","fruit | gelbbraun | schwarz | schwarz | rot",""
"2cf95c2b-9429-43df-a445-6487736ed204","1679104","FMNH","Birds","404258","Leptotila verreauxi approximans","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Maranhao","","Fazenda Inhuma, Alto Rio Parnahyba","","Male","","","No","","1679104","","","8.75","-45.9667","","skin(r)","","29 Jul 1925","","seeds | gelbbraun | schwarz | schwarz | graurot",""
"b57c020a-79f4-48e0-b781-0192a076de58","781730","FMNH","Birds","64023","Leptotila rufaxilla rufaxilla","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","781730","","","","","","skin(r)","","21 Nov 1923","","fruit | gelb | schwarz | schwarz | dunkelrot",""
"8dfe797a-2557-4b6e-be16-2a3396718b84","781751","FMNH","Birds","64044","Leptotila verreauxi approximans","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Luis","","Male","","","No","","781751","","","2.51667","-44.2667","","skin(r)","","21 Aug 1923","","seeds | gelb | schwarz | schwarz | rot",""
"16e8a5ad-27c1-452d-96e4-894da30dc965","781752","FMNH","Birds","64045","Leptotila verreauxi approximans","Chordata","Aves","Columbiformes","Columbidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","781752","","","","","","skin(r)","","26 Nov 1923","","goldgelb | schwarz | schwarz | dunkelrot",""
"7336c69a-d15b-4bb0-be14-7f8daed1fa00","781727","FMNH","Birds","64020","Leucopternis albicollis albicollis","Chordata","Aves","Falconiformes","Accipitridae","","","","H. Snethlage","","Brazil","Para","","Taperinha, near Santarem","","","","","No","","781727","","","2.53333","-54.2833","","skin(r)","","10 Feb 1923","","",""
"e05bd1dc-ccc0-4fee-b201-32444ca5839f","781757","FMNH","Birds","64050","Limnodromus griseus","Chordata","Aves","Charadriiformes","Scolopacidae","","","","H. Snethlage","","Brazil","Maranhao","Mangunca Id","","","Male","","","No","","781757","","","1.61667","-44.7167","","skin(r)","","10 Mar 1924","","braun | braun, base lighter | braun, base lighter | gelbbraun",""
"84ee1717-de01-470a-8ee0-6dc10d8300db","781758","FMNH","Birds","64051","Limnodromus griseus","Chordata","Aves","Charadriiformes","Scolopacidae","","","","H. Snethlage","","Brazil","Maranhao","Mangunca Id","","","Male","","","No","","781758","","","1.61667","-44.7167","","skin(r)","","19 Mar 1924","","plankton | braun | schwarz | schwarz | braunoliv",""
"83875cba-5303-4f11-9aa9-c88597328ee7","781469","FMNH","Birds","63762","Lipaugus vociferans","Chordata","Aves","Passeriformes","Cotingidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","781469","","","","","","skin(r)","","24 Oct 1923","","insects | grau | schwarz | schwarz | grauschwarz",""
"e146c5fb-fd76-4951-a31a-ad64a8eb2afb","2525675","FMNH","Mammals","26449","Lonchorhina aurita aurita","Chordata","Mammalia","Chiroptera","Phyllostomidae","","","43825","H. Snethlage","","","","","","Male","Male","","","No","","2525675","","","-9.1","-45.7833","","skin,skull","","","","",""
"ae5362b4-e023-41d2-b413-5ba01df3bbb4","780942","FMNH","Birds","63235","Lophornis gouldii","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","780942","","","","","","skin(r)","","21 Nov 1923","","insects | schwarz | schwarz | rot | schwarz",""
"94bd888f-3007-47a8-9990-027a59d061f3","780943","FMNH","Birds","63236","Lophornis gouldii","Chordata","Aves","Apodiformes","Trochilidae","","","","H. Snethlage","","Brazil","Goias","","Santo Antonio","","","","","No","","780943","","","5.78333","-47.4833","","skin(r)","","29 Jan 1926","","insects | schwarz | schwarz | schwarz | schwarz",""
"17466f27-9639-4a52-b1ae-f98e10bba874","781066","FMNH","Birds","63359","Lophotriccus galeatus","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Luis","","Male","","","No","","781066","","","2.51667","-44.2667","","skin(r)","","01 Aug 1923","","insects | weiss | schwarz | schwarz | grau",""
"5a965270-2a3a-4eb0-b036-d1609ef4b197","781067","FMNH","Birds","63360","Lophotriccus galeatus","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Luis","","Male","","","No","","781067","","","2.51667","-44.2667","","skin(r)","","08 Aug 1923","","insects | gelblichweiss | schwarz | weisslich | grau",""
"9d5f5a5b-7528-43b1-9255-517c7c4134b1","780712","FMNH","Birds","63005","Machetornis rixosus rixosus","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Female","","","No","","780712","","","4.48333","-43.8833","","skin(r)","","18 Jun 1924","","insects | orange | schwarz | schwarz | schwarz",""
"8102d277-aa65-4417-bdab-a885aa586fe2","780713","FMNH","Birds","63006","Machetornis rixosus rixosus","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Male","","","No","","780713","","","5.05","-40.9167","","skin(r)","","07 Jan 1925","","insects and seeds | orange | schwarz | schwarz | schwarz",""
"8d6ce07d-5f64-43e6-b915-29f1e13a7dc4","780714","FMNH","Birds","63007","Machetornis rixosus rixosus","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Piaui","","Arara","","Male","","","No","","780714","","","4.83333","-40.9167","","skin(r)","","26 Jan 1925","","insects | orange | schwarz | schwarz | schwarz",""
"89aad0ef-25b6-4fef-b84b-19b6b969464e","780715","FMNH","Birds","63008","Machetornis rixosus rixosus","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Francisco","","Female","","","No","","780715","","","6.25","-42.8667","","skin(r)","","30 May 1925","","insects | gelb | schwarz | schwarz | schwarz",""
"8a372a3e-3451-4dba-812c-22d3c47d6608","780716","FMNH","Birds","63009","Machetornis rixosus rixosus","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Francisco","","Male","","","No","","780716","","","6.25","-42.8667","","skin(r)","","03 Jun 1925","","insects | orange | schwarz | schwarz | schwarz",""
"06dd276b-d2f3-458c-bebd-ddd842a72127","781635","FMNH","Birds","63928","Malacoptila striata minor","Chordata","Aves","Piciformes","Bucconidae","","","","H. Snethlage","","Brazil","Maranhao","","Barra do Corda","","","","","No","","781635","","","5.5","-45.25","","skin(r)","","03 Sep 1924","","insects | rot | schwarz | schwarz | gran",""
"f7156768-2a8f-436a-9381-fd90a15ac5a4","780688","FMNH","Birds","62981","Manacus manacus purissimus","Chordata","Aves","Passeriformes","Pipridae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","780688","","","","","","skin(r)","","08 Oct 1923","","hellgelb | schwarz | blaugrau | rotlichgelb",""
"20165e7f-42ef-477b-80a8-2f09bc0d4bab","780689","FMNH","Birds","62982","Manacus manacus purissimus","Chordata","Aves","Passeriformes","Pipridae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Male","","","No","","780689","","","","","","skin(r)","","09 Oct 1923","","weisslich | schwarz | blaugrau | rotlichgelb",""
"3d8b00a8-d5a5-45d9-bf8d-6a56b7188e0f","780690","FMNH","Birds","62983","Manacus manacus purissimus","Chordata","Aves","Passeriformes","Pipridae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","","","","No","","780690","","","","","","skin(r)","","21 Nov 1923","","braun | schwarz | blaugrau | rotgelb",""
"c5ddb576-e901-4657-b793-75cd0b9c847d","780691","FMNH","Birds","62984","Manacus manacus purissimus","Chordata","Aves","Passeriformes","Pipridae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","780691","","","","","","skin(r)","","30 Oct 1923","","braun | schwarz | dunkelgrau | rotlichgelb",""
"e35cac64-1eff-4de8-b86f-a7d13836f284","780692","FMNH","Birds","62985","Manacus manacus purissimus","Chordata","Aves","Passeriformes","Pipridae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Female","","","No","","780692","","","2.95","-44.2333","","skin(r)","","30 Apr 1924","","braun | schwarz | grau | gelbrot",""
"cd392c88-dc50-4ee9-828a-a906d8e728e5","780693","FMNH","Birds","62986","Manacus manacus purissimus","Chordata","Aves","Passeriformes","Pipridae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Male","","","No","","780693","","","2.95","-44.2333","","skin(r)","","05 May 1924","","braun | schwarz | dunkelgrau | rotlichgelb",""
"0116291e-884b-4a85-8162-f16e0ca089cb","780694","FMNH","Birds","62987","Manacus manacus purissimus","Chordata","Aves","Passeriformes","Pipridae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Male","","","No","","780694","","","2.95","-44.2333","","skin(r)","","20 May 1923","","braun | schwarz | schwarz | gelbrot",""
"f92afced-4474-4711-947a-2a98cc5ee580","780736","FMNH","Birds","63029","Megarynchus pitangua pitangua","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Maranhao","","Turiacu","","Female","","","No","","780736","","","","","","skin(r)","","26 Nov 1923","","insects | braun | schwarz | schwarz | schwarz",""
"f0f84f33-765e-441f-b30e-f1f1cd4930e3","780737","FMNH","Birds","63030","Megarynchus pitangua pitangua","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Maranhao","","Rosario","","Male","","","No","","780737","","","2.95","-44.2333","","skin(r)","","05 May 1924","","fruit | braun | schwarz | schwarz | schwarz",""
"58f266e7-2d60-422f-95b8-0b80ab3fb200","780738","FMNH","Birds","63031","Megarynchus pitangua pitangua","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Maranhao","","Alto Parnaiba","","Female","","","No","","780738","","","9.1","-45.95","","skin(r)","","23 Jul 1925","","? | braun | schwarz | schwarz | schwarz",""
"ec528fe8-b0dc-4c50-88c7-a734d9119d13","780739","FMNH","Birds","63032","Megarynchus pitangua pitangua","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Goias","","Philadelphia","","Female","","","No","","780739","","","7.35","-47.5","","skin(r)","","14 Dec 1925","","insects | braun | schwarz | schwarz | schwarz",""
"332cfffa-d0fd-490b-bcb4-69fb9585f55a","781557","FMNH","Birds","63850","Megaxenops parnaguae","Chordata","Aves","Passeriformes","Furnariidae","","","","H. Snethlage","","Brazil","Ceara","","Varzea Formosa","","Female","","","No","","781557","","","4.75","-40.8833","","skin(r)","","01 Mar 1925","","insects | braun | dunkelgrau | dunkelgrau | dunkelgraugrun",""
"e58e7495-27e4-4c5f-a3bb-5b2da4465199","781686","FMNH","Birds","63979","Melanerpes candidus","Chordata","Aves","Piciformes","Picidae","","","","H. Snethlage","","Brazil","Maranhao","","Barra do Corda","","Male","","","No","","781686","","","5.5","-45.25","","skin(r)","","18 Sep 1924","","insects | weiss | schwarz | schwarz | gran oliv",""
"82811717-3c9f-438e-be40-d878ff478684","781687","FMNH","Birds","63980","Melanerpes candidus","Chordata","Aves","Piciformes","Picidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Francisco","","Male","","","No","","781687","","","6.25","-42.8667","","skin(r)","","03 Jun 1925","","insects | gelb | schwarz | schwarz | hell gran",""
"0c4a4ae9-7003-4a24-9ccc-9be33ce54ae9","2524444","FMNH","Mammals","25218","Micronycteris megalotis megalotis","Chordata","Mammalia","Chiroptera","Phyllostomidae","","","14236","H. Snethlage","","","","","","Male","Male","","","No","","2524444","","","-4.83333","-40.9167","","skin,skull","","","","",""
"06f37334-cbfd-4c90-a000-873113031033","2524445","FMNH","Mammals","25219","Micronycteris megalotis megalotis","Chordata","Mammalia","Chiroptera","Phyllostomidae","","","14237","H. Snethlage","","","","","","Male","Male","","","No","","2524445","","","-4.83333","-40.9167","","skin,skull","","","","",""
"d83c42c5-cd1a-402e-a700-d71770478ac5","2524446","FMNH","Mammals","25220","Micronycteris megalotis megalotis","Chordata","Mammalia","Chiroptera","Phyllostomidae","","","14238","H. Snethlage","","","","","","Female","Female","","","No","","2524446","","","-4.83333","-40.9167","","skin,skull","","","","",""
"b6c93332-1ef5-43c4-8b6d-b097c74b4356","2524447","FMNH","Mammals","25221","Micronycteris megalotis megalotis","Chordata","Mammalia","Chiroptera","Phyllostomidae","","","14239","H. Snethlage","","","","","","Male","Male","","","No","","2524447","","","-4.83333","-40.9167","","skin,skull","","","","",""
"40811a1a-109b-47be-8df0-bf8abd98703f","2524448","FMNH","Mammals","25222","Micronycteris megalotis megalotis","Chordata","Mammalia","Chiroptera","Phyllostomidae","","","85058","H. Snethlage","","","","","","Male","Male","","","No","","2524448","","1 image file","-4.83333","-40.9167","","skin,skull","","","","",""
"7c5f89c9-9631-4bfd-a5d6-f13e07fce67b","2524449","FMNH","Mammals","25223","Micronycteris megalotis megalotis","Chordata","Mammalia","Chiroptera","Phyllostomidae","","","14240","H. Snethlage","","","","","","Female","Female","","","No","","2524449","","","-4.83333","-40.9167","","skin,skull","","","","",""
"c2e478b1-f865-4962-93d7-4381a7b460f5","2524450","FMNH","Mammals","25224","Micronycteris megalotis megalotis","Chordata","Mammalia","Chiroptera","Phyllostomidae","","","14241","H. Snethlage","","","","","","Male","Male","","","No","","2524450","","","-4.83333","-40.9167","","skin,skull","","","","",""
"599120b5-61b6-4702-967b-1fe600d3502f","781700","FMNH","Birds","63993","Milvago chimachima chimachima","Chordata","Aves","Falconiformes","Falconidae","","","","H. Snethlage","","Brazil","Maranhao","","Inhuma, Alto Parnaiba","","Female","","","No","","781700","","","8.75","-45.9667","","skin(r)","","22 Jul 1925","","insects | braun | blaugrau | blaugrau | hellgrau",""
"d589c1c7-1e53-4224-9fe7-e083802aa239","781701","FMNH","Birds","63994","Milvago chimachima chimachima","Chordata","Aves","Falconiformes","Falconidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","781701","","","8.26667","-45.6667","","skin(r)","","31 Aug 1925","","insects | braun | graugrun | graugrun | hellgrau",""
"f9bf2385-d74c-4830-bc92-29ec8afdc32a","781702","FMNH","Birds","63995","Milvago chimachima chimachima","Chordata","Aves","Falconiformes","Falconidae","","","","H. Snethlage","","Brazil","Maranhao","","Tranqueira","","Male","","","No","","781702","","","8.26667","-45.6667","","skin(r)","","05 Sep 1925","","insects | braun | graugrun | graugrun | hellgrau",""
"2d19b005-a271-4af9-b308-850d7a50e44a","781703","FMNH","Birds","63996","Milvago chimachima chimachima","Chordata","Aves","Falconiformes","Falconidae","","","","H. Snethlage","","Brazil","Maranhao","","Barra do Corda","","Female","","","No","","781703","","","5.5","-45.25","","skin(r)","","10 Sep 1924","","braun | graugrun | graugrun | graugrun",""
"a56b5b54-d03b-44cb-b89e-ea98eafd962b","780379","FMNH","Birds","62672","Mimus saturninus frater","Chordata","Aves","Passeriformes","Mimidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Female","","","No","","780379","","","4.48333","-43.8833","","skin(r)","","11 Jun 1924","","insects | gelb | schwarz | schwarz | schwarz",""
"8b25df79-e3eb-439a-a851-4e1bebeb6e00","780380","FMNH","Birds","62673","Mimus saturninus frater","Chordata","Aves","Passeriformes","Mimidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","780380","","","4.48333","-43.8833","","skin(r)","","16 Jun 1924","","fruit and insects | gelb | schwarz | schwarz | schwarz",""
"0b5a3543-aaec-466c-8b9c-2d7a5df1b119","780381","FMNH","Birds","62674","Mimus saturninus frater","Chordata","Aves","Passeriformes","Mimidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","780381","","","4.48333","-43.8833","","skin(r)","","17 Jun 1924","","fruit | gelb | schwarz | schwarz | schwarz",""
"5d46c838-afd5-40cd-9e57-77567602d826","780382","FMNH","Birds","62675","Mimus saturninus frater","Chordata","Aves","Passeriformes","Mimidae","","","","H. Snethlage","","Brazil","Maranhao","","Codo, Cocos","","Male","","","No","","780382","","","4.48333","-43.8833","","skin(r)","","10 Jul 1924","","fruit | gelb | schwarz | schwarz | schwarz",""
"6e466503-c056-4df3-abce-30ac79b02abe","780383","FMNH","Birds","62676","Mimus saturninus frater","Chordata","Aves","Passeriformes","Mimidae","","","","H. Snethlage","","Brazil","Maranhao","","Grajahu","","Female","","","No","","780383","","","3.58333","-45.2667","","skin(r)","","27 Oct 1924","","? | orange | schwarz | schwarz | grau",""
"b87749ea-bf19-4565-95e5-f3940d0d4374","780384","FMNH","Birds","62677","Mimus saturninus frater","Chordata","Aves","Passeriformes","Mimidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Francisco","","Male","","","No","","780384","","","6.25","-42.8667","","skin(r)","","30 May 1925","","gelb | schwarz | schwarz | schwarz",""
"e32dfca4-bda6-4d54-96e6-fe2ed7f772ee","780385","FMNH","Birds","62678","Mimus saturninus frater","Chordata","Aves","Passeriformes","Mimidae","","","","H. Snethlage","","Brazil","Maranhao","","Carolina, Rio Tocantins","","Female","","","No","","780385","","","7.33333","-47.4667","","skin(r)","","09 Nov 1925","","insects | gelbraun | schwarz | schwarz | schwarz",""
"053340ea-78ac-4673-b4ae-af6be74df6aa","780386","FMNH","Birds","62679","Mimus saturninus frater","Chordata","Aves","Passeriformes","Mimidae","","","","H. Snethlage","","Brazil","Maranhao","","Carolina, Rio Tocantins","","Male","","","No","","780386","","","7.33333","-47.4667","","skin(r)","","09 Nov 1925","","insects | gelbgrun | schwarz | schwarz | schwarz",""
"4c2132b9-55bb-4b44-bfef-a674901d22a1","780387","FMNH","Birds","62680","Mimus saturninus frater","Chordata","Aves","Passeriformes","Mimidae","","","","H. Snethlage","","Brazil","Maranhao","","Carolina, Rio Tocantins","","Male","","","No","","780387","","","7.33333","-47.4667","","skin(r)","","12 Nov 1925","","insects | graugelb | schwarz | schwarz | schwarz",""
"f3ba3896-a57f-4be9-a657-8ba51dc0dc47","780388","FMNH","Birds","62681","Mimus gilvus antelius","Chordata","Aves","Passeriformes","Mimidae","","","","H. Snethlage","","Brazil","Maranhao","Mangunca Id","Cururupu","","Male","","","No","","780388","","","1.61667","-44.7167","","skin(r)","","23 Feb 1924","","fruit | rotbraun | schwarz | schwarz | schwarz",""
"986caae7-58aa-45e8-a349-fc61be8404ec","780389","FMNH","Birds","62682","Mimus gilvus antelius","Chordata","Aves","Passeriformes","Mimidae","","","","H. Snethlage","","Brazil","Maranhao","Mangunca Id","Cururupu","","Female","","","No","","780389","","","1.61667","-44.7167","","skin(r)","","23 Feb 1924","","fruit | rotbraun | schwarz | schwarz | schwarz",""
"e9dadf61-65cf-47a5-9ee3-0dc769437f59","780910","FMNH","Birds","63203","Mionectes oleagineus wallacei","Chordata","Aves","Passeriformes","Tyrannidae","","","","H. Snethlage","","Brazil","Maranhao","","Sao Luis","","Female","","","No","","780910","","","2.51667","-44.2667","","skin(r)","","13 Aug 1923","","? | braun | schwarz | braun | blaugrau",""
"492a5622-1e35-49a3-b4e7-06013a1311ee","2523169","FMNH","Mammals","23943","Molossus molossus","Chordata","Mammalia","Chiroptera","Molossidae","","","45106","H. Snethlage","","","","","","Female","Female","","","No","","2523169","","","-4.58333","-43.6667","","skin,skull","","","","",""
"0ed128d0-8bdd-4802-a965-80a0425c183d","2523170","FMNH","Mammals","23944","Molossus molossus","Chordata","Mammalia","Chiroptera","Molossidae","","","45107","H. Snethlage","","","","","","Male","Male","","","No","","2523170","","","-4.58333","-43.6667","","skin,skull","","","","","No"
"fe367eb7-8678-4b41-920d-92c504a10803","2523184","FMNH","Mammals","23958","Molossus molossus","Chordata","Mammalia","Chiroptera","Molossidae","","","45120","H. Snethlage","","","","","","Male","Male","","","No","","2523184","","","-5.5","-45.25","","skin,skull","","","","",""
"a32cad0e-273f-4d58-a653-eae0887221ab","2523185","FMNH","Mammals","23959","Molossus molossus","Chordata","Mammalia","Chiroptera","Molossidae","","","45121","H. Snethlage","","","","","","Female","Female","","","No","","2523185","","","-5.5","-45.25","","skin,skull","","","","","No"
"904c0a05-dd9f-4ad0-8c5b-aa0d05dd789f","781103","FMNH","Birds","63396","Molothrus badius fringillarius","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","781103","","","5.05","-40.9167","","skin(r)","","22 Dec 1924","","seeds | braun | schwarz | schwarz | schwarz",""
"ccb50e0a-9c4a-4fad-afa0-9e436fe0ac5e","781104","FMNH","Birds","63397","Molothrus badius fringillarius","Chordata","Aves","Passeriformes","Emberizidae","","","","H. Snethlage","","Brazil","Piaui","","Ibiapaba","","Female","","","No","","781104","","","5.05","-40.9167","","skin(r)","","29 Dec 1924","","seeds | braun | schwarz | schwarz | schwarz",""
