"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"9582e40e-f258-4dcd-9fa6-787b2df3fbf2","1894051","FMNH","Amphibians and Reptiles","66697","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","de Bonnal","","France","Hautes-Pyrenees","","near Bagneres-de-Bigorre, Payole","","","","","No","","1894051","","","","","","alc","","1947","","",""
"652c6c59-0403-4097-889b-89a2c27d1a01","1894052","FMNH","Amphibians and Reptiles","66698","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","de Bonnal","","France","Hautes-Pyrenees","","near Bagneres-de-Bigorre, Payole","","","","","No","","1894052","","","","","","alc","","1947","","",""
"938cf9a8-950a-40d4-a960-85d72a4f3d6e","1894053","FMNH","Amphibians and Reptiles","66699","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","de Bonnal","","France","Hautes-Pyrenees","","near Bagneres-de-Bigorre, Payole","","","","","No","","1894053","","","","","","alc","","1947","","",""
"948b02d3-fae6-4f27-b6a6-9d01508c4e39","1894054","FMNH","Amphibians and Reptiles","66700","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","","de Bonnal","","France","Hautes-Pyrenees","","near Bagneres-de-Bigorre, Payole","","","","","No","","1894054","","","","","","alc","","1947","","",""
"819247a3-227e-4b06-9aa7-004c002dc9eb","1894055","FMNH","Amphibians and Reptiles","66701","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","1146R","","","France","Hautes-Pyrenees","","near Bagneres-de-Bigorre, Mont Bebat","Female","Female","","","No","","1894055","","","","","","alc","","02 Sep 1924","","",""
"3676847f-a70c-455c-a9ef-bea69dbd6aba","1894056","FMNH","Amphibians and Reptiles","66702","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","1305","de Bonnal","","France","Hautes-Pyrenees","","near Bagneres-de-Bigorre, Chiroulet","Female","Female","","","No","","1894056","","","","","","alc",""," Jun 1931","","",""
"921feb58-cf3e-4923-bb5a-16e2dd4da858","1894057","FMNH","Amphibians and Reptiles","66703","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","1226R","","","France","Hautes-Pyrenees","","near Bagneres-de-Bigorre, Gerde","Female","Female","","","No","","1894057","","","","","","alc","","13 Sep 1927","","",""
"b27af0f5-8ad0-46af-9f08-367af5f27e27","1894058","FMNH","Amphibians and Reptiles","66704","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","1227R","","","France","Hautes-Pyrenees","","near Bagneres-de-Bigorre, Gerde","Female","Female","","","No","","1894058","","","","","","alc","","13 Sep 1927","","",""
"5107a83b-ccd7-4f31-8ac0-2b87f2648cf6","1894059","FMNH","Amphibians and Reptiles","66705","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","1142R","de Bonnal","","France","Hautes-Pyrenees","","near Bagneres-de-Bigorre, Pic de Castelmonly, 1200m","Male","Male","","","No","","1894059","","","","","","alc","","27 Mar 1923","","",""
"d7eb2523-4cf6-46d0-aa4e-9f2bc56ac527","1894060","FMNH","Amphibians and Reptiles","66706","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","1145R","de Bonnal","","France","Hautes-Pyrenees","","near Bagneres-de-Bigorre, Pic de Castelmonly, 1200m","Female","Female","","","No","","1894060","","","","","","alc","","27 Mar 1923","","",""
"f6b7b5c0-bb52-4b51-bf85-8c13506fd056","1894061","FMNH","Amphibians and Reptiles","66707","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","1140R","","","France","Rhône","","Port de Frans, Villefranche","Male","Male","","","No","","1894061","","","","","","alc",""," Oct 1923","","",""
"6c955e7f-7b60-4dee-907e-20d4f69ad28b","1894062","FMNH","Amphibians and Reptiles","66708","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","1141R","","","France","Rhône","","Port de Frans, Villefranche","Female","Female","","","No","","1894062","","","","","","alc",""," Oct 1923","","",""
"c6af2ef2-78d7-4f06-ab1f-d52bbc38e14b","1894063","FMNH","Amphibians and Reptiles","66709","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","1137R","","","France","Ain","","Jassans","Female","Female","","","No","","1894063","","","","","","alc",""," Oct 1923","","",""
"846e75c2-2fd1-41ea-830a-ee7cef7c4384","1894064","FMNH","Amphibians and Reptiles","66710","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","1138R","","","France","Ain","","Jassans","Female","Female","","","No","","1894064","","","","","","alc",""," Oct 1923","","",""
"0c939e23-fc8d-4f9f-8a97-7a0552694aea","1894065","FMNH","Amphibians and Reptiles","66711","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","1232R","Berquet","","France","Jura","","Arbois","Male","Male","","","No","","1894065","","","","","","alc","","28 Aug 1926","","",""
"64279c37-1bd2-422f-8853-5e23ec39e2eb","1894066","FMNH","Amphibians and Reptiles","66712","Podarcis muralis muralis","Chordata","Reptilia","Sauria","Lacertidae","","","1030R","L. A. Lantz","","France","Ain","","Jassans","","","","","No","","1894066","","","","","","alc","","14 Jul 1921","","",""
"5bb1a30a-9123-403c-9a6e-7f70595f7954","1894108","FMNH","Amphibians and Reptiles","66754","Podarcis tiliguerta","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","Corte","","","","","No","","1894108","","","","","","alc","","1937","","",""
"d609eae1-09a9-4b56-9982-8735ffe82444","1894109","FMNH","Amphibians and Reptiles","66755","Podarcis tiliguerta","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","Corte","","","","","No","","1894109","","","","","","alc","","1937","","",""
"159ece59-5db9-4464-b802-646b03ddd81d","1894110","FMNH","Amphibians and Reptiles","66756","Podarcis tiliguerta","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","Corte","","","","","No","","1894110","","","","","","alc","","1937","","",""
"28cf11ad-b8d8-4078-af1c-34a968bb1cbc","1894111","FMNH","Amphibians and Reptiles","66757","Podarcis tiliguerta","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","near Evisa, La Splunca","","","","","No","","1894111","","","","","","alc","","1937","","",""
"98fff248-c864-4d56-a1e2-905d17f5cbec","1894112","FMNH","Amphibians and Reptiles","66758","Podarcis tiliguerta","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","near Evisa, La Splunca","","","","","No","","1894112","","","","","","alc","","1937","","",""
"4b2f2012-3fff-465f-8fb3-cb8499bcd413","1894113","FMNH","Amphibians and Reptiles","66759","Podarcis tiliguerta","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","near Evisa, La Splunca","","","","","No","","1894113","","","","","","alc","","1937","","",""
"c8bb2848-e164-46fa-a749-76f4f4779fd7","1894114","FMNH","Amphibians and Reptiles","66760","Podarcis tiliguerta","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","Piana","","","","","No","","1894114","","","","","","alc","","1937","","",""
"de0b6d49-72f4-4c43-a774-58cca59f675c","1894115","FMNH","Amphibians and Reptiles","66761","Podarcis tiliguerta","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","Piana","","","","","No","","1894115","","","","","","alc","","1937","","",""
"c1279e44-09c4-4956-ad2a-36b495c18a82","1894116","FMNH","Amphibians and Reptiles","66762","Podarcis tiliguerta","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","Piana","","","","","No","","1894116","","","","","","alc","","1937","","",""
"7781cbdf-10be-47d3-ba45-e7cce782c765","1894117","FMNH","Amphibians and Reptiles","66763","Podarcis tiliguerta","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","Piana","","","","","No","","1894117","","","","","","alc","","1937","","",""
"ed5373f0-e0db-4a08-86e0-fbd0ed63fcc2","1894118","FMNH","Amphibians and Reptiles","66764","Podarcis tiliguerta","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Corsica","","Piana","","","","","No","","1894118","","","","","","alc","","1937","","",""
"f051f0d0-2d05-4e36-9f05-1827c44e130c","1894388","FMNH","Amphibians and Reptiles","67034","Psammodromus hispanicus","Chordata","Reptilia","Sauria","Lacertidae","","","1055R","","","France","","","Agay","","","","","No","","1894388","","","","","","alc","","09 May 1920","","",""
"d8ea2d8d-c00f-4f94-b506-fe060fb130e5","1894389","FMNH","Amphibians and Reptiles","67035","Psammodromus hispanicus","Chordata","Reptilia","Sauria","Lacertidae","","","1076-1081R","Berquet","","France","","","St Raphael, near Frejus","","","","","No","","1894389","","","","","","alc","","","","",""
"2d81b7ea-2e57-429f-b38c-226392a50132","1894390","FMNH","Amphibians and Reptiles","67036","Psammodromus hispanicus","Chordata","Reptilia","Sauria","Lacertidae","","","1076-1081R","Berquet","","France","","","St Raphael, near Frejus","","","","","No","","1894390","","","","","","alc","","","","",""
"976b4b5e-82d3-4bee-998d-a263ef5260b6","1894391","FMNH","Amphibians and Reptiles","67037","Psammodromus hispanicus","Chordata","Reptilia","Sauria","Lacertidae","","","1076-1081R","Berquet","","France","","","St Raphael, near Frejus","","","","","No","","1894391","","","","","","alc","","","","",""
"9a75a1e0-f7f5-4465-bdf9-1fae0a2fd77e","1894392","FMNH","Amphibians and Reptiles","67038","Psammodromus hispanicus","Chordata","Reptilia","Sauria","Lacertidae","","","1076-1081R","Berquet","","France","","","St Raphael, near Frejus","","","","","No","","1894392","","","","","","alc","","","","",""
"bacc8d8f-205f-4825-9042-bb44008c46e5","1894393","FMNH","Amphibians and Reptiles","67039","Psammodromus hispanicus","Chordata","Reptilia","Sauria","Lacertidae","","","1076-1081R","Berquet","","France","","","St Raphael, near Frejus","","","","","No","","1894393","","","","","","alc","","","","",""
"c34b817f-fd12-4e47-8fdc-21e860c2af63","1894394","FMNH","Amphibians and Reptiles","67040","Psammodromus hispanicus","Chordata","Reptilia","Sauria","Lacertidae","","","1076-1081R","Berquet","","France","","","St Raphael, near Frejus","","","","","No","","1894394","","","","","","alc","","","","",""
"426486c8-3fb7-409f-967f-2fb6a17ffa1e","1894395","FMNH","Amphibians and Reptiles","67041","Psammodromus hispanicus","Chordata","Reptilia","Sauria","Lacertidae","","","","M. d. Lesse","","France","","","Lmb of the Argens, near St Aigule","","","","","No","","1894395","","","","","","alc","","29 May 1935","","",""
"ee8e0f86-c3a1-4bb4-bbd1-ec7b5ae0ed86","1894396","FMNH","Amphibians and Reptiles","67042","Psammodromus hispanicus","Chordata","Reptilia","Sauria","Lacertidae","","","","M. d. Lesse","","France","","","Lmb of the Argens, near St Aigule","","","","","No","","1894396","","","","","","cleared and stained","","29 May 1935","","",""
"88ab97dc-4de9-4c25-8af7-b60afc893a46","1894397","FMNH","Amphibians and Reptiles","67043","Psammodromus hispanicus","Chordata","Reptilia","Sauria","Lacertidae","","","","M. d. Lesse","","France","","","Lmb of the Argens, near St Aigule","","","","","No","","1894397","","","","","","alc","","29 May 1935","","",""
"91023c4d-b55a-48ea-bab2-1f8568bf77b9","1894398","FMNH","Amphibians and Reptiles","67044","Psammodromus hispanicus","Chordata","Reptilia","Sauria","Lacertidae","","","","M. d. Lesse","","France","","","Lmb of the Argens, near St Aigule","","","","","No","","1894398","","","","","","alc","","29 May 1935","","",""
"b6a8d0cb-1163-40d1-b9ab-60f0287aaa62","1898502","FMNH","Amphibians and Reptiles","71127","Rana lessonae","Chordata","Amphibia","Anura","Ranidae","","","8426","H. Trapido","","France","Corsica","","Porto-Vecchio","","","","","No","","1898502","","","","","","alc","","26 Aug 1952","","",""
"0db1887b-65b3-4c31-acbf-dd57f0c2db64","1898503","FMNH","Amphibians and Reptiles","71128","Rana lessonae","Chordata","Amphibia","Anura","Ranidae","","","8427","H. Trapido","","France","Corsica","","Porto-Vecchio","","","","","No","","1898503","","","","","","alc","","26 Aug 1952","","",""
"e0425583-588d-4e05-9a4e-5713bb15c623","899190","FMNH","Birds","107527","Regulus ignicapillus ignicapillus","Chordata","Aves","Passeriformes","Sylviidae","","","","H. E. Peeters","","France","","","Cannes","","Male","","","No","","899190","","","","","","skel","","13 Nov 1957","","",""
"193c898a-d237-4709-9809-5129f1fa6e2c","2565458","FMNH","Mammals","66233","Rupicapra rupicapra pyrenaica","Chordata","Mammalia","Artiodactyla","Bovidae","","","136225","J. Estanove","","","","","","Male","Male","","","No","","2565458","","","42.8333","0.591667","","skull","","","","",""
"72fde66b-9ee8-4b3f-afa7-86dc87e04820","1849226","FMNH","Amphibians and Reptiles","22006","Salamandra maculosa","Chordata","Amphibia","Caudata","Salamandridae","","","Anatomy 205","","","France","","","","","","","","No","","1849226","","","","","","skel,mounted","","","","",""
"2aa47a9a-08b9-4535-9087-107ad5983602","1852243","FMNH","Amphibians and Reptiles","25024","Salamandra salamandra salamandra","Chordata","Amphibia","Caudata","Salamandridae","","","","","","France","Eure","","Eure","","","","","No","","1852243","","","","","","alc","","","","",""
"549086d1-2d23-4d67-bd14-66bedc4ad47e","2500101","FMNH","Mammals","102","Sciurus vulgaris","Chordata","Mammalia","Rodentia","Sciuridae","","","16168","Ward's Natural Science Establishment","","","","","","","","","","No","","2500101","","","","","","othr","","","","",""
"3acc6807-ebe6-44c2-a40b-809c113563df","2698637","FMNH","Mammals","199869","Sciurus vulgaris fuscoater","Chordata","Mammalia","Rodentia","Sciuridae","","","122033","S. Weibel","","","","","","Male","Male","","","No","","2698637","","","","","","skin,skull","","","","",""
"31f588b1-f6ce-48fe-bef6-7d1cf0067bd2","1596464","FMNH","Birds","343156","Serinus citrinella citrinella","Chordata","Aves","Passeriformes","Fringillidae","","","","L. Bohmann","","France","Pyrenees-Orientales","","Lupespolgnere","","Male","","","No","","1596464","","","","","","skin(r)","","14 Jul 1944","","13.5 | 2x1mm",""
"6be46fe0-7bc0-4d19-8a62-af4b56d4e6fc","1596465","FMNH","Birds","343157","Serinus citrinella citrinella","Chordata","Aves","Passeriformes","Fringillidae","","","","L. Bohmann","","France","Pyrenees-Orientales","","Lupespolgnere, Mont Louis","","Female","","","No","","1596465","","","","","","skin(r)","","14 Jul 1944","","14 | 7x4mm, no ova enlarged",""
"418d6901-56b5-487f-8ad7-1f4e9d4f0ce0","1596471","FMNH","Birds","343163","Serinus citrinella corsicana","Chordata","Aves","Passeriformes","Fringillidae","","","","D. O. Kleinschmidt","","France","Corsica","","Oligastra","","Male","","","No","","1596471","","","","","","skin(r)","","01 Feb 1905","","",""
"57b8d2ef-904a-4d20-bd39-dd89abbc852f","2595236","FMNH","Mammals","96366","Sorex araneus","Chordata","Mammalia","Soricomorpha","Soricidae","","","104811","Street Expedition to Iran","","","","","","Female","Female","","","No","","2595236","","","45.5","4.91667","","skin,skull","","","","",""
"082d6f63-c609-47d0-9d09-59722b967974","2500184","FMNH","Mammals","185","Sus scrofa","Chordata","Mammalia","Artiodactyla","Suidae","","","32162","Ward's Natural Science Establishment","","","","","","Male","Male","","","No","","2500184","","","","","","othr","","","","",""
"d40bdcdb-17b7-4dc4-b32f-d02eff535b74","1503457","FMNH","Birds","250119","Sylvia communis communis","Chordata","Aves","Passeriformes","Sylviidae","","","","H. Zeidler","","France","","","Douai","","Male","","","No","","1503457","","","","","","skin(r)","","17 May 1942","","",""
"408ab3ae-88cc-40a7-8683-5b70f0080363","1503459","FMNH","Birds","250121","Sylvia sarda sarda","Chordata","Aves","Passeriformes","Sylviidae","","","","H. Zeidler","","France","Corsica","","Ajaccio","","Female","","","No","","1503459","","","","","","skin(r)","","01 Mar 1910","","",""
"6216a269-f6a6-4bb0-b898-30970475cb99","758138","FMNH","Birds","40501","Tachybaptus ruficollis","Chordata","Aves","Podicipediformes","Podicipedidae","","","","No Person (Birds)","","France","","","","","","","","No","","758138","","","","","","skin(r)","","1874","","",""
"95b550ad-6070-48b2-89c9-d3eb1eac2675","2500138","FMNH","Mammals","139","Talpa europaea europaea","Chordata","Mammalia","Soricomorpha","Talpidae","","","32120","Ward's Natural Science Establishment","","","","","","","","","","No","","2500138","","","","","","othr","","","","",""
"2fdfc5e1-2aa5-4d92-a028-46c38a0c004b","2514836","FMNH","Mammals","15591","Talpa europaea europaea","Chordata","Mammalia","Soricomorpha","Talpidae","","","30081","Ward's Natural Science Establishment","","","","","","","","","","No","","2514836","","","","","","skull,skel","","","","",""
"25d843a3-342e-42c8-8ef6-36746002a573","2698245","FMNH","Mammals","199477","Talpa europaea europaea","Chordata","Mammalia","Soricomorpha","Talpidae","","","124133","S. Weibel","","","","","","Male","Male","","","No","","2698245","","","","","","skin,skull","","","","",""
"95457e27-6fca-473e-a198-1d08893d65fc","758339","FMNH","Birds","40702","Tetrao tetrix","Chordata","Aves","Galliformes","Phasianidae","","","","No Person (Birds)","","France","Savoie","","Savoie","","Male","","","No","","758339","","","","","","skin(r)","","29 Jan 1874","","",""
"4be7e343-cc19-48cc-a0e7-5090e01b32d9","721698","FMNH","Birds","4123","Tetrax tetrax","Chordata","Aves","Gruiformes","Otididae","","","","No Person (Birds)","","France","","","","","Female","","","No","","721698","","","","","","mounted","","","","",""
"c51512d3-2fdd-4716-bd60-977e84de29dc","1893948","FMNH","Amphibians and Reptiles","66594","Timon lepidus lepidus","Chordata","Reptilia","Sauria","Lacertidae","","","4060R","","","France","Var","","Agay","Female","Female","","","No","","1893948","","","","","","alc","","09 May 1920","","",""
"d4428278-5fdf-4887-bb8b-8db32b1f6dbc","1893949","FMNH","Amphibians and Reptiles","66595","Timon lepidus lepidus","Chordata","Reptilia","Sauria","Lacertidae","","","1059R","","","France","Var","","Le Gratudis pres Agay","Male","Male","","","No","","1893949","","","","","","alc","","14 May 1920","","",""
"9c87991f-3b56-4d61-9fb0-e146eb1bedb3","1893950","FMNH","Amphibians and Reptiles","66596","Timon lepidus lepidus","Chordata","Reptilia","Sauria","Lacertidae","","","1536/6V","Laurent","","France","","","Marseille","Female","Female","","","No","","1893950","","","","","","alc","","25 Jun 1932","","",""
"37c992d3-83dd-4a6e-b4fe-d218e0855b51","1893951","FMNH","Amphibians and Reptiles","66597","Timon lepidus lepidus","Chordata","Reptilia","Sauria","Lacertidae","","","1480/3V","L. Guillou","","France","Var","","St Raphael","Female","Female","","","No","","1893951","","","","","","alc","","05 Oct 1931","","",""
"0d5499e2-4adb-4768-879b-644eea09c7bb","1893952","FMNH","Amphibians and Reptiles","66598","Timon lepidus lepidus","Chordata","Reptilia","Sauria","Lacertidae","","","1473","L. Guillou","","France","Var","","St Raphael","","","","","No","","1893952","","","","","","alc",""," Oct 1934","","",""
"5c09f587-e95b-48bc-8829-cd440a2fb8bd","1893953","FMNH","Amphibians and Reptiles","66599","Timon lepidus lepidus","Chordata","Reptilia","Sauria","Lacertidae","","","1473","L. Guillou","","France","Var","","St Raphael","","","","","No","","1893953","","","","","","alc",""," Oct 1931","","",""
"cf9c4fb2-fbaa-4355-a7b3-84f87a4f98e5","1893954","FMNH","Amphibians and Reptiles","66600","Timon lepidus lepidus","Chordata","Reptilia","Sauria","Lacertidae","","","1472","L. Guillou","","France","Var","","St Raphael","","","","","No","","1893954","","","","","","alc","","1937","","",""
"f7bc8ffe-e505-44e2-ab93-bc6f28644d97","1893955","FMNH","Amphibians and Reptiles","66601","Timon lepidus lepidus","Chordata","Reptilia","Sauria","Lacertidae","","","1464","Guillou","","France","Var","","St Raphael","","","","","No","","1893955","","","","","","alc","","","","",""
"4deae595-1091-45f6-8242-f018eb1b9817","1932897","FMNH","Amphibians and Reptiles","105499","Triturus cristatus","Chordata","Amphibia","Caudata","Salamandridae","","","F1138","","","France","Alsace","","","","","","","No","","1932897","","","","","","alc","","","","",""
"33fcbb9c-a4c2-443b-8665-80f58c0312d8","1852240","FMNH","Amphibians and Reptiles","25021","Triturus cristatus cristatus","Chordata","Amphibia","Caudata","Salamandridae","","","","","","France","Eure","","Eure","","","","","No","","1852240","","","","","","alc","","","","",""
"30095fd7-d19c-43b7-874d-c9274e2507f3","1852241","FMNH","Amphibians and Reptiles","25022","Triturus vulgaris vulgaris","Chordata","Amphibia","Caudata","Salamandridae","","","","","","France","Eure","","Eure","","","","","No","","1852241","","","","","","alc","","","","",""
"74979cd4-eed5-47dd-8b27-556895aaa1a0","1852242","FMNH","Amphibians and Reptiles","25023","Triturus vulgaris vulgaris","Chordata","Amphibia","Caudata","Salamandridae","","","","","","France","Eure","","Eure","","","","","No","","1852242","","","","","","alc","","","","",""
"a660414a-3b56-44fd-bf5f-606e74835d38","1912336","FMNH","Amphibians and Reptiles","84932","Triturus marmoratus marmoratus","Chordata","Amphibia","Caudata","Salamandridae","","","2323","","","France","","","Cadillac","","","","","No","","1912336","","","","","","alc","","","","",""
"efb3a24a-c3f9-438b-aa48-8a0912ce5186","1589843","FMNH","Birds","336538","Turdus philomelos","Chordata","Aves","Passeriformes","Turdidae","","","","S. A. Rohwer","","France","Gironde","","Coutras","","Female","","","No","","1589843","","","","","","skel","","08 Feb 1965","","",""
"7c1346a6-8109-4c8b-b0fd-ce1fda0629a7","1589844","FMNH","Birds","336539","Turdus philomelos","Chordata","Aves","Passeriformes","Turdidae","","","","S. A. Rohwer","","France","Gironde","","Coutras","","Male","","","No","","1589844","","","","","","skel","","23 Feb 1965","","2x1mm",""
"463f9253-3609-4fd2-a0f6-3d221c9c761d","1555326","FMNH","Birds","302064","Tyto alba alba","Chordata","Aves","Strigiformes","Tytonidae","","","","No Person (Birds)","","France","","","","","","","","No","","1555326","","","","","","skin(r)","","","","",""
"813e1091-c37d-453d-816f-76c77ac4ccb3","1591686","FMNH","Birds","338379","Vanellus vanellus","Chordata","Aves","Charadriiformes","Charadriidae","","","","S. A. Rohwer","","France","Gironde","","Courtas","","Female","","","No","","1591686","","","","","","skel","","23 Feb 1965","","largest ovum 2mm",""
"fa3ac6c9-51bf-4dfd-8846-aae37730bf61","3701855","FMNH","Amphibians and Reptiles","288372","Zootoca vivipara","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Hautes-Pyrenees","","Gerde","","","","","No","","3701855","","","","","","alc","","08 Sep 1924","","",""
"5727358e-7a36-4012-b67f-5357c85132f4","1894282","FMNH","Amphibians and Reptiles","66928","Zootoca vivipara","Chordata","Reptilia","Sauria","Lacertidae","","","1086","de Bonnal","","France","Hautes-Pyrenees","","near Bagneres-de-Bigorre, Chiroulet","Female","Female","","","No","","1894282","","","","","","alc",""," Jun 1931","","",""
"f4a66e3c-23d5-442d-a84f-564b1e36df48","1894283","FMNH","Amphibians and Reptiles","66929","Zootoca vivipara","Chordata","Reptilia","Sauria","Lacertidae","","","1091R","","","France","Hautes-Pyrenees","","near Bagneres-de-Bigorre","Female","Female","","","No","","1894283","","","","","","alc","","13 Sep 1934","","",""
"3162082b-ffb9-459d-8dd5-d65138cfe412","1894284","FMNH","Amphibians and Reptiles","66930","Zootoca vivipara","Chordata","Reptilia","Sauria","Lacertidae","","","1090R","","","France","Hautes-Pyrenees","","near Bagneres-de-Bigorre","Male","Male","","","No","","1894284","","","","","","alc","","13 Sep 1934","","",""
"79b83473-0988-4061-93ef-c090d201f44f","1894285","FMNH","Amphibians and Reptiles","66931","Zootoca vivipara","Chordata","Reptilia","Sauria","Lacertidae","","","1089R","de Bonnal","","France","Hautes-Pyrenees","","Arizes, near Bagneres","Female","Female","","","No","","1894285","","","","","","alc","","15 May 1924","","",""
"40dcf184-185e-466c-8df9-0d6e741affc1","1894286","FMNH","Amphibians and Reptiles","66932","Zootoca vivipara","Chordata","Reptilia","Sauria","Lacertidae","","","1087R","de Bonnal","","France","","","Lac Bleu de Bigorre","Female","Female","","","No","","1894286","","","","","","alc",""," Jun 1931","","","No"
"19a9b958-8962-4a48-81dd-a483f374640b","1894287","FMNH","Amphibians and Reptiles","66933","Zootoca vivipara","Chordata","Reptilia","Sauria","Lacertidae","","","","","","France","Hautes-Pyrenees","","Gerde","","","","","No","","1894287","","","","","","cleared and stained","","08 Sep 1924","","",""
"fe2e0cbb-b913-4875-9ba2-2fbfc5b48d70","1894289","FMNH","Amphibians and Reptiles","66935","Zootoca vivipara","Chordata","Reptilia","Sauria","Lacertidae","","","1003R","","","France","Aube","","La Loge aux Chevres (Ft du Gd Orient)","Male","Male","","","No","","1894289","","","","","","alc","","25 Apr 1920","","",""
"ebea3a6b-8144-4ce7-ae9f-bc269af675b5","1898501","FMNH","Amphibians and Reptiles","71126","salamander","Chordata","","","","","","8429","H. Trapido","","France","Corsica","","Palaves","","","","Larvae, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,","No","","1898501","","","","","","larvae","","26 Aug 1952","","",""
