"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"30e154d2-1deb-484e-9edb-d50e6ce5666a","1748131","FMNH","Birds - Eggs","4797","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","A. W. Anthony","","Bahamas","Socorro Island","","Socorro Island","","","","","No","","1748131","","","","","","","","12 May 1897","","",""
"2cc534f5-f975-4656-94f5-ad488f80f93b","1748132","FMNH","Birds - Eggs","4798","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","A. W. Anthony","","Bahamas","Socorro Island","","Socorro Island","","","","","No","","1748132","","","","","","","","12 May 1897","","",""
"b482e4c6-2357-4ef4-8b5f-73d72b0453c5","1748133","FMNH","Birds - Eggs","4799","Sterna anaethetus melanoptera","Chordata","Aves","Charadriiformes","Laridae","","","","A. W. Anthony","","Bahamas","Socorro Island","","Socorro Island","","","","","No","","1748133","","","","","","","","12 May 1897","","",""
"213ef521-9a5d-4a99-85f4-8a1b821bf763","1744496","FMNH","Birds - Eggs","642","Sterna albifrons antillarum","Chordata","Aves","Charadriiformes","Laridae","","","","C. B. Cory","","Bahamas","Great Inagua","","","","","","","No","","1744496","","","","","","","","02 Jun 1879","","",""
"b4c2c62c-1c94-469c-ac6e-6ac44209c516","1744497","FMNH","Birds - Eggs","643","Sterna fuscata fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","C. B. Cory","","Bahamas","Miraporvos Is","","Maryparvo","","","","","No","","1744497","","","","","","","","23 May 1879","","",""
"7c7911bc-bcb4-41c5-bd05-6edbcb04a321","1744610","FMNH","Birds - Eggs","757","Sterna fuscata","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","","","","","","","","No","","1744610","","","","","","","","20 May 1892","","",""
"45591c43-4338-444b-9573-85809b1b887e","1744612","FMNH","Birds - Eggs","759","Sterna albifrons antillarum","Chordata","Aves","Charadriiformes","Laridae","","","","","","Bahamas","Great Inagua","","","","","","","No","","1744612","","","","","","","","","","",""
"e69abf55-c047-435d-966c-35429a155919","1744613","FMNH","Birds - Eggs","760","Sterna anaethetus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","","","","","","","","No","","1744613","","","","","","","","02 Jun 1891","","",""
"9816d553-e05e-43e0-9b9b-98e11088bf1e","1744615","FMNH","Birds - Eggs","762","Sterna dougallii","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Andros","","","","","","","No","","1744615","","","","","","","","06 Jun 1888","","",""
"e86505a7-b9e9-4dd8-8792-962beb7848fb","1763450","FMNH","Birds - Eggs","21070","Sula leucogaster leucogaster","Chordata","Aves","Pelecaniformes","Sulidae","","","","D. P. Ingraham","","Bahamas","Key Verde","","","","","","","No","","1763450","","","","","","","","03 Feb 1892","","",""
"6460af44-83a1-4b57-b42b-4ebf8169ae38","1763463","FMNH","Birds - Eggs","21083","Sula leucogaster leucogaster","Chordata","Aves","Pelecaniformes","Sulidae","","","","D. P. Ingraham","","Bahamas","Key Verde","","","","","","","No","","1763463","","","","","","","","20 May 1891","","",""
"d1909ff4-7716-42ab-9c6d-4eee842b3298","1748248","FMNH","Birds - Eggs","5019","Sula leucogaster leucogaster","Chordata","Aves","Pelecaniformes","Sulidae","","","","D. P. Ingraham","","Bahamas","Bahama","","Bahama","","","","","No","","1748248","","","","","","","","17 Apr 1891","","",""
"5c650ab7-4cce-4be8-bf53-73582e105912","1748251","FMNH","Birds - Eggs","5022","Sula leucogaster leucogaster","Chordata","Aves","Pelecaniformes","Sulidae","","","","D. P. Ingraham","","Bahamas","Key Santo Domingo","","Key Santo Domingo","","","","","No","","1748251","","","","","","","","10 May 1892","","",""
"0e859172-8856-4e5a-b19e-973850f95004","1748252","FMNH","Birds - Eggs","5023","Sula leucogaster leucogaster","Chordata","Aves","Pelecaniformes","Sulidae","","","","D. P. Ingraham","","Bahamas","Key Verde","","","","","","","No","","1748252","","","","","","","","03 Feb 1892","","",""
"16c601fb-8a37-42a4-8c61-4953fa8355ce","1748253","FMNH","Birds - Eggs","5024","Sula leucogaster leucogaster","Chordata","Aves","Pelecaniformes","Sulidae","","","","D. P. Ingraham","","Bahamas","Key Santo Domingo","","Key Santo Domingo","","","","","No","","1748253","","","","","","","","14 May 1892","","",""
"9febfd3b-9819-44ab-abb7-47c29f1379ea","1744624","FMNH","Birds - Eggs","771","Sula leucogaster leucogaster","Chordata","Aves","Pelecaniformes","Sulidae","","","","D. P. Ingraham","","Bahamas","","","","","","","","No","","1744624","","","","","","","","10 Jun 1892","","",""
"70e57e46-0917-4f6b-8a74-e85df43f1a6e","1762223","FMNH","Birds - Eggs","19842","Thalasseus maximus maximus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","","","Berry Id","","","","","No","","1762223","","","","","","","","28 May 1893","","",""
"71fe8ea3-57f6-4170-8684-9d692253d2b1","1747891","FMNH","Birds - Eggs","4557","Thalasseus maximus maximus","Chordata","Aves","Charadriiformes","Laridae","","","","D. P. Ingraham","","Bahamas","Berry Island","","Berry Island","","","","","No","","1747891","","","","","","","","24 May 1893","","",""
"fc58dd7a-402c-45c2-81fc-2496c70a9559","1747907","FMNH","Birds - Eggs","4573","Thalasseus sandvicensis acuflavidus","Chordata","Aves","Charadriiformes","Laridae","","","","Ingraham","","Bahamas","Ragged Is","","Ragged Is","","","","","No","","1747907","","","","","","","","16 May 1892","","",""
"e0a1b129-516d-4b1f-8890-688be7877f10","1747908","FMNH","Birds - Eggs","4574","Thalasseus sandvicensis acuflavidus","Chordata","Aves","Charadriiformes","Laridae","","","","Ingraham","","Bahamas","Ragged Is","","Ragged Is","","","","","No","","1747908","","","","","","","","22 May 1891","","",""
"d1768c83-cac3-454c-91d9-1f173310022b","1747909","FMNH","Birds - Eggs","4575","Thalasseus sandvicensis acuflavidus","Chordata","Aves","Charadriiformes","Laridae","","","","Ingraham","","Bahamas","Ragged Is","","Ragged Is","","","","","No","","1747909","","","","","","","","16 May 1892","","",""
"28baada5-3bfc-4209-9231-9ec3f81814e2","1747911","FMNH","Birds - Eggs","4577","Thalasseus sandvicensis acuflavidus","Chordata","Aves","Charadriiformes","Laridae","","","","D. V. Ingraham","","Bahamas","Ragged Is","","Ragged Is","","","","","No","","1747911","","","","","","","","16 May 1892","","",""
"18d0f20c-c4a6-4d0a-9052-b7fc38ae9aa2","1756934","FMNH","Birds - Eggs","14547","Tiaris bicolor bicolor","Chordata","Aves","Passeriformes","Emberizidae","","","","C. J. Maynard","","Bahamas","New Providence","","Hog Is","","","","","No","","1756934","","","","","","","","04 Jun","","",""
"1bf0dbb2-e2cd-455f-a08f-f88f8423ef75","1756935","FMNH","Birds - Eggs","14548","Tiaris bicolor bicolor","Chordata","Aves","Passeriformes","Emberizidae","","","","C. C. Thompson","","Bahamas","New Providence","","Nassau","","","","","No","","1756935","","","","","","","","01 Mar 1885","","",""
"46f53d08-2489-4fa0-899b-3d2b992dc35b","1744322","FMNH","Birds - Eggs","554","Tiaris bicolor","Chordata","Aves","Passeriformes","Emberizidae","","","","C. B. Cory","","Bahamas","Eleuthera","","","","","","","No","","1744322","","","","","","","","","","",""
"37debea9-f880-4ae0-acf2-a8b586df36a4","1744826","FMNH","Birds - Eggs","974","Tiaris bicolor","Chordata","Aves","Passeriformes","Emberizidae","","","","C. S. Thompson","","Bahamas","New Providence","","Nassau","","","","","No","","1744826","","","","","","","","20 Mar 1885","","",""
"9d294a20-b822-4f1d-8968-241cd1dbc76e","1744862","FMNH","Birds - Eggs","1010","Turdus plumbeus","Chordata","Aves","Passeriformes","Turdidae","","","","","","Bahamas","Great Bahama","","Great Bahama","","","","","No","","1744862","","","","","","",""," Jun 1891","","",""
"d2083b69-8f29-4399-98dc-8bb2d1cd91ce","1744239","FMNH","Birds - Eggs","471","Tyrannus dominicensis","Chordata","Aves","Passeriformes","Tyrannidae","","","","","","Bahamas","Great Bahama","","Great Bahama","","","","","No","","1744239","","","","","","",""," Jun 1891","","",""
"d45ba02d-b8d3-46e4-b728-e952b65ad777","1744580","FMNH","Birds - Eggs","726","Vireo crassirostris","Chordata","Aves","Passeriformes","Vireonidae","","","","","","Bahamas","Great Bahama","","Great Bahama","","","","","No","","1744580","","","","","","","","","","",""
"4dc5a995-3db4-4573-9b70-717aa2800811","1744837","FMNH","Birds - Eggs","985","Vireo crassirostris","Chordata","Aves","Passeriformes","Vireonidae","","","","C. J. Maynard","","Bahamas","New Providence","","Nassau","","","","","No","","1744837","","","","","","","","02 Apr 1884","","",""
"aea61a5e-588d-45e1-9d45-c5424541c39e","1744693","FMNH","Birds - Eggs","840","Zenaida aurita","Chordata","Aves","Columbiformes","Columbidae","","","","","","Bahamas","Inagua","","","","","","","No","","1744693","","","","","","","","","","",""
