"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"f0f11834-8f2b-42b1-bec6-146a16f23ec6","413545","FMNH","Invertebrate Zoology","32135","Monacha obstructa (L. Pfeiffer, 1842)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32135","","","Palestine","","","Binyanina","","","","","No","","413545","","","","","3","","","","","",""
"35a381dd-4c25-4371-8ed4-5ebc3a8b45ab","413546","FMNH","Invertebrate Zoology","32136","Monacha obstructa (L. Pfeiffer, 1842)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32136","","","Palestine","","","Degania Aleph","","","","","No","","413546","","","","","4","","","","","",""
"d4743cc8-a4e3-477f-bfe0-02a805382626","413547","FMNH","Invertebrate Zoology","32137","Monacha crispulata (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32137","","","Palestine","","","Deir esch sheikh, W of Jerusalem","","","","","No","","413547","","","","","2","","","","","",""
"37c5f376-2f39-41a7-8560-61ac90a8b656","413548","FMNH","Invertebrate Zoology","32138","Monacha syriaca (Ehrenberg, 1831)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH32138","","","Palestine","","","Binyamina","","","","","No","","413548","","","","","4","","","1949","","",""
"05379848-5c15-4d60-ae26-0afcc7138d6a","401394","FMNH","Invertebrate Zoology","4042","Monacha syriaca (Ehrenberg, 1831)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH4042","H.B. Tristram","","Palestine","","","","","","","","No","","401394","","","","","2","","","","","",""
"0486bde2-2880-4d13-a6c7-124ea321392d","445385","FMNH","Invertebrate Zoology","94251","Monacha obstructa (L. Pfeiffer, 1842)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH94251","","","Palestine","","","(between Jericho & Dead Sea) Jordan","","","","","No","","445385","","","","","1","","","","","",""
"2fe1b27c-ff2f-4d41-a251-dee1fce0a28d","445440","FMNH","Invertebrate Zoology","94306","Monacha syriaca (Ehrenberg, 1831)","Mollusca","Gastropoda","Stylommatophora","Hygromiidae","","","FMNH94306","","","Palestine","","","","","","","","No","","445440","","","","","1","","","","","",""
"07ff669f-7990-415b-9cff-9be2c2a7c909","2754999","FMNH","Insects","FMNHINS 0000 115 609","Monomorium venustum","Arthropoda","Insecta","Hymenoptera","Formicidae","M. Consani","","","","","","","","","adult female - worker","","","adult female - worker","No","","2754999","","","31.9522","35.2332","1","","","21 Mar 1926","","",""
"40cd027f-e907-425b-8051-d9b36df6a284","453290","FMNH","Invertebrate Zoology","106569","Multidentula ovularis (Olivier, 1801)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH106569","","","Palestine","","","Sidon","","","","","No","","453290","","","","","14","","","","","",""
"19ca311c-54cc-4774-9b68-115534831594","413578","FMNH","Invertebrate Zoology","32168","Multidentula ovularis (Olivier, 1801)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32168","","","Palestine","","","Deposits of the Jarkon River","","","","","No","","413578","","","","","4","","","","","",""
"f054c05c-8272-405d-aa4a-f7aeb792ef48","1846802","FMNH","Amphibians and Reptiles","19581","Natrix tessellata","Chordata","Reptilia","Serpentes","Colubridae","","","210","Henry Field (Dr), Richard A Martin","","Palestine","","","Jordan Valley","","","","","No","","1846802","","","","","","alc","","","","",""
"a01eb885-aa0a-4550-8539-745b64d3eff1","1849128","FMNH","Amphibians and Reptiles","21908","Natrix tessellata","Chordata","Reptilia","Serpentes","Colubridae","","","","Y. S. Shuwathat","","Palestine","","","Jordan Valley","","","","","No","","1849128","","","","","","alc","","1934","","",""
"a97e23c2-6b30-4384-b91d-b9e213bda8e7","1875803","FMNH","Amphibians and Reptiles","48508","Natrix tessellata","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","","","","","","No","","1875803","","","","","","alc","","","","",""
"5569d2a8-e8cb-49e3-8c2f-1d48f9674f8a","1862180","FMNH","Amphibians and Reptiles","34928","Ophisops elegans ehrenbergii","Chordata","Reptilia","Sauria","Lacertidae","","","","G. Haas","","Palestine","","","Waidi Chaman near Migdal, west shore of Sea of Galilee","","","","","No","","1862180","","","","","","alc","","","","",""
"18d93e66-13d3-43c4-942e-4703fed2f34b","1875783","FMNH","Amphibians and Reptiles","48488","Ophisops elegans ehrenbergii","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","","","","","","No","","1875783","","","","","","alc","","","","",""
"36e44f16-3e9e-4cbd-b4f4-06f265a9cf46","1875784","FMNH","Amphibians and Reptiles","48489","Ophisops elegans ehrenbergii","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","","","","","","No","","1875784","","","","","","alc","","","","",""
"c64f1c8c-ee4f-42dc-9b38-60f044fa7a9c","413685","FMNH","Invertebrate Zoology","32183","Oxychilus camelinus (Bourguignat, 1852)","Mollusca","Gastropoda","Stylommatophora","Oxychilidae","","","FMNH32183","","","Palestine","","","Kfar Gileadi, Upper Galilee","","","","","No","","413685","","","","","2","","","","","",""
"3ff0fc5b-faf8-492d-a1a5-f4e6c9e4a6fc","413678","FMNH","Invertebrate Zoology","32173","Paramastus episomus episomus (Bourguignat, 1857)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","FMNH32173","","","Palestine","","","Hunin, Upper Galilee","","","","","No","","413678","","","","","3","","","","","",""
"3f4c0587-f68b-4008-b25c-58259b87b2ad","423960","FMNH","Invertebrate Zoology","48248","Paramastus episomus episomus (Bourguignat, 1857)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","PALESTINE","","","Palestine","","","","","","","","No","","423960","","","","","1","","","","","",""
"29566393-6507-4670-83f5-ad133f0b7d25","405087","FMNH","Invertebrate Zoology","8036","Paramastus episomus episomus (Bourguignat, 1857)","Mollusca","Gastropoda","Stylommatophora","Enidae","","","HT-8036","H.B. Tristram","","Palestine","","","","","","","","No","","405087","","","","","1","","","","","",""
"f42b8712-dab9-4460-aad0-d4036a33bd57","1862192","FMNH","Amphibians and Reptiles","34940","Pelobates syriacus","Chordata","Amphibia","Anura","Pelobatidae","","","","G. Haas","","Palestine","","","Mikwe Israel, near Jaffa","","","","","No","","1862192","","","","","","alc","","","","",""
"0df11688-6812-4e9e-b076-c1550a6c28c9","1862193","FMNH","Amphibians and Reptiles","34941","Pelobates syriacus","Chordata","Amphibia","Anura","Pelobatidae","","","","G. Haas","","Palestine","","","Mikwe Israel","","","","","No","","1862193","","","","","","alc","","","","",""
"043f99a7-56a0-4bbd-9dd5-f41b82e3f29d","1862177","FMNH","Amphibians and Reptiles","34925","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1862177","","","","","","alc","","","","",""
"cb3452a9-ca11-43ec-9846-e4c0bf639c41","1862178","FMNH","Amphibians and Reptiles","34926","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1862178","","","","","","alc","","","","",""
"28c35788-65be-4549-91cd-080913eef0e2","1875772","FMNH","Amphibians and Reptiles","48477","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","Jerusalem","","","","","No","","1875772","","","","","","alc","","","","",""
"38b5a5d9-9289-4e78-a695-f782fad33e7d","1875773","FMNH","Amphibians and Reptiles","48478","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","Jerusalem","","","","","No","","1875773","","","","","","alc","","","","",""
"62e34f56-d54a-4b74-a5a6-1df0ba2d750f","1875774","FMNH","Amphibians and Reptiles","48479","Phoenicolacerta laevis","Chordata","Reptilia","Sauria","Lacertidae","","","","","","Palestine","","","Jerusalem","","","","","No","","1875774","","","","","","alc","","","","",""
"abf0303b-548a-404e-8d95-9452d4fc7819","3149170","FMNH","Invertebrate Zoology","32120","Pisidium casertanum (Poli, 1791)","Mollusca","Bivalvia","Sphaeriida","Sphaeriidae","","","GH-32120","G. Haas","","","","","","","","","","No","","3149170","","","","","4","","","","","",""
"5e3c6891-c4fa-432f-b4b8-0a81baa119e6","1855810","FMNH","Amphibians and Reptiles","28583","Platyceps collaris","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","near Jerusalem, Mt Scopus","","","","","No","","1855810","","","","","","alc","","1938","","",""
"7a6e9a07-ede9-42df-a5fd-6428c6bfa04a","1855811","FMNH","Amphibians and Reptiles","28584","Platyceps collaris","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","near Jaffa, Mikwe Israel","","","","","No","","1855811","","","","","","alc","","29 Mar 1937","","",""
"378b8c41-ece4-4235-a91e-24513e53ba6a","1875811","FMNH","Amphibians and Reptiles","48516","Platyceps najadum","Chordata","Reptilia","Serpentes","Colubridae","","","","Mendelssohn","","Palestine","","","","","","","","No","","1875811","","","","","","alc","","","","",""
"59412f2a-850b-4a33-b376-cba5940151fd","413681","FMNH","Invertebrate Zoology","32177","Pleurodiscus balmei (Potiez & Michaud, 1838)","Mollusca","Gastropoda","Stylommatophora","Pleurodiscidae","","","FMNH32177","","","Palestine","","","Wadi Kerkera nr. Elon, North Palestine","","","","","No","","413681","","","","","1","","","","","",""
"2f73075e-5ffb-4db5-9285-c5d96b532611","1855809","FMNH","Amphibians and Reptiles","28582","Psammophis schokari","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","Tel Aviv","","","","","No","","1855809","","","","","","alc","","1938","","",""
"86216668-6042-40e0-b95f-beb1c666247f","1862195","FMNH","Amphibians and Reptiles","34943","Psammophis schokari","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","Rechowoth","","","","","No","","1862195","","","","","","alc","","","","",""
"768644de-eb68-4a2e-9bd9-b0d9b30ddb1b","1875804","FMNH","Amphibians and Reptiles","48509","Psammophis schokari","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","","","","","","No","","1875804","","","","","","alc","","","","",""
"1a71cf35-c3e7-4343-bcba-5f8df5e857aa","1875761","FMNH","Amphibians and Reptiles","48466","Pseudotrapelus sinaita","Chordata","Reptilia","Sauria","Agamidae","","","","","","Palestine","","","Judean Desert","","","","","No","","1875761","","","","","","alc","","","","","No"
"a0ee0ab8-aa9b-4d2e-856c-02a94ea190f4","1854102","FMNH","Amphibians and Reptiles","26881","Ptyodactylus guttatus","Chordata","Reptilia","Sauria","Phyllodactylidae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1854102","","","","","","alc","","1937","","",""
"c806d8cd-2323-4cef-a04e-37395644be17","1875754","FMNH","Amphibians and Reptiles","48459","Ptyodactylus guttatus","Chordata","Reptilia","Sauria","Phyllodactylidae","","","","","","Palestine","","","Kallia","","","","","No","","1875754","","","","","","alc",""," Jan 1945","","","No"
"1431c174-3bf9-4d91-96f3-25c1d396382e","1875755","FMNH","Amphibians and Reptiles","48460","Ptyodactylus guttatus","Chordata","Reptilia","Sauria","Phyllodactylidae","","","","","","Palestine","","","Kallia","","","","","No","","1875755","","","","","","alc",""," Jan 1945","","",""
"d40e6ad9-fea2-46be-8793-566ba0555754","556080","FMNH","Invertebrate Zoology","295803","Pyramidula pusilla (Vallot, 1801)","Mollusca","Gastropoda","Stylommatophora","Pyramidulidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","PALESTINE","","","Palestine","","","","","","","","No","","556080","","","","","1","","","","","",""
"ea8b9e5b-c0fc-4173-9bff-25e82993e4cb","424579","FMNH","Invertebrate Zoology","48910","Pyramidula rupestris (Draparnaud, 1801)","Mollusca","Gastropoda","Stylommatophora","Pyramidulidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","PALESTINE","","","Palestine","","","","","","","","No","","424579","","","","","1","","","","","",""
"55b77064-59a3-41a2-b426-e198d4a7fc32","424606","FMNH","Invertebrate Zoology","48937","Pyramidula rupestris (Draparnaud, 1801)","Mollusca","Gastropoda","Stylommatophora","Pyramidulidae","","","FMNH48937","","","Palestine","","","Jerusalem","","","","","No","","424606","","","","","2","","","","","",""
"aba145bf-9af6-40bd-b26d-81477914a513","1854111","FMNH","Amphibians and Reptiles","26890","Rhynchocalamus melanocephalus","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","coastal plain near Jaffa","","","","","No","","1854111","","","","","","alc","","1937","","",""
"99c3b996-2af8-497f-b7b2-dc51a6c324f2","1855802","FMNH","Amphibians and Reptiles","28575","Rhynchocalamus melanocephalus","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","Jerusalem","","","","","No","","1855802","","","","","","alc","","1938","","",""
"f834336d-774d-41f9-8374-1ffb7c948a77","1875796","FMNH","Amphibians and Reptiles","48501","Rhynchocalamus melanocephalus","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","Mt Scopus","","","","","No","","1875796","","","","","","alc",""," Apr 1941","","",""
"b7497e7d-b853-4078-b09e-e11da800565b","404734","FMNH","Invertebrate Zoology","8028","Rupestrella rhodia (J. R. Roth, 1839)","Mollusca","Gastropoda","Stylommatophora","Chondrinidae","","","T-8028","H. B. Tristram","","Palestine","","","Genezareth","","","","","No","","404734","","","","","1","","","","","",""
"d6667675-e2e7-4ee3-86e1-67bd9e62b29a","1912306","FMNH","Amphibians and Reptiles","84902","Salamandra salamandra orientalis","Chordata","Amphibia","Caudata","Salamandridae","","","","","","Palestine","","","Carmel, 15 Five","","","","","No","","1912306","","","","","","alc","","","","",""
"dd1aa036-d344-4ab7-ad32-2c722d3ee46c","1912307","FMNH","Amphibians and Reptiles","84903","Salamandra salamandra orientalis","Chordata","Amphibia","Caudata","Salamandridae","","","","","","Palestine","","","Carmel, 15 Five","","","","","No","","1912307","","","","","","alc","","","","",""
"9d8c0cc5-ef5e-4244-a765-db5d560385f4","1912308","FMNH","Amphibians and Reptiles","84904","Salamandra salamandra orientalis","Chordata","Amphibia","Caudata","Salamandridae","","","","","","Palestine","","","Carmel, Beth-Oren","","","","","No","","1912308","","","","","","alc","","","","",""
"fa03d458-abb7-4347-a757-6f8cc3c2ee0d","350705","FMNH","Insects","FMNHINS 0000 086 272","Scorpio maurus Linnaeus, 1758","Arthropoda","Arachnida","Scorpiones","Scorpionidae","R. J. Whittick","","","","","","","","","unknown","","","unknown","No","","350705","","","","","2","","","","","",""
"98d80cd1-713e-4860-b11f-eb1fd8a94853","2174294","FMNH","Insects","FMNHINS 0000 080 277","Silpha (Ablattaria) arenaria Kraatz, 1876","Arthropoda","Insecta","Coleoptera","Silphidae","","","","","","Palestine","","","Hauta","adult unsexed","","","adult unsexed","No","","2174294","","","","","1","","","26 Feb 2012","","",""
"70328c44-6871-47c7-a6f4-5510f384b9ea","1875800","FMNH","Amphibians and Reptiles","48505","Spalerosophis diadema cliffordii","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","near Gaza","","","","","No","","1875800","","","","","","alc","","1942","","",""
"847f1d1e-a4e6-4306-93dc-71a76860434d","1854106","FMNH","Amphibians and Reptiles","26885","Sphenops sepsoides","Chordata","Reptilia","Sauria","Scincidae","","","","G. Haas","","Palestine","","","Jaffa","","","","","No","","1854106","","","","","","alc","","1937","","","No"
"6d114170-c363-42a9-b797-417a66344d9b","1875786","FMNH","Amphibians and Reptiles","48491","Sphenops sepsoides","Chordata","Reptilia","Sauria","Scincidae","","","","","","Palestine","","","coastal plain","","","","","No","","1875786","","","","","","alc","","","","","No"
"a675c5e3-53d4-4afc-a252-698ddeb4d460","1875787","FMNH","Amphibians and Reptiles","48492","Sphenops sepsoides","Chordata","Reptilia","Sauria","Scincidae","","","","","","Palestine","","","coastal plain","","","","","No","","1875787","","","","","","alc","","","","","No"
"d90fdf96-afe6-4083-9d1f-06a51bbf0c38","449756","FMNH","Invertebrate Zoology","101160","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","FMNH101160","","","Palestine","","","Collines de Naplause","","","","","No","","449756","","","","","1","","","","","",""
"c0df993e-86e7-4575-b2bc-059db9085128","449765","FMNH","Invertebrate Zoology","101169","Sphincterochila hierochuntina (Boisser in Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH101169","","","Palestine","","","nr Dead Sea","","","","","No","","449765","","","","","1","","","","","",""
"d7541772-1447-44e2-beab-b55b1bcf6242","449768","FMNH","Invertebrate Zoology","101172","Sphincterochila filia (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH101172","","","Palestine","","","Shores of Dead Sea","","","","","No","","449768","","","","","1","","","","","",""
"1aea5c09-c194-4d51-b1d1-0326c8f96ad1","449770","FMNH","Invertebrate Zoology","101174","Sphincterochila boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH101174","","","Palestine","","","nr. Dead Sea","","","","","No","","449770","","","","","1","","","","","",""
"0f179601-eb9a-44c5-8015-0d6a13a1fdf2","449773","FMNH","Invertebrate Zoology","101177","Sphincterochila prophetarum (Bourguignat, 1852)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH101177","","","Palestine","","","Mt. Sinai","","","","","No","","449773","","","","","1","","","","","",""
"60d0dcdd-a825-40cb-a2af-1b7c8b425cd7","407662","FMNH","Invertebrate Zoology","11069","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","FMNH11069","","","Palestine","","","","","","","","No","","407662","","","","","2","","","","","",""
"4ff63a7a-69af-4cf6-a71f-9db97b2571a6","455582","FMNH","Invertebrate Zoology","112207","Sphincterochila prophetarum (Bourguignat, 1852)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","T-112207","H. B. Tristram","","Palestine","","","Dead Sea","","","","","No","","455582","","","","","1","","","","","",""
"2c2f7662-43da-4807-a8fc-d9173e7d57f3","408488","FMNH","Invertebrate Zoology","11897","Sphincterochila fimbriata (Bourguignat, 1852)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH11897","","","Palestine","","","","","","","","No","","408488","","","","","1","","","","","",""
"c76ad373-476e-46f1-ab51-287c2dfdc814","408767","FMNH","Invertebrate Zoology","11905","Sphincterochila fimbriata (Bourguignat, 1852)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH11905","H. B. Tristram","","Palestine","","","Dead Sea {Environments of Dead Sea.}","","","","","No","","408767","","","","","1","","","","","",""
"1609000c-f0ac-48f3-b1ad-b8cdeaf1beb6","462479","FMNH","Invertebrate Zoology","128742","Sphincterochila boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH128742","","","Palestine","","","Asley","","","","","No","","462479","","","","","7","","","1944","","",""
"20f283a7-f917-4a37-bf1e-c68b7a0b41c5","489204","FMNH","Invertebrate Zoology","202276","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","FMNH202276","","","Palestine","","","Mt. Lebanon","","","","","No","","489204","","","","","2","","","","","",""
"967994e2-ee70-4098-9fef-c19684415fe4","413661","FMNH","Invertebrate Zoology","32121","Sphincterochila boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH32121","","","Palestine","","","E of Khossaima, South Palestine","","","","","No","","413661","","","","","2","","","","","",""
"786d3e1b-ee45-4f09-a3f2-48cb859ae528","413662","FMNH","Invertebrate Zoology","32122","Sphincterochila candidissima (Draparnaud, 1801)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH32122","","","Palestine","","","Judaean desert","","","","","No","","413662","","","","","8","","","","","",""
"4a0c54ce-db7c-4c86-974a-1a5f041e9e0a","413663","FMNH","Invertebrate Zoology","32123","Sphincterochila candidissima (Draparnaud, 1801)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH32123","","","Palestine","","","Dunes near Hertzlia, Northern coastal plain","","","","","No","","413663","","","","","1","","","","","",""
"4248dd37-c897-4e7c-ae2b-9c215b224474","413664","FMNH","Invertebrate Zoology","32124","Sphincterochila filia (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH32124","","","Palestine","","","Jericho & Ein Feshkha","","","","","No","","413664","","","","","2","","","","","",""
"a97ef95b-1a3b-4ca6-a827-64f9c5390ae8","413665","FMNH","Invertebrate Zoology","32125","Sphincterochila fimbriata (Bourguignat, 1852)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH32125","","","Palestine","","","Wadi Fallah near Athlith","","","","","No","","413665","","","","","2","","","","","",""
"8756a365-3e7f-4207-ac31-ca7f491afb8f","413666","FMNH","Invertebrate Zoology","32126","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","FMNH32126","","","Palestine","","","Wadi, Kerkera near Elon, N Palestine","","","","","No","","413666","","","","","2","","","","","",""
"d53b1764-7444-4bb9-89b7-658ea37e492e","415518","FMNH","Invertebrate Zoology","37661","Sphincterochila filia (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH37661","","","Palestine","","","","","","","","No","","415518","","","","","1","","","","","",""
"c1dc09b4-01de-4162-8267-8329b4f480a6","415519","FMNH","Invertebrate Zoology","37662","Sphincterochila boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH37662","","","Palestine","","","Judaea","","","","","No","","415519","","","","","3","","","","","",""
"e10f2ec7-6382-4906-9ede-41a8ac44afe9","400027","FMNH","Invertebrate Zoology","4061","Sphincterochila filia (Mousson, 1861)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH4061","H. B. Tristram","","Palestine","","","Dead Sea","","","","","No","","400027","","","","","1","","","","","",""
"721a93e9-6014-4166-91e3-b6d22bfca910","404143","FMNH","Invertebrate Zoology","7237","Sphincterochila boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH7237","H. B. Tristram","","Palestine","","","Wilderness of Judaea","","","","","No","","404143","","","","","1","","","","","",""
"7ce373e2-ce1c-4e3c-a336-e7fec8c887f5","404148","FMNH","Invertebrate Zoology","7240","Sphincterochila boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH7240","H. B. Tristram","","Palestine","","","Wilderness of Judaea","","","","","No","","404148","","","","","1","","","","","",""
"c2e70fd4-ca9f-47d4-8b94-aa0d80d27f2d","404969","FMNH","Invertebrate Zoology","7543","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","FMNH7543","H. B. Tristram","","Palestine","","","Carmel {Mt. Carmel}","","","","","No","","404969","","","","","1","","","","","",""
"a9a8447f-5c1d-4cf6-a340-7a3933405c60","437695","FMNH","Invertebrate Zoology","76580","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","FMNH76580","","","Palestine","","","","","","","","No","","437695","","","","","2","","","","","",""
"d0ba669c-6acf-44fe-8f4f-b97b916f1a5a","405319","FMNH","Invertebrate Zoology","8090","Sphincterochila prophetarum (Bourguignat, 1852)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH8090","H. B. Tristram","","Palestine","","","Dead Sea","","","","","No","","405319","","","","","1","","","","","",""
"011e6e30-121c-4f31-bc5c-16da5a0d77ad","405322","FMNH","Invertebrate Zoology","8094","Sphincterochila fimbriata (Bourguignat, 1852)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH8094","H. B. Tristram","","Palestine","","","Dead Sea","","","","","No","","405322","","","","","1","","","","","",""
"c2f1587d-a90c-427c-9f39-38cf480be0dd","443690","FMNH","Invertebrate Zoology","92520","Sphincterochila prophetarum (Bourguignat, 1852)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","RB-92520","R. A. M. Brandt","","Palestine","","","Sinae:  Wadi Raba, Prausrag","","","","","No","","443690","","","","","6","","","28 Dec 1955","","",""
"ea98cf10-a5c8-4e7e-b47a-e6af8cfe32c3","445427","FMNH","Invertebrate Zoology","94293","Sphincterochila cariosa (Olivier, 1804)","Mollusca","Gastropoda","Stylommatophora","Sphincterochilidae","","","FMNH94293","","","Palestine","","","Nazareth {Israel}","","","","","No","","445427","","","","","1","","","","","",""
"e3964dc1-bfeb-4e56-96bc-aad2a8da90e1","445656","FMNH","Invertebrate Zoology","94525","Sphincterochila boissieri (Charpentier, 1847)","Mollusca","Gastropoda","Stylommatophora","Sphicterochilidae","","","FMNH94525","","","Palestine","","","","","","","","No","","445656","","","","","1","","","","","",""
"3b846899-8015-4a69-bdef-bad6509a5ee9","1875753","FMNH","Amphibians and Reptiles","48458","Stenodactylus sthenodactylus","Chordata","Reptilia","Sauria","Gekkonidae","","","","Hoofien","","Palestine","","","Kallia","","","","","No","","1875753","","","","","","alc",""," Jan 1945","","",""
"e3064205-6b17-49f8-8256-0e6def79e994","413680","FMNH","Invertebrate Zoology","32175","Succinea pfeifferi Rossmässler","Mollusca","Gastropoda","Stylommatophora","Succineidae","","","FMNH32175","","","Palestine","","","Hule swamp","","","","","No","","413680","","","","","5","","","","","",""
"862741eb-f3bd-473d-8d88-570a2ea15d58","1855812","FMNH","Amphibians and Reptiles","28585","Telescopus fallax syriacus","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","","","Kiriath Anawim, W of Jerusalem","","","","","No","","1855812","","","","","","alc","","29 Mar 1937","","",""
"b4b994e8-91b1-4c8d-bc74-068ac3224159","1855813","FMNH","Amphibians and Reptiles","28586","Telescopus fallax syriacus","Chordata","Reptilia","Serpentes","Colubridae","","","","G. Haas","","Palestine","Jaffa Dist","","Rehoboth","","","","","No","","1855813","","","","","","alc","","29 Mar 1937","","",""
"fb295d65-7d94-44dd-8a13-8cac70bab875","1875799","FMNH","Amphibians and Reptiles","48504","Telescopus fallax syriacus","Chordata","Reptilia","Serpentes","Colubridae","","","","","","Palestine","","","","","","","","No","","1875799","","","","","","alc","","","","",""
"f1e788d2-7b96-4acd-8ccd-e2f4dddf352c","413550","FMNH","Invertebrate Zoology","32140","Theba pisana (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH32140","","","Palestine","","","Tell Aviv","","","","","No","","413550","","","","","4","","","","","",""
"c81881a3-cdcd-404d-a93c-36366db81896","432646","FMNH","Invertebrate Zoology","65564","Theba pisana (O. F. Müller, 1774)","Mollusca","Gastropoda","Stylommatophora","Helicidae","","","FMNH65564","","","Palestine","","","near Nazareth","","","","","No","","432646","","","","","4","","","","","",""
"337e29ca-a5b7-4da1-9f06-605908b6e23c","659048","FMNH","Fishes","80161","Tilapia nilotica","Chordata","Actinopterygii","Perciformes","Cichlidae","","","Z80161","H. Steinitz","","Palestine","","","Tabgha, Lake Tiberias","","","","","No","","659048","","","32.8715","35.5494","1","alc","","21 Mar 1950","","",""
