"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"4d26a256-1d27-461a-b472-8ae6a4ba9659","403432","FMNH","Invertebrate Zoology","6138","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-x","J. R. Voight","North Pacific","","","","Dive 3435, Biobox, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403432","","","54.6178","-150.437","1","","","27 Jul 1999","","",""
"899024f0-433d-4b18-a246-a2ffc77ca293","403433","FMNH","Invertebrate Zoology","6139","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-x","J. R. Voight","North Pacific","","","","Dive 3435, Biobox, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403433","","","54.6178","-150.437","1","","","27 Jul 1999","","",""
"5d1be8a0-beb4-469b-b3f8-606f1fd8e97e","403434","FMNH","Invertebrate Zoology","6140","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438-7","J. R. Voight","North Pacific","","","","Dive 3438, Bucket # 7, Patton-Murray Seamount","","","10% Formalin > 70% EtOH","","No","manned submersible","403434","","","54.3758","-150.331","1","","","30 Jul 1999","","",""
"50e68eb5-b39a-4133-ad5c-0f851f9dc5c7","403302","FMNH","Invertebrate Zoology","6363","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3435-1","J. R. Voight","North Pacific","","","","Dive 3435, Bucket # 1, Patton-Murray Seamount","","","","","No","manned submersible","403302","","","54.5914","-150.445","9","","","27 Jul 1999","","",""
"ef68e1f3-46c8-4aa7-9d3b-c08b2bd5b528","403697","FMNH","Invertebrate Zoology","6482","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3438","J. R. Voight","North Pacific","","","","Dive 3438, Patton-Murray Seamount, last rock","","","","","No","manned submersible","403697","","","54.3697","-150.343","20","","","30 Jul 1999","","",""
"70cd941e-811e-4283-8e40-55c44e1a64e5","403632","FMNH","Invertebrate Zoology","6584","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3437-6","J. R. Voight","North Pacific","","","","Dive 3437, Bucket # 6, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403632","","","54.5636","-150.416","1","","","29 Jul 1999","","",""
"c745dde4-2039-4bf8-a06a-63a83a7f6eee","403736","FMNH","Invertebrate Zoology","6588","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOIJALV3437-A","J. R. Voight","North Pacific","","","","Dive 3437, Bucket # A, Patton-Murray Seamount","","","80-85% EtOH > 70% EtOH","","No","manned submersible","403736","","","54.5661","-150.42","1","","","29 Jul 1999","","",""
"c1348669-62aa-40e1-8343-c32bdc0db7b0","403757","FMNH","Invertebrate Zoology","6663","Bryozoa","Bryozoa","","","","","","FMNHnm6663","A. J. Kohn","North Pacific","United States of America","Hawaii","","Checker Reef","","","unknown > 70% EtOH","","No","","403757","","","","","2","","","15 Jul 1968","","",""
"febf2d12-ad50-490e-b483-1e01c335e4a1","404238","FMNH","Invertebrate Zoology","7146","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","HF-7146","H. Field","","Scotland [United Kingdom]","","","Lossiemouth, Moreyshire","","","unknown > 70% EtOH","","No","","404238","","","","","99","","","12 Aug 1936","","",""
"0c279eae-f1a4-49a0-8cd7-c35db5de0052","403038","FMNH","Invertebrate Zoology","7607","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOITIBT452-R2","J. R. Voight","North Pacific","","","","Dive T452-R2, Northern Escanaba Trough","","","80% EtOH > 70% EtOH","","No","ROV","403038","","","40.9967","-127.489","1","","","25 Jul 2002","","",""
"1d0871e1-21ef-4b3c-978b-f042b0e1489d","404755","FMNH","Invertebrate Zoology","7647","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOITIBT451-R6","J. R. Voight","North Pacific","","","","Dive T451-R6, Northern Escanaba Cones","","","80% EtOH > 70% EtOH","","No","ROV","404755","","","41.0011","-127.494","1","","","25 Jul 2002","","",""
"413d3c4f-4805-43c9-9fd1-4751803c659e","404756","FMNH","Invertebrate Zoology","7648","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","VOITIBT453a","J. R. Voight","North Pacific","","","","Dive T453-R14, R15, R25, President Jackson Seamounts","","","80% EtOH > 70% EtOH","","No","ROV","404756","","","42.4819","-127.735","1","","","26 Jul 2002","","",""
"605201fc-dbac-40db-8b1d-c46d3d46adb5","562180","FMNH","Invertebrate Zoology","8420","Bryozoa","Bryozoa","","","","","","DE-8420","D. S. Erdman","","Haiti","","","Petit Goave Bay","","","unknown > 70% EtOH","","No","","562180","","","","","1","","","08 Sep 1953","","",""
"c3b17071-05bc-4951-864b-0626092030e5","562181","FMNH","Invertebrate Zoology","8421","Bryozoa","Bryozoa","","","","","","LW-8421","L. P. Woods","","United States of America","Washington","","Seal Rock, Neah Bay, Puget Sound","","","unknown > 70% EtOH","","No","","562181","","","","","1","","","1937","","",""
"ac4ff874-51cd-4089-bf67-c6fd0b449724","561979","FMNH","Invertebrate Zoology","8422","Bryozoa","Bryozoa","","","","","","LW-8422","L. P. Woods","","United States of America","Washington","","Flat Point, Lopez Island, Puget Sound","","","unknown > 70% EtOH","","No","","561979","","","","","1","","","1937","","",""
"dbd03aa5-fb43-4f81-a059-11202e65a341","561985","FMNH","Invertebrate Zoology","8428","Bryozoa","Bryozoa","","","","","","LW-8428","L. P. Woods","","United States of America","Washington","","Eureka Bay, Puget Sound.","","","unknown > 70% EtOH","","No","","561985","","","","","99","","","1937","","",""
"97851932-6a8a-4122-a6bb-cc44827f1c8b","561986","FMNH","Invertebrate Zoology","8429","Bryozoa","Bryozoa","","","","","","FMNH-8429","","","United States of America","Washington","","Wadda Island","","","unknown > 70% EtOH","","No","","561986","","","","","1","","","08 Jul 1937","","",""
"570e2ff5-d0ad-458a-8b7f-59067ac9f235","561987","FMNH","Invertebrate Zoology","8430","Bryozoa","Bryozoa","","","","","","LW-8430","L. P. Woods","","United States of America","South Carolina","","Charleston Harbor, 10 miles off shore.","","","unknown > 70% EtOH","","No","","561987","","","","","99","","","10 Jul 1939","","",""
"4d1f5a4f-3aaa-41ad-9666-4bbec12a1825","561988","FMNH","Invertebrate Zoology","8431","Bryozoa","Bryozoa","","","","","","JM-8431","J. R. Millar","","Canada","Nova Scotia","","Sandy Cove, Digby Neck, Bay of Fundy","","","unknown > 70% EtOH","","No","","561988","","","","","99","",""," Aug 1938","","",""
"44e99134-870c-41a6-b6c7-9bd623a773bd","561989","FMNH","Invertebrate Zoology","8432","Bryozoa","Bryozoa","","","","","","FM-8432","L. P. Woods","","United States of America","Washington","","False Bay, San Juan Island, Pueget Sound.","","","unknown > 70% EtOH","","No","","561989","","","","","99","","","1937","","",""
"ffc09b74-59b2-4e74-9657-f469636578ab","561990","FMNH","Invertebrate Zoology","8433","Bryozoa","Bryozoa","","","","","","FM-8433","L. P. Woods","North Atlantic","","","","outer reef, 2 mi inside North Rock.","","","unknown > 70% EtOH","","No","","561990","","","","","1","","","29 Jun 1948","","",""
"fb443802-a582-41a2-b76e-b605696e235a","561991","FMNH","Invertebrate Zoology","8434","Bryozoa","Bryozoa","","","","","","BE-8434","B. Extention","","United States of America","California","","San Pedro","","","unknown > 70% EtOH","","No","","561991","","","","","99","","","","","",""
"d6ceeef6-b9f0-47bd-9620-8772dfdfdff1","561992","FMNH","Invertebrate Zoology","8435","Bryozoa","Bryozoa","","","","","","LM-8435","L. Mandel","","","","","Between Southwest point of Great Bahamas and Bermuda.","","","unknown > 70% EtOH","","No","","561992","","","","","99","",""," Apr 1937","","",""
"133af2eb-0797-449d-8932-9c04bfd1a653","561993","FMNH","Invertebrate Zoology","8436","Bryozoa","Bryozoa","","","","","","JS-8436","J. A. Steyermark","","Venezuela","","","Puerto de la Cruz, Estado de Anzoategui","","","unknown > 70% EtOH","","No","","561993","","","","","99","","","","","",""
"1cb79783-4c48-48bd-a470-3f5b78eff40f","561994","FMNH","Invertebrate Zoology","8437","Bryozoa","Bryozoa","","","","","","FH-8437","F. Haas","North Atlantic","","","","near Charles Id.","","","unknown > 70% EtOH","","No","","561994","","","","","99","","","30 Jun 1948","","",""
"dd92d361-f128-4d99-93d9-fdc0d38f1569","561995","FMNH","Invertebrate Zoology","8438","Bryozoa","Bryozoa","","","","","","AV-8438","A. Vatter","","United States of America","Illinois","Cook","Screen at Wilson Ave. pumping station.","","","unknown > 70% EtOH","","No","","561995","","","41.9648","-87.7494","1","","","09 May 1948","","",""
"55848b9c-e053-428b-9e6b-de9d2ec3af02","561996","FMNH","Invertebrate Zoology","8439","Bryozoa","Bryozoa","","","","","","FH-8439","F. Haas","","Canada","British Columbia","","Depature Bay at Biol. Station, Nanaimo, Vancouver Id.","","","unknown > 70% EtOH","","No","","561996","","","","","1","","","12 Aug 1953","","",""
"0e948daa-b92a-4e6c-8a1b-15204e577886","561997","FMNH","Invertebrate Zoology","8440","Bryozoa","Bryozoa","","","","","","FMNH8440","","","United States of America","Minnesota","","small lake, N of Duluth.","","","unknown > 70% EtOH","","No","","561997","","","","","1","","","","","",""
"1a7f2e61-5a2f-4bb6-8371-36f7c03b08d1","561998","FMNH","Invertebrate Zoology","8441","Bryozoa","Bryozoa","","","","","","JF-8441","J. Fechtner","","United States of America","Wisconsin","Portage","near E. shore, Wisconsin River, Bukolt Park, Steven's Point.","","","unknown > 70% EtOH","","No","","561998","","","44.5316","-89.5977","1","","","07 Aug 1969","","",""
"c6d85a36-0f42-4101-8735-7ce6d6f2d85a","561999","FMNH","Invertebrate Zoology","8442","Bryozoa","Bryozoa","","","","","","JF-8442","F. Haas","North Atlantic","","","","Harrington Sound","","","unknown > 70% EtOH","","No","","561999","","","","","1","","","18 Sep 1947","","",""
"65120486-a510-49f6-9179-033563de3f39","561900","FMNH","Invertebrate Zoology","8489","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","HG-8489","L. P. Woods","","United States of America","Washington","","False Bay, San Juan Island, Puget Sound.","","","unknown > 70% EtOH","","No","","561900","","","","","99","","","1937","","",""
"11307371-bebe-49a7-81a2-9842748f44a8","561909","FMNH","Invertebrate Zoology","8498","Bryozoa","Bryozoa","","","","Dr. Janet R. Voight : Field Museum of Natural History - Invertebrates - Zoology","","LW-8498","L. P. Woods","","United States of America","Washington","","Wadda Island, Neah Bay, Puget Sound.","","","unknown > 70% EtOH","","No","","561909","","","","","1","","","1937","","",""
"5a68443d-8e76-436c-92f3-84c3067b920e","561914","FMNH","Invertebrate Zoology","8503","Bryozoa","Bryozoa","","","","","","ER-8503","E. S. Richardson, R. Zangerl","","United States of America","Indiana","Parke","Big Pond Creek, along U. S. 36- 5 mi W. of Rockville.  50 yeards W. of bridge cr","","","unknown > 70% EtOH","","No","","561914","","","39.7742","-87.3165","99","","","","","",""
"cabb538b-829a-4006-a21c-033699e932b3","561941","FMNH","Invertebrate Zoology","8530","Bryozoa","Bryozoa","","","","","","FMNH8530","","","","","","","","","unknown > 70% EtOH","","No","","561941","","","","","99","","","","","",""
"1cc4b98c-e41a-4ac9-bdf6-4f5e4a3d9af1","561950","FMNH","Invertebrate Zoology","8539","Bryozoa","Bryozoa","","","","","","LW-8539","L. P. Woods","","United States of America","Washington","","Eureka Bay, Puget Sound.","","","unknown > 70% EtOH","","No","","561950","","","","","99","","","1937","","",""
