"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"9ce7ca82-433b-422d-8788-ad1fd350c327","369111","FMNH","Insects","FMNHINS 0000 369 111","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 471","T. E. Lawlor","","Nicaragua","Chinandega","","10 km S Chinandega; Hacienda San Isidro","adult male","","","adult male","No","","369111","","","12.5526","-87.1769","2","","","11 Jul 1964","","",""
"004990c4-498f-4d59-b5a2-69c29a747513","369131","FMNH","Insects","FMNHINS 0000 369 131","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JEU 269","J. E. Ubelaker","","Nicaragua","Chinandega","","10 km S Chinandega; Hacienda San Isidro","adult unsexed","","","adult unsexed","No","","369131","","","12.5526","-87.1769","1","","","12 Jul 1964","","",""
"6ce25843-f6c0-4900-907e-26cbb7b1dc5b","369134","FMNH","Insects","FMNHINS 0000 369 134","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","CER 16","C. Estrada R.","","Nicaragua","Boaco","","14 km S Boaco","adult unsexed","","","adult unsexed","No","","369134","","","12.3428","-85.6573","1","","","18 Jul 1964","","",""
"1cdbf3e9-c623-487f-8048-10d1ffe04822","369137","FMNH","Insects","FMNHINS 0000 369 137","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","CER 17","C. Estrada R.","","Nicaragua","Boaco","","14 km S Boaco","adult unsexed","","","adult unsexed","No","","369137","","","12.3428","-85.6573","7","","","18 Jul 1964","","",""
"3476f68c-7d6c-4206-9330-877b7e1ed660","369140","FMNH","Insects","FMNHINS 0000 369 140","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","CER 18","C. Estrada R.","","Nicaragua","Boaco","","14 km S Boaco","adult unsexed","","","adult unsexed","No","","369140","","","12.3428","-85.6573","7","","","18 Jul 1964","","",""
"f83ddfa2-1e67-4340-98d2-6ebd8e0d0466","369143","FMNH","Insects","FMNHINS 0000 369 143","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","LMH 2575","L. M. Hardy","","Nicaragua","Boaco","","14 km S Boaco","adult male","","","adult male","No","","369143","","","12.3428","-85.6573","6","","","18 Jul 1964","","",""
"cd191775-4b61-4241-b69c-e472c46b50b2","369145","FMNH","Insects","FMNHINS 0000 369 145","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","LMH 2576","L. M. Hardy","","Nicaragua","Boaco","","14 km S Boaco","adult male","","","adult male","No","","369145","","","12.3428","-85.6573","6","","","18 Jul 1964","","",""
"98fe2979-2c87-4d1b-a987-997d09fd14f1","369148","FMNH","Insects","FMNHINS 0000 369 148","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4568","J. Knox Jones","","Nicaragua","Boaco","","14 km S Boaco","adult unsexed","","","adult unsexed","No","","369148","","","12.3428","-85.6573","3","","","18 Jul 1964","","",""
"cdb660e8-8765-4644-b6cf-db464ac38d46","369150","FMNH","Insects","FMNHINS 0000 369 150","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 504","T. E. Lawlor","","Nicaragua","Boaco","","14 km S Boaco","adult unsexed","","","adult unsexed","No","","369150","","","12.3428","-85.6573","4","","","18 Jul 1964","","",""
"2329c472-4072-4bab-91df-fb240fef5f76","369154","FMNH","Insects","FMNHINS 0000 369 154","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 505","T. E. Lawlor","","Nicaragua","Boaco","","14 km S Boaco","adult unsexed","","","adult unsexed","No","","369154","","","12.3428","-85.6573","1","","","18 Jul 1964","","",""
"3ae2bee7-7b64-4b26-9d10-950b88f3d82d","369157","FMNH","Insects","FMNHINS 0000 369 157","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 601","J. D. Smith","","Nicaragua","Boaco","","14 km S Boaco","adult male","","","adult male","No","","369157","","","12.3428","-85.6573","2","","","18 Jul 1964","","",""
"795c0fb4-9b28-4106-aba8-9320767057a6","369160","FMNH","Insects","FMNHINS 0000 369 160","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 602","J. D. Smith","","Nicaragua","Boaco","","14 km S Boaco","adult unsexed","","","adult unsexed","No","","369160","","","12.3428","-85.6573","2","","","18 Jul 1964","","",""
"bc75590a-df93-4e30-ac0d-90ca11d2b706","369162","FMNH","Insects","FMNHINS 0000 369 162","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 603","J. D. Smith","","Nicaragua","Boaco","","14 km S Boaco","adult male","","","adult male","No","","369162","","","12.3428","-85.6573","2","","","18 Jul 1964","","",""
"84939668-54a0-41c2-80b9-a7d4600812ca","369165","FMNH","Insects","FMNHINS 0000 369 165","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 604","J. D. Smith","","Nicaragua","Boaco","","14 km S Boaco","adult unsexed","","","adult unsexed","No","","369165","","","12.3428","-85.6573","2","","","18 Jul 1964","","",""
"30e576cf-051b-4e05-a01f-084d1fb4bf1c","369168","FMNH","Insects","FMNHINS 0000 369 168","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 605","J. D. Smith","","Nicaragua","Boaco","","14 km S Boaco","adult unsexed","","","adult unsexed","No","","369168","","","12.3428","-85.6573","1","","","18 Jul 1964","","",""
"97e30850-9538-4891-8673-f8c391bbbd29","369170","FMNH","Insects","FMNHINS 0000 369 170","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 342","T. E. Lawlor","","Nicaragua","Managua","","3 km N Sabana Grande","adult male","","","adult male","No","","369170","","","12.149","-86.1683","5","","","20 Jun 1964","","",""
"f3fa2804-7228-4d33-a9c5-2b013720da92","369173","FMNH","Insects","FMNHINS 0000 369 173","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 460","J. D. Smith","","Nicaragua","Managua","","3 km N Sabana Grande","adult male","","","adult male","No","","369173","","","12.149","-86.1683","12","","","20 Jun 1964","","",""
"449f9c26-ab87-438b-9942-5d09aefe89b3","369176","FMNH","Insects","FMNHINS 0000 369 176","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4461","J. Knox Jones","","Nicaragua","Managua","","3 km N Sabana Grande","adult unsexed","","","adult unsexed","No","","369176","","","12.149","-86.1683","11","","","21 Jun 1964","","",""
"266474f8-3740-4fe3-b45d-b123e0a02971","369177","FMNH","Insects","FMNHINS 0000 369 177","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4461","J. Knox Jones","","Nicaragua","Managua","","3 km N Sabana Grande","adult unsexed","","","adult unsexed","No","","369177","","","12.149","-86.1683","14","","","21 Jun 1964","","",""
"e3d19bb3-943e-498b-9a5f-f91f272e1e7a","369180","FMNH","Insects","FMNHINS 0000 369 180","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 346","T. E. Lawlor","","Nicaragua","Managua","","3 km N Sabana Grande","adult unsexed","","","adult unsexed","No","","369180","","","12.149","-86.1683","3","","","21 Jun 1964","","",""
"e99bb7dc-4fa2-4418-8a1f-c271e15337a2","369182","FMNH","Insects","FMNHINS 0000 369 182","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 462","J. D. Smith","","Nicaragua","Managua","","3 km N Sabana Grande","adult male","","","adult male","No","","369182","","","12.149","-86.1683","6","","","20 Jun 1964","","",""
"378d509b-ca66-4ed9-be5e-6b95c0666c43","369187","FMNH","Insects","FMNHINS 0000 369 187","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","CER 55","C. Estrada R.","","Nicaragua","Rivas","","NW end Isla de Ometepe; Moyogalpa","adult male","","","adult male","No","","369187","","","11.5383","-85.696","5","","","31 Jul 1964","","",""
"e46f2d27-1321-4557-969b-ffc7fe17cb40","369190","FMNH","Insects","FMNHINS 0000 369 190","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","CER 56","C. Estrada R.","","Nicaragua","Rivas","","NW end Isla de Ometepe; Moyogalpa","adult female","","","adult female","No","","369190","","","11.5383","-85.696","1","","","31 Jul 1964","","",""
"dababa2e-5eba-4981-b316-73214451f9f4","369193","FMNH","Insects","FMNHINS 0000 369 193","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","CER 57","C. Estrada R.","","Nicaragua","Rivas","","NW end Isla de Ometepe; Moyogalpa","adult male","","","adult male","No","","369193","","","11.5383","-85.696","18","","","31 Jul 1964","","",""
"d8df1a3e-f21a-4c98-bf35-df926d174ee6","369195","FMNH","Insects","FMNHINS 0000 369 195","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 554","T. E. Lawlor","","Nicaragua","Rivas","","NW end Isla de Ometepe; Moyogalpa","adult male","","","adult male","No","","369195","","","11.5383","-85.696","5","","","31 Jul 1964","","",""
"e36c0e33-97f4-47b1-8749-78838d373840","369198","FMNH","Insects","FMNHINS 0000 369 198","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 555","T. E. Lawlor","","Nicaragua","Rivas","","NW end Isla de Ometepe; Moyogalpa","adult male","","","adult male","No","","369198","","","11.5383","-85.696","22","","","31 Jul 1964","","",""
"53ccf6ea-dcdf-41d0-bb34-f0db92cec371","369200","FMNH","Insects","FMNHINS 0000 369 200","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 658","J. D. Smith","","Nicaragua","Rivas","","NW end Isla de Ometepe; Moyogalpa","adult male","","","adult male","No","","369200","","","11.5383","-85.696","2","","","31 Jul 1964","","",""
"db2ae959-75f2-4d4b-9107-05eb7bede611","369202","FMNH","Insects","FMNHINS 0000 369 202","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 659","J. D. Smith","","Nicaragua","Rivas","","NW end Isla de Ometepe; Moyogalpa","adult male","","","adult male","No","","369202","","","11.5383","-85.696","3","","","31 Jul 1964","","",""
"12a8d811-ebc9-4197-97ff-0020f6018136","369205","FMNH","Insects","FMNHINS 0000 369 205","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 660","J. D. Smith","","Nicaragua","Rivas","","NW end Isla de Ometepe; Moyogalpa","adult male","","","adult male","No","","369205","","","11.5383","-85.696","15","","","31 Jul 1964","","",""
"20e6a7e1-c30b-40a1-917e-bfa8de956741","369208","FMNH","Insects","FMNHINS 0000 369 208","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 567","T. E. Lawlor","","Nicaragua","Rivas","","NW end Isla de Ometepe; Moyogalpa","adult male","","","adult male","No","","369208","","","11.5383","-85.696","8","","","01 Aug 1964","","",""
"db8186da-2396-4d7b-98d3-92ddf7c5930d","369209","FMNH","Insects","FMNHINS 0000 369 209","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 628","J. D. Smith","","Nicaragua","Rivas","","11 km S, 3 km E Rivas","adult male","","","adult male","No","","369209","","","11.3404","-85.7953","8","","","23 Jul 1964","","",""
"ad784300-4578-4a43-947c-0fa7f5741cee","369212","FMNH","Insects","FMNHINS 0000 369 212","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 629","J. D. Smith","","Nicaragua","Rivas","","11 km S, 3 km E Rivas","adult female","","","adult female","No","","369212","","","11.3404","-85.7953","1","","","23 Jul 1964","","",""
"0a6abf70-fe36-4a28-aa7a-5d48763b6a78","369216","FMNH","Insects","FMNHINS 0000 369 216","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 631","J. D. Smith","","Nicaragua","Rivas","","11 km S, 3 km E Rivas","adult male","","","adult male","No","","369216","","","11.3404","-85.7953","10","","","23 Jul 1964","","",""
"5b249386-37fd-4865-8cda-dd5f9bfaab29","369219","FMNH","Insects","FMNHINS 0000 369 219","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4598","J. Knox Jones","","Nicaragua","Rivas","","11 km S, 3 km E Rivas","adult male","","","adult male","No","","369219","","","11.3404","-85.7953","4","","","24 Jul 1964","","",""
"8a9974ed-2bed-4708-b9ec-8d535e6b8208","369222","FMNH","Insects","FMNHINS 0000 369 222","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4599","J. Knox Jones","","Nicaragua","Rivas","","11 km S, 3 km E Rivas","adult unsexed","","","adult unsexed","No","","369222","","","11.3404","-85.7953","1","","","24 Jul 1964","","",""
"344cc871-ef54-4625-9986-424cd36d7c57","369225","FMNH","Insects","FMNHINS 0000 369 225","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 636","J. D. Smith","","Nicaragua","Rivas","","11 km S, 3 km E Rivas","adult female","","","adult female","No","","369225","","","11.3404","-85.7953","1","","","24 Jul 1964","","",""
"5ee8f226-3a5f-4207-9fd3-64f2c92c999d","369228","FMNH","Insects","FMNHINS 0000 369 228","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 637","J. D. Smith","","Nicaragua","Rivas","","11 km S, 3 km E Rivas","adult male","","","adult male","No","","369228","","","11.3404","-85.7953","32","","","24 Jul 1964","","",""
"9f0ee4d4-8b50-4b20-8d9d-508bb66023eb","369229","FMNH","Insects","FMNHINS 0000 369 229","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4465","J. Knox Jones","","Nicaragua","Madriz","","7 km N, 14 km E Condega","adult unsexed","","","adult unsexed","No","","369229","","","13.431","-86.2699","1","","","23 Jun 1964","","",""
"5cac5167-3515-4a20-9e19-d50ef42e333d","369230","FMNH","Insects","FMNHINS 0000 369 230","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 353","T. E. Lawlor","","Nicaragua","Madriz","","7 km N, 14 km E Condega","adult male","","","adult male","No","","369230","","","13.431","-86.2699","3","","","23 Jun 1964","","",""
"296d492f-fe80-4a6b-a992-8fd44bbba29e","369233","FMNH","Insects","FMNHINS 0000 369 233","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4475","J. Knox Jones","","Nicaragua","Madriz","","5 km N, 14 km E Condega; Daraili","adult male","","","adult male","No","","369233","","","13.4121","-86.2677","3","","","26 Jun 1964","","",""
"64312bc6-492a-4f77-8d68-285d201564a7","369237","FMNH","Insects","FMNHINS 0000 369 237","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4483","J. Knox Jones","","Nicaragua","Madriz","","5 km N, 14 km E Condega; Daraili","adult male","","","adult male","No","","369237","","","13.4121","-86.2677","2","","","25 Jun 1964","","",""
"73ae263b-4d45-4743-82d1-84a939fc9d32","369239","FMNH","Insects","FMNHINS 0000 369 239","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4485","J. Knox Jones","","Nicaragua","Madriz","","5 km N, 14 km E Condega; Daraili","adult female","","","adult female","No","","369239","","","13.4121","-86.2677","1","","","25 Jun 1964","","",""
"8e11f751-8413-43f9-bb65-798cd1b98f62","369251","FMNH","Insects","FMNHINS 0000 369 251","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4500","J. Knox Jones","","Nicaragua","Managua","","3 km N Sabana Grande","adult male","","","adult male","No","","369251","","","12.149","-86.1683","1","","","20 Jun 1964","","",""
"ecd87268-4d61-416e-95b3-104d51012eb7","369252","FMNH","Insects","FMNHINS 0000 369 252","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4500","J. Knox Jones","","Nicaragua","Managua","","3 km N Sabana Grande","adult female","","","adult female","No","","369252","","","12.149","-86.1683","1","","","20 Jun 1964","","",""
"7dfbc353-a64f-46cc-883d-fe6c026aa993","369255","FMNH","Insects","FMNHINS 0000 369 255","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 612","T. E. Lawlor","","Nicaragua","Matagalpa","","10.5 km N, 9 km E Matagalpa; Finca Tepeyac","adult male","","","adult male","No","","369255","","","13.0219","-85.837","3","","","11 Aug 1964","","",""
"21c7087d-fdd7-4bc3-9b4f-62198f7d7c99","369257","FMNH","Insects","FMNHINS 0000 369 257","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 613","T. E. Lawlor","","Nicaragua","Matagalpa","","10.5 km N, 9 km E Matagalpa; Finca Tepeyac","adult male","","","adult male","No","","369257","","","13.0219","-85.837","3","","","11 Aug 1964","","",""
"2fd7c4d1-5d9d-4216-91c1-194e75930428","369260","FMNH","Insects","FMNHINS 0000 369 260","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 709","J. D. Smith","","Nicaragua","Matagalpa","","10.5 km N, 9 km E Matagalpa; Finca Tepeyac","adult male","","","adult male","No","","369260","","","13.0219","-85.837","1","","","11 Aug 1964","","",""
"46623606-a68a-4eea-8b94-308e13eb79f8","369261","FMNH","Insects","FMNHINS 0000 369 261","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JDS 584","J. D. Smith","","Nicaragua","Chinandega","","10 km S Chinandega; Hacienda San Isidro","adult male","","","adult male","No","","369261","","","12.5526","-87.1769","2","","","12 Jul 1964","","",""
"12275423-3868-4bd3-aa31-91a45aac9d8b","369264","FMNH","Insects","FMNHINS 0000 369 264","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 4509","J. Knox Jones","","Nicaragua","Chinandega","","San Antonio","adult male","","","adult male","No","","369264","","","","","3","","","05 Jul 1964","","",""
"edf9cdbd-c059-4732-ab38-77a4f3bfad4d","369304","FMNH","Insects","FMNHINS 0000 369 304","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 359","T. E. Lawlor","","Nicaragua","Madriz","","5 km N, 9 km E Condega","adult male","","","adult male","No","","369304","","","13.4141","-86.3139","5","","","23 Jun 1964","","",""
"2e17e32d-9e2c-447d-92b2-0ff6615af5e9","369306","FMNH","Insects","FMNHINS 0000 369 306","Trichobius parasiticus Gervais, 1844","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 360","T. E. Lawlor","","Nicaragua","Madriz","","5 km N, 9 km E Condega","adult male","","","adult male","No","","369306","","","13.4141","-86.3139","93","","","23 Jun 1964","","",""
"179f5143-737a-45f5-b3b2-bfcf28eb893d","369310","FMNH","Insects","FMNHINS 0000 369 310","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 530","T. E. Lawlor","","Nicaragua","Rivas","","13 km S, 14 km E Rivas","adult male","","","adult male","No","","369310","","","11.3231","-85.7134","2","","","24 Jul 1964","","",""
"07bdef1c-4c1b-4173-ba08-7204c8460f43","369311","FMNH","Insects","FMNHINS 0000 369 311","Trichobius uniformis Curran, 1935","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 530","T. E. Lawlor","","Nicaragua","Rivas","","13 km S, 14 km E Rivas","adult male","","","adult male","No","","369311","","","11.3231","-85.7134","3","","","24 Jul 1964","","",""
"32edd202-1f45-4d82-b0fe-8d5583ffbb8d","369473","FMNH","Insects","FMNHINS 0000 369 473","Trichobius yunkeri Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 500","","","Nicaragua","Zelaya","","El Recreo, S side Rio Mico","adult female","","","adult female","No","","369473","","","12.1724","-84.315","2","","","28 Jul 1966","","",""
"8a280992-b927-4a2b-8ab0-358239831542","369474","FMNH","Insects","FMNHINS 0000 369 474","Trichobius mendezi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","JKJ 5232","J. Knox Jones","","Nicaragua","Managua","","3 km SE Tipitapa","adult male","","","adult male","No","","369474","","","12.1691","-86.0727","1","","","20 Jun 1966","","",""
"7c6e49e5-ed39-4f29-8a38-09dec71a810d","369475","FMNH","Insects","FMNHINS 0000 369 475","Trichobius mendezi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 466","R. W. Turner","","Nicaragua","Managua","","2 km N Sabana Grande","adult male","","","adult male","No","","369475","","","12.1393","-86.1681","1","","","20 Jul 1966","","",""
"feb72189-aa40-4ed2-9cb8-17ada1b505f5","369478","FMNH","Insects","FMNHINS 0000 369 478","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 451","","","Nicaragua","Chinandega","","Hda. Bellavista; Volcan Casita","adult male","","","adult male","No","","369478","","","12.6905","-86.96","1","","","16 Jul 1966","","",""
"6ddab6e3-83ec-475e-8c67-96dd8e7da2fb","369480","FMNH","Insects","FMNHINS 0000 369 480","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","GLF 316","","","Nicaragua","Chinandega","","Hda. Bellavista; Volcan Casita","adult male","","","adult male","No","","369480","","","12.6905","-86.96","3","","","17 Jul 1966","","",""
"438e663e-616f-4200-8070-39596351f43f","369484","FMNH","Insects","FMNHINS 0000 369 484","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","GLF 238","G. L. Forman","","Nicaragua","Managua","","2 km N Sabana Grande","adult male","","","adult male","No","","369484","","","12.1393","-86.1681","7","","","11 Jun 1966","","",""
"e8dabbf7-5e36-4ebc-8539-99acbfbbbfc3","369486","FMNH","Insects","FMNHINS 0000 369 486","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 257","R. W. Turner","","Nicaragua","Managua","","2 km N Sabana Grande","adult male","","","adult male","No","","369486","","","12.1393","-86.1681","10","","","11 Jun 1966","","",""
"90554176-4f05-4078-9f8c-241ed0a3cec2","369487","FMNH","Insects","FMNHINS 0000 369 487","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 258","R. W. Turner","","Nicaragua","Managua","","2 km N Sabana Grande","adult female","","","adult female","No","","369487","","","12.1393","-86.1681","1","","","11 Jun 1966","","",""
"0728e666-18dc-4e02-a5e1-9fee5031fecb","369488","FMNH","Insects","FMNHINS 0000 369 488","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 259","R. W. Turner","","Nicaragua","Managua","","2 km N Sabana Grande","adult male","","","adult male","No","","369488","","","12.1393","-86.1681","3","","","11 Jun 1966","","",""
"930f7b9c-23bb-495c-9b2c-1b4ecb45f272","369491","FMNH","Insects","FMNHINS 0000 369 491","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 282","R. W. Turner","","Nicaragua","Granada","","6.5 km SE Guanacaste; Finca Santa Cecilia","adult male","","","adult male","No","","369491","","","","","8","","","14 Jun 1966","","",""
"00364baf-9c93-4387-8267-7f40b74a7343","369493","FMNH","Insects","FMNHINS 0000 369 493","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","GLF 251","G. L. Forman","","Nicaragua","Granada","","6.5 km SE Guanacaste; Finca Santa Cecilia","adult male","","","adult male","No","","369493","","","","","2","","","14 Jun 1966","","",""
"e62e03be-6986-40bb-adf5-685f259ca5ae","369496","FMNH","Insects","FMNHINS 0000 369 496","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","TEL 666","T. E. Lawlor","","Nicaragua","Granada","","6.5 km SE Guanacaste; Finca Santa Cecilia","adult male","","","adult male","No","","369496","","","","","20","","","14 Jun 1966","","",""
"a6428ba9-d0d7-4cad-9672-63179766724a","369497","FMNH","Insects","FMNHINS 0000 369 497","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DAS 126","D. A. Schlitter","","Nicaragua","Granada","","6.5 km SE Guanacaste; Finca Santa Cecilia","adult male","","","adult male","No","","369497","","","","","6","","","16 Jun 1966","","",""
"f941a54c-0ded-45d4-87d1-6e5210000c55","369499","FMNH","Insects","FMNHINS 0000 369 499","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 298","R. W. Turner","","Nicaragua","Granada","","10 km SE Guanacaste; Finca El Progresso","adult male","","","adult male","No","","369499","","","11.8315","-85.9967","6","","","15 Jun 1966","","",""
"9f2e91c2-3f90-4086-9296-02ccc3b90375","369502","FMNH","Insects","FMNHINS 0000 369 502","Trichobius costalimai Guimarães, 1938","Arthropoda","Insecta","Diptera","Streblidae","","","DAS 161","D. A. Schlitter","","Nicaragua","Rivas","","13 km E Rivas; Finca Amayo","adult male","","","adult male","No","","369502","","","11.3231","-85.7134","12","","","26 Jun 1966","","",""
"6edd085e-cfc4-4047-8ceb-eaf21b48539b","369504","FMNH","Insects","FMNHINS 0000 369 504","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 476","","","Nicaragua","Zelaya","","El Recreo, S side Rio Mico","adult male","","","adult male","No","","369504","","","12.1724","-84.315","5","","","24 Jul 1966","","",""
"e2895f01-211f-4f16-89ce-909f7958857b","369505","FMNH","Insects","FMNHINS 0000 369 505","Trichobius dugesii Townsend, 1891","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 369","R. W. Turner","","Nicaragua","Matagalpa","","Santa Maria de Ostuma","adult female","","","adult female","No","","369505","","","13.0061","-85.9256","1","","","29 Jun 1966","","",""
"00449a7c-96de-4d2b-947e-868c2174ffa0","369506","FMNH","Insects","FMNHINS 0000 369 506","Trichobius lonchophyllae Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","RWT 369","R. W. Turner","","Nicaragua","Matagalpa","","Santa Maria de Ostuma","adult male","","","adult male","No","","369506","","","13.0061","-85.9256","1","","","29 Jun 1966","","",""
"5a6d61e8-1c81-44a2-b937-afcdd35d61af","369507","FMNH","Insects","FMNHINS 0000 369 507","Trichobius joblingi Wenzel, 1966","Arthropoda","Insecta","Diptera","Streblidae","","","DAS 133","D. A. Schlitter","","Nicaragua","Matagalpa","","6 km N Matagalpa","adult female","","","adult female","No","","369507","","","12.9787","-85.9213","1","","","19 Jun 1966","","",""
"a195f62e-15e3-42fc-9ab5-5a5fe3f9e61e","369508","FMNH","Insects","FMNHINS 0000 369 508","Trichobius uniformis Curran, 1935","Arthropoda","Insecta","Diptera","Streblidae","","","DAS 256","","","Nicaragua","Chinandega","","Hda. Bellavista; Volcan Casita","adult female","","","adult female","No","","369508","","","12.6905","-86.96","1","","","16 Jul 1966","","",""
