"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"c5f67e60-5dec-439d-bba2-0a7a6b48d7ef","717516","FMNH","Invertebrate Zoology","5788","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St07-42)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","717516","","","-19.0981","48.2333","1","","","","","","Yes"
"2393611a-6986-466d-943e-8b0f15f4eff8","713442","FMNH","Invertebrate Zoology","5789","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-08B)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","713442","","","-19.0519","48.3606","4","","","","","","Yes"
"802f313d-1c19-4227-8e53-0b63f2a5d38b","715972","FMNH","Invertebrate Zoology","5790","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-30)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","715972","","","-19.0264","48.3442","1","","","","","","Yes"
"b0b1de2a-21d4-4b13-8dd7-e2291a8c6f6d","708862","FMNH","Invertebrate Zoology","5791","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-31D)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","708862","","","-19.0444","48.3633","5","","","","","","Yes"
"c712f036-d5c3-465a-816d-663dbee0d3e8","715887","FMNH","Invertebrate Zoology","5792","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-50)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","715887","","","-19.0444","48.3619","1","","","","","","Yes"
"9201004c-2fb8-431b-bc37-571d8aae4a18","708775","FMNH","Invertebrate Zoology","5793","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-11)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","708775","","","-18.9658","48.5872","4","","","","","","Yes"
"46e6e6ab-d6db-4e6b-90a1-1322cf6eb560","708590","FMNH","Invertebrate Zoology","5794","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-52)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","708590","","","-18.6758","48.3725","5","","","","","","Yes"
"cfafb73e-8494-456a-8e71-ecdf184a6198","708587","FMNH","Invertebrate Zoology","5795","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-54)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","708587","","","-18.6756","48.3725","2","","","","","","Yes"
"aee82de8-0a11-402b-993e-7b6f56c94eda","713439","FMNH","Invertebrate Zoology","5796","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-55)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","713439","","","-18.6764","48.3725","1","","","","","","Yes"
"d107d7c2-0b62-40ec-b731-04fe45bc2ea8","713490","FMNH","Invertebrate Zoology","5797","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-05D)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","713490","","","-19.0583","48.3639","2","","","","","","Yes"
"5308d3b9-6d85-4301-863d-4738f6da9c35","708624","FMNH","Invertebrate Zoology","5798","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-31E)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","708624","","","-19.0444","48.3633","7","","","","","","Yes"
"91a79fd7-9283-4028-bb28-cd4f94937d98","713510","FMNH","Invertebrate Zoology","5799","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-56)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","713510","","","-19.0586","48.3644","7","","","","","","Yes"
"dea5661f-96dc-4024-abe7-164b5fa4d7d2","717504","FMNH","Invertebrate Zoology","5800","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-05F)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","717504","","","-19.0583","48.3639","1","","","","","","Yes"
"86b2003d-89d3-4875-a256-ca6c7fe3b8f2","717505","FMNH","Invertebrate Zoology","5801","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-05E)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","717505","","","-19.0583","48.3639","1","","","","","","Yes"
"8c043e22-f00a-4706-b2a3-4448a73712d1","3149183","FMNH","Invertebrate Zoology","5802","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St07-39)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","3149183","","","-19.3833","47.2936","1","","","","","","Yes"
"149d4c6a-4651-41e3-8693-8f629d77346b","717509","FMNH","Invertebrate Zoology","5806","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-31F)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","717509","","","-19.0444","48.3633","5","","","","","","Yes"
"f82b1599-9bb7-488f-a0fd-e20870626231","716093","FMNH","Invertebrate Zoology","5807","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-47)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","716093","","","-18.9586","48.6625","5","","","","","","Yes"
"4353a68d-d7dd-4929-a835-ab090c64f37d","310592","FMNH","Invertebrate Zoology","5808","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St104-01A)","J. Elouard","","","","","","","","unknown > 70% EtOH","","No","","310592","","","-12.5278","49.1692","1","","","","","","Yes"
"b469a275-c87d-448e-8028-09419ad2e33c","707103","FMNH","Invertebrate Zoology","5810","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St03-14)","J. Elouard","","","","","","","","unknown > 70% EtOH","","No","","707103","","","-19.0286","46.6853","1","","","","","","Yes"
"7df20ec8-fb71-425c-80a3-9389a9c7a64d","708628","FMNH","Invertebrate Zoology","5811","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","ELOUJ-(St17-31E)","J. Elouard, et al.","","","","","","","","unknown > 70% EtOH","","No","","708628","","","-19.0444","48.3633","2","","","","","","Yes"
"47f3d5d0-9284-4a31-a700-f28e2ab63b7c","3104370","FMNH","Invertebrate Zoology","6632","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-6632","S. M. Goodman","","","","","","","","unknown > 70% EtOH","","No","","3104370","","","-14.43","49.73","1","","","","","","No"
"53d15fb2-1396-437f-b074-662022573998","3104377","FMNH","Invertebrate Zoology","6633","Hydrothelphusa bombetokensis (Rathbun, 1904)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-6633","S. M. Goodman","","","","","","","","unknown > 70% EtOH","","No","","3104377","","","-14.7833","49.4347","4","","","","","","No"
"98772bf0-29a3-47e3-a6f8-abdedf7488ba","3104421","FMNH","Invertebrate Zoology","6634","Hydrothelphusa vencesi Cumberlidge et al., 2007","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-6634","S. M. Goodman","","","","","","","","unknown > 70% EtOH","","No","","3104421","","","","","2","","","","","","No"
"c91705d2-6fa7-4f33-9e3f-81a05d289115","3104426","FMNH","Invertebrate Zoology","6636","Hydrothelphusa bombetokensis (Rathbun, 1904)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-6636","S. M. Goodman","","","","","","","","unknown > 70% EtOH","","No","","3104426","","","-14.7833","49.4347","1","","","","","","No"
"0907d45d-d92e-41d3-a162-05ad28951d3f","3104442","FMNH","Invertebrate Zoology","6637","Hydrothelphusa bombetokensis (Rathbun, 1904)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-6637","S. M. Goodman","","","","","","","","unknown > 70% EtOH","","No","","3104442","","","","","4","","","","","","No"
"cecef652-3c21-4a4f-8325-b38c11cbec28","1809684","FMNH","Invertebrate Zoology","6638","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-6638","S. M. Goodman","","","","","","","","unknown > 70% EtOH","","No","","1809684","","","-14.43","49.73","1","","","","","","No"
"4e402348-426b-4bf8-8c28-6f9096fa590b","3104448","FMNH","Invertebrate Zoology","6639","Hydrothelphusa vencesi Cumberlidge et al., 2007","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-6639","S. M. Goodman","","","","","","","","unknown > 70% EtOH","","No","","3104448","","","-14.5342","49.4342","1","","","","","","No"
"da84aa10-b0a5-4a67-b52d-32608c2f2cf1","3121451","FMNH","Invertebrate Zoology","6642","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-6642","S. M. Goodman","","","","","","","","unknown > 70% EtOH","","No","","3121451","","","","","6","","","","","","Yes"
"1a1b9686-4bb3-42a2-a56c-f27919e6157f","1809657","FMNH","Invertebrate Zoology","6646","Hydrothelphusa agilis Milne-Edwards, 1872","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-6646","S. M. Goodman","","","","","","","","unknown; 70% EtOH","","No","","1809657","","","","","4","","","","","","Yes"
"ef3afc7d-0a37-4a6d-b8be-6515c564bf6c","2156202","FMNH","Invertebrate Zoology","6657","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-6657","S. M. Goodman","","","","","","","","unknown > 70% EtOH","","No","","2156202","","","","","4","","","","","","Yes"
"74aa9c50-8d1c-4232-9a84-14c05631b340","3121407","FMNH","Invertebrate Zoology","6658","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-6658","S. M. Goodman","","","","","","","","unknown > 70% EtOH","","No","","3121407","","","","","6","","","","","","Yes"
"6aa2ffc3-2f59-49af-a9a5-d71afc74f534","403897","FMNH","Invertebrate Zoology","6877","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Sadie K. Reed","","SG-6877","S. M. Goodman","","Madagascar","Fianarantsoa","","Park National de 'Isala, 3.8 km NW Raviohira along Namaza River","","","unknown > 70% EtOH","","No","","403897","","","-22.54","45.38","1","","","","","",""
"8d4a2b67-85a2-4e07-842d-8eabaa49c623","403898","FMNH","Invertebrate Zoology","6878","Hydrothelphusa bombetokensis (Rathbun, 1904)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SG-6878","S. M. Goodman","","Madagascar","Antsiranana","","Réserve Spéciale de Manongarive, 12.8 km (228°) SE Antanambao","","","unknown > 70% EtOH","","No","","403898","","","-13.9772","48.4228","1","","","28 Feb 1999","","",""
"4785d9b7-7555-4b36-baa3-86fbcc17a5e2","403899","FMNH","Invertebrate Zoology","6879","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Sadie K. Reed","","SG-6879","S. M. Goodman","","Madagascar","Antsiranana","","Réserve Spéciale de Manongarivo, 12.8 km (228°) SE, Antanambao","","","unknown > 70% EtOH","","No","","403899","","","-13.9772","48.4228","1","","","28 Feb 1999","","",""
"bd6669f7-8cdb-4680-9d00-d58cc113f881","404985","FMNH","Invertebrate Zoology","7567","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Sadie K. Reed","","FMNH7567","V. Soarimalala","","Madagascar","Antsiranana","","Parc National de Marojejy NW","","","unknown > 70% EtOH","","No","","404985","","","","","1","","","11 Feb 2002","","",""
"35c9e0ab-ecaf-4c87-b31e-509e20208cbc","404987","FMNH","Invertebrate Zoology","7568","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Sadie K. Reed","","FMNHnm7568","V. Soarimalala","","Madagascar","Antsiranana","","Parc National de Marojejy NW, Bemanavy River","","","unknown > 70% EtOH","","No","","404987","","","","","1","","","12 Feb 2002","","",""
"24336579-ef5b-4fc9-9dc7-6a4ef943bbb9","404989","FMNH","Invertebrate Zoology","7569","Hydrothelphusa vencesi Cumberlidge et al., 2007","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","FMNHnm7569","V. Soarimalala","","Madagascar","Antsiranana","","Parc National de Marojejy NW, Bemanavy River","","","unknown > 70% EtOH","","No","","404989","","","","","1","","","12 Feb 2002","","",""
"c846dc3d-a333-44d0-a438-9b51df492cf5","404991","FMNH","Invertebrate Zoology","7570","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Sadie K. Reed","","FMNHnm7570","V. Soarimalala, D. Rahotomalala","","Madagascar","Antsiranana","","Parc National de Marojejy NW","","","unknown > 70% EtOH","","No","pitfall trap","404991","","","","","1","","","08 Feb 2002","","",""
"419dc24c-9b22-4fd7-ba2c-386a9877e9d9","404992","FMNH","Invertebrate Zoology","7571","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Sadie K. Reed","","FMNH7571","V. Soarimalala, D. Rahotomalala","","Madagascar","Antsiranana","","Parc National de Marojejy NW","","","unknown > 70% EtOH","","No","pitfall trap","404992","","","","","1","","","09 Feb 2002","","",""
"2fb36ee3-0be6-4760-b089-07441a140337","404998","FMNH","Invertebrate Zoology","7574","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Sadie K. Reed","","FMNHnm7574","V. Soarimalala, D. Rahotomalala","","Madagascar","Antsiranana","","Parc National de Marojejy NW","","","unknown > 70% EtOH","","No","pitfall trap","404998","","","","","1","","","09 Feb 2002","","",""
"6ca4e029-f5be-4b98-9f4e-58975ccfac7e","405012","FMNH","Invertebrate Zoology","7582","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Sadie K. Reed","","SMG-01-12171","S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-12171, Parc National de Marojejy, 11.5 km SE of Doany, next to Bemanavy","","","unknown > 70% EtOH","","No","hand","405012","","","-14.4267","49.6083","4","","","16 Oct 2001","","",""
"6105a809-330f-4183-a73c-3ef4d8d46d90","405015","FMNH","Invertebrate Zoology","7585","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Sadie K. Reed","","SMG-01-12411","F. Rakotondramibe","","Madagascar","Toliara","","Sta. SMG-12411, Parc National de Bemaraha, Ankidrodroa, 2.5 km NE of Bekopaka","","","unknown > 70% EtOH","","No","hand","405015","","","-19.1317","44.8083","1","","","22 Nov 2001","","",""
"fc9d8b81-7c2b-44e4-9c79-b0468aa25ead","405017","FMNH","Invertebrate Zoology","7587","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Sadie K. Reed","","SMG-01-12255","A. Raselimanana","","Madagascar","Antsiranana","","Sta. SMG-12255, Parc National de Marojejy, 13 km SE of Doany, on ridge between t","","","unknown > 70% EtOH","","No","hand","405017","","","-14.4367","49.62","1","","","26 Oct 2001","","",""
"4f4bee48-6de8-4b56-93f8-29d1336e0771","405019","FMNH","Invertebrate Zoology","7588","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Sadie K. Reed","","SMG-01-12327","S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-12327, Forêt de Binara, near Analamazava River, 7.5 km SW Daraina","","","unknown > 70% EtOH","","No","hand","405019","","","-13.255","49.6167","1","","","06 Nov 2001","","",""
"44710656-1e3b-4e1c-9e10-7ab8e662a96e","405022","FMNH","Invertebrate Zoology","7591","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Sadie K. Reed","","SMG-01-12493","A. Raselimanana","","Madagascar","Toliara","","Sta. SMG-12493, Parc National de Bemaraha, Ankidrodroa, 2.5 km NE of Bekopaka","","","unknown > 70% EtOH","","No","","405022","","","-19.0483","44.8083","4","","","25 Nov 2001","","",""
"abc0286c-259d-4ea6-8601-7bb8f9ec6b5d","405024","FMNH","Invertebrate Zoology","7593","Hydrothelphusa madagascariensis (Milne-Edwards, 1872)","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Sadie K. Reed","","SMG-01-12312","S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-12312, Forêt de Binara, near Analamazava River, 7.5 km SW Daraina","","","unknown > 70% EtOH","","No","","405024","","","-13.255","49.6167","1","","","05 Nov 2001","","",""
"95d53cf2-3426-4f7d-a713-03c143595052","4265078","FMNH","Invertebrate Zoology","390734","Iotyrris cingulifera (Lamarck, 1822)","Mollusca","Gastropoda","Neogastropoda","Turridae","","","FMNH390734","","","Madagascar","","","","","","","","No","","4265078","","","","","1","","","1998","","",""
"c1bf17be-d47e-4256-98e8-f0001acb08c6","4356877","FMNH","Invertebrate Zoology","391284","Jujubinus suarezensis (Fischer, 1878)","Mollusca","Gastropoda","Trochida","Trochidae","","","FMNH391284","local people","","Madagascar","","","","","","","","No","by snorkel","4356877","","","","","1","",""," Aug 2009","","",""
"b665abde-7ab8-49ca-85de-def42bbe4d15","460330","FMNH","Invertebrate Zoology","124701","Kalidos chasteli (A. Férussac)","Mollusca","Gastropoda","Stylommatophora","Ariophantidae","","","FMNH124701","","","Madagascar","","","Tulcar","","","","","No","","460330","","","","","1","","","","","",""
"26d81253-a5c5-4665-8eb3-4a276ae5257b","461459","FMNH","Invertebrate Zoology","127394","Kalidos chasteli (A. Férussac)","Mollusca","Gastropoda","Stylommatophora","Ariophantidae","","","FMNH127394","","","Madagascar","","","Tulcar, SW Madagascar","","","","","No","","461459","","","","","2","","","","","",""
"d220a014-a312-4b5e-9fd2-b1c288397e7a","461470","FMNH","Invertebrate Zoology","127412","Kalidos piperata (Fulton)","Mollusca","Gastropoda","Stylommatophora","Ariophantidae","","","FMNH127412","","","Madagascar","","","Fort Dauphin","","","","","No","","461470","","","","","1","","","","","",""
"cd068892-bd6d-459c-bc51-451fee93bd4c","402320","FMNH","Invertebrate Zoology","4653","Labuanium gracilipes (Milne-Edwards in Jacques & Lucas, 1854)","Arthropoda","Malacostraca","Decapoda","Sesarmidae","","","GOOS19970400.1","S. M. Goodman","","Madagascar","Toamasina","","Station Forestiere de Tampolo","","","unknown > 70% EtOH","","No","hand","402320","","","-17.2867","49.4083","1","",""," Apr 1997","","",""
"f8205f38-a9ee-446f-8bab-4948f616efa3","422916","FMNH","Invertebrate Zoology","47021","Leucotaenius favannii (Lamarck)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","MADAGASCAR","","","Madagascar","","","","","","","","No","","422916","","","","","1","","","","","",""
"dd7057c5-71e5-4b31-88b4-25b547d8f876","424737","FMNH","Invertebrate Zoology","49207","Leucotaenius favannii (Lamarck)","Mollusca","Gastropoda","Stylommatophora","Acavidae","","","KK-49207","K. L. Koch","","Madagascar","","","Between Androka & Bevoalavo, SW Madagascar","","","unknown > 70% EtOH","","No","","424737","","","","","18","",""," May 1953","","",""
"85e45133-fc13-48e0-b060-024fff549272","334072","FMNH","Invertebrate Zoology","308332","Lophiotoma albina (Lamarck, 1822)","Mollusca","Gastropoda","Neogastropoda","Turridae","Dr. Baldomero M. Olivera : University of Utah","","FMNH308332","","","","","","","","","","","No","","334072","","","","","1","","","","","",""
"969e5a37-7610-45e2-934b-765244c1a74d","1772421","FMNH","Invertebrate Zoology","320419","Lyria delessertiana (Petit de la Saussaye, 1842)","Mollusca","Gastropoda","Neogastropoda","Volutidae","","","FMNH320419","","","","","","","","","","","No","","1772421","","","","","1","","","","","",""
"05908835-ccd6-427a-85b1-a04bfb5ab4ef","3178260","FMNH","Invertebrate Zoology","14972","Macrobrachium","Arthropoda","Malacostraca","Decapoda","Palaemonidae","Dr. Steven M. Goodman : Field Museum of Natural History - Zoology","","SMG-12-17864","S. M. Goodman","","","","","","","","unknown > 70% EtOH","","No","","3178260","","","-12.9883","49.0217","1","","","","","",""
"15e722b5-cc6c-4aaf-ab03-59dfd9556d17","402769","FMNH","Invertebrate Zoology","5742","Macrobrachium","Arthropoda","Malacostraca","Decapoda","Palaemonidae","Mr. Christopher B. Boyko","","FMNH5742","J. Elouard","","Madagascar","","","' Biodivertsit? et biotypologie des eaux continentales malgaches ', P0297, (St17","","","unknown > 70% EtOH","","No","","402769","","","-19.0583","48.3639","3","","","","","","Yes"
"cc5d8688-aa85-49d2-9ad9-72eb7008e2ce","402770","FMNH","Invertebrate Zoology","5751","Macrobrachium","Arthropoda","Malacostraca","Decapoda","Palaemonidae","Mr. Christopher B. Boyko","","FMNH5751","J. Elouard","","Madagascar","","","' Biodivertsit? et biotypologie des eaux continentales malgaches ', P0459, (St27","","","unknown > 70% EtOH","","No","","402770","","","-22.1869","47.4756","1","","","22 Jun 1995","","","Yes"
"ebb1e18d-dd86-45d0-8063-cd8d70a0aa20","403187","FMNH","Invertebrate Zoology","6705","Macrobrachium","Arthropoda","Malacostraca","Decapoda","Palaemonidae","Dr. Neil Cumberlidge","","SG11991","S. M. Goodman","","Madagascar","","","","","","unknown > 70% EtOH","","No","","403187","","","","","1","","","","","","Yes"
"cfdbff13-1774-42c5-82dd-751854f2e233","559751","FMNH","Invertebrate Zoology","311560","Macrochlamys sp.","Mollusca","Gastropoda","Stylommatophora","Ariophantidae","Dr. Jochen Gerber : Field Museum of Natural History - Invertebrates - Zoology","","SMG-12662","S. M. Goodman","","Madagascar","Toliara","","Réserve Naturelle Intégrale d'Andohahela, parcel 1, 12.5 km NW Eminiminy","","","unknown > 70% EtOH","","No","Pitfalls 4 to 6","559751","","","-24.5933","46.7383","2","","","28 Oct 1995","","",""
"12719f67-d063-4bbb-a5f3-e677ed9d9f55","407583","FMNH","Invertebrate Zoology","11032","Madagapotamon humberti Bott, 1965","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-04-14008","S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-14008, RS d'Analamerana, 8.6 km SE Menagisy, Forêt d'Analabe, along Bo","","","70% EtOH","","No","pitfall trap","407583","","","-12.75","49.4933","1","","","17 Jan 2004","","",""
"e75c7619-3aca-44da-97f1-7c4d2080c831","407585","FMNH","Invertebrate Zoology","11033","Madagapotamon humberti Bott, 1965","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-04-14012","H. Rakotondravony","","Madagascar","Antsiranana","","Sta. SMG-14012, RS d'Analamerana, 8.6 km SE Menagisy, Forêt d'Analabe, along Bo","","","70% EtOH","","No","hand","407585","","","-12.75","49.4933","1","","","17 Jan 2004","","",""
"05188a80-c815-4b9b-95f8-9ce21f7364a4","407587","FMNH","Invertebrate Zoology","11034","Madagapotamon humberti Bott, 1965","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-04-14016","M. Raheriarisena, H. Rakotondravony","","Madagascar","Antsiranana","","Sta. SMG-14016-14017, RS d'Analamerana, 8.6 km SE Menagisy, Forêt d'Analabe, al","","","70% EtOH","","No","hand","407587","","","-12.75","49.4933","2","","","18 Jan 2004","","",""
"d496b5a3-65e1-4412-8ac1-fb715999e130","407589","FMNH","Invertebrate Zoology","11035","Madagapotamon humberti Bott, 1965","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-04-14024","M. Raheriarisena, S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-14024, RS d'Analamerana, 8.6 km SE Menagisy, Forêt d'Analabe, along Bo","","","70% EtOH","","No","pitfall trap","407589","","","-12.75","49.4933","1","","","18 Jan 2004","","",""
"d94db2a5-d89d-498c-ad18-c650c83765b8","407601","FMNH","Invertebrate Zoology","11036","Madagapotamon humberti Bott, 1965","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-04-14090","S. M. Goodman","","Madagascar","Antsiranana","","Sta. SMG-14090, RS d'Analamerana, 8.6 km SE Menagisy, Forêt d'Analabe, along Bo","","","70% EtOH","","No","hand","407601","","","-12.75","49.4933","2","","","19 Jan 2004","","",""
"7d4c645f-a360-4fe6-8d85-01caf4121f77","407603","FMNH","Invertebrate Zoology","11037","Madagapotamon humberti Bott, 1965","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-04-14092","M. Raheriarisena","","Madagascar","Antsiranana","","Sta. SMG-14092, RS d'Analamerana, 8.6 km SE Menagisy, Forêt d'Analabe, along Bo","","","70% EtOH","","No","hand","407603","","","-12.75","49.4933","1","","","20 Feb 2004","","",""
"32df183d-98e9-4dde-8384-383931b2a5b8","407605","FMNH","Invertebrate Zoology","11038","Madagapotamon humberti Bott, 1965","Arthropoda","Malacostraca","Decapoda","Potamonautidae","Dr. Neil Cumberlidge","","SMG-04-14095","S. M. Goodman, M. Raheriarisena","","Madagascar","Antsiranana","","Sta. SMG-14095, RS d'Analamerana, 8.6 km SE Menagisy, Forêt d'Analabe, along Bo","","","70% EtOH","","No","pitfall trap","407605","","","-12.75","49.4933","1","","","20 Feb 2004","","",""
