"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Phylum","Class","Order","Family","Identified by","Type Status","Field Number","Collector/field","Continent/Ocean","Country","State/Province","County","Locality","DWc_Sex","Sex","Preservation","Life Stage","Tissue Present?","Collecting Methods","IRN","","Available Media","Latitude","Longitude","Count","Prep Type","Birds/Mammals Parts","Date Collected","Measurement","Measurement Value","PriLoanStatus"
"b70ab8e4-5561-4f56-ab82-e8cd8767d9f5","349247","FMNH","Insects","FMNHINS 0000 349 247","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 001","","","Madagascar","Antsiranana","Sava","Nosy Be, Ambanono, 2.6 km E Hell-ville","adult male","","","adult male","No","","349247","","","-13.407","48.3029","2","","","16 Feb 2006","","",""
"185ef852-2328-45ac-ae4b-b0426e7bd5c3","349248","FMNH","Insects","FMNHINS 0000 349 248","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ER 049","","","Madagascar","Antsiranana","Sava","Nosy Be, Beomby, Rapale, 8.4 km NNW Hell-ville","adult male","","","adult male","No","","349248","","","-13.3402","48.242","3","","","26 Feb 2006","","",""
"41a12f97-2b9a-4c91-a9b0-c2a390a8093f","349290","FMNH","Insects","FMNHINS 0000 349 290","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15288","S. M. Goodman","","Madagascar","Toamasina","","Isle Sainte Marie, 1.1 km ESE Ravoraha, Ankarena Cave","adult male","","","adult male","No","","349290","","","","","10","","","16 Mar 2006","","",""
"244706c0-5b2d-4fcf-b801-a28d9e2b51d9","349292","FMNH","Insects","FMNHINS 0000 349 292","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15292","S. M. Goodman","","Madagascar","Toamasina","","Isle Sainte Marie, 1.1 km ESE Ravoraha, Ankarena Cave","adult male","","","adult male","No","","349292","","","","","4","","","16 Mar 2006","","",""
"2f517898-cebe-43d1-b1ce-899984d01f19","349293","FMNH","Insects","FMNHINS 0000 349 293","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15293","S. M. Goodman","","Madagascar","Toamasina","","Isle Sainte Marie, 1.1 km ESE Ravoraha, Ankarena Cave","adult male","","","adult male","No","","349293","","","","","1","","","16 Mar 2006","","",""
"26b0faaa-78de-411e-beac-a7f6e8155c6b","349294","FMNH","Insects","FMNHINS 0000 349 294","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 15294","S. M. Goodman","","Madagascar","Toamasina","","Isle Sainte Marie, 1.1 km ESE Ravoraha, Ankarena Cave","adult female","","","adult female","No","","349294","","","","","1","","","16 Mar 2006","","",""
"254581a6-77fe-46a3-bcbd-253c0569ad8a","376109","FMNH","Insects","FMNHINS 0000 376 109","Nycteribia Latreille, 1796","Arthropoda","Insecta","Diptera","Nycteribiidae","","","ZR 098","","","Madagascar","","","","adult female","","","adult female","No","","376109","","","","","1","","","","","",""
"9a0e6224-d0d1-4b88-98ce-679e0272b5f1","348929","FMNH","Insects","FMNHINS 0000 348 929","Penicillidia (Penicillidia) decipiens Theodor, 1957","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13027","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, Ambovonomby Forest, 26 km NW Andranomavo","adult male","","","adult male","No","","348929","","","","","1","","","08 Oct 2002","","",""
"bb455b80-6b39-4594-9ea3-5c7116723238","348931","FMNH","Insects","FMNHINS 0000 348 931","Penicillidia (Penicillidia) decipiens Theodor, 1957","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13161","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, near source of Mandevy River, 32 km NW Andranomavo","adult female","","","adult female","No","","348931","","","","","1","","","15 Oct 2002","","",""
"28277198-4513-461d-8103-804477520312","348932","FMNH","Insects","FMNHINS 0000 348 932","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13017","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, Ambovonomby Forest, 26 km NW Andranomavo","adult male","","","adult male","No","","348932","","","","","2","","","07 Oct 2002","","",""
"47776c96-5d81-4983-97df-1db6a9c329f2","348936","FMNH","Insects","FMNHINS 0000 348 936","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13048","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, Ambovonomby Forest, 26 km NW Andranomavo","adult female","","","adult female","No","","348936","","","","","1","","","09 Oct 2002","","",""
"a0689959-dd28-43b3-8927-f3e336d17e22","348937","FMNH","Insects","FMNHINS 0000 348 937","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13051","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, Ambovonomby Forest, 26 km NW Andranomavo","adult male","","","adult male","No","","348937","","","","","1","","","09 Oct 2002","","",""
"39a00dfd-facf-4fda-ba4d-ff1d80e639de","348938","FMNH","Insects","FMNHINS 0000 348 938","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13054","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, Ambovonomby Forest, 26 km NW Andranomavo","adult male","","","adult male","No","","348938","","","","","1","","","09 Oct 2002","","",""
"aced2259-fd7d-42a0-a9a8-927073d76937","348939","FMNH","Insects","FMNHINS 0000 348 939","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13057","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, Ambovonomby Forest, 26 km NW Andranomavo","adult male","","","adult male","No","","348939","","","","","1","","","09 Oct 2002","","",""
"1a58341f-ed43-401a-bcf5-e980d569c977","348940","FMNH","Insects","FMNHINS 0000 348 940","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13077","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, Ambovonomby Forest, 26 km NW Andranomavo","adult female","","","adult female","No","","348940","","","","","1","","","09 Oct 2002","","",""
"1bab38ea-be1c-4bef-bf21-fa54b386172e","348942","FMNH","Insects","FMNHINS 0000 348 942","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13078","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, Ambovonomby Forest, 26 km NW Andranomavo","adult male","","","adult male","No","","348942","","","","","3","","","10 Oct 2002","","",""
"4c5f4d88-6251-4306-8b24-08d49ed892f2","348944","FMNH","Insects","FMNHINS 0000 348 944","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13079","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, Ambovonomby Forest, 26 km NW Andranomavo","adult male","","","adult male","No","","348944","","","","","1","","","10 Oct 2002","","",""
"8c1ab91a-c8bc-45ba-85aa-bca7f8a264c5","348945","FMNH","Insects","FMNHINS 0000 348 945","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13080","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, Ambovonomby Forest, 26 km NW Andranomavo","adult male","","","adult male","No","","348945","","","","","1","","","10 Oct 2002","","",""
"2f9810f3-b83a-4d2e-89c0-b995186fb4f3","348946","FMNH","Insects","FMNHINS 0000 348 946","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13081","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, Ambovonomby Forest, 26 km NW Andranomavo","adult male","","","adult male","No","","348946","","","","","1","","","10 Oct 2002","","",""
"3eaddce1-6c83-4799-a878-18839879c44d","348947","FMNH","Insects","FMNHINS 0000 348 947","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13138","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, near source of Mandevy River, 32 km NW Andranomavo","adult male","","","adult male","No","","348947","","","","","1","","","14 Oct 2002","","",""
"65136efc-9d6b-403e-98e7-95338b19f7ed","348958","FMNH","Insects","FMNHINS 0000 348 958","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13366","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","Just outside of Isalo, along Menamaty River, 8 km N Ranohira (RN7)","adult male","","","adult male","No","","348958","","","","","1","","","04 Dec 2002","","",""
"e13a97bb-918f-4d3d-ab42-924ec7bbc17d","348961","FMNH","Insects","FMNHINS 0000 348 961","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13277","S. M. Goodman","","Madagascar","Toliara","Toliara","Kirindy-Mite Forest, 13 km W Marofihitsa","adult male","","","adult male","No","","348961","","","","","4","","","12 Nov 2002","","",""
"1501f80c-1e6b-48ba-8f4b-6d9a57494ef8","348962","FMNH","Insects","FMNHINS 0000 348 962","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13285","S. M. Goodman","","Madagascar","Toliara","Toliara","Kirindy-Mite Forest, 13 km W Marofihitsa","adult male","","","adult male","No","","348962","","","","","2","","","13 Nov 2002","","",""
"c330418a-15b9-443a-8acc-5d342903391e","348978","FMNH","Insects","FMNHINS 0000 348 978","Penicillidia n. sp.","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13655","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3.0 km NW of Mahamasina, Ambahibe Cave","adult male","","","adult male","No","","348978","","","","","1","","","11 May 2003","","",""
"ca49b909-730f-4d2a-8a48-6367cbe6860c","348979","FMNH","Insects","FMNHINS 0000 348 979","Penicillidia n. sp.","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13679","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3 km NW of Mahamasina, Chauves-Souris Cave","adult female","","","adult female","No","","348979","","","","","1","","","12 May 2003","","",""
"125f7ce5-bcb2-4d28-8394-e20e02369f63","348981","FMNH","Insects","FMNHINS 0000 348 981","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13669","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3 km NW of Mahamasina, Chauves-Souris Cave","adult female","","","adult female","No","","348981","","","","","1","","","12 May 2003","","",""
"6d30c88a-9f8c-4791-ab25-51044201dcd7","348982","FMNH","Insects","FMNHINS 0000 348 982","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13670","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3 km NW of Mahamasina, Chauves-Souris Cave","adult male","","","adult male","No","","348982","","","","","1","","","12 May 2003","","",""
"41419894-85db-4730-bb81-78eb2d75bdb5","348988","FMNH","Insects","FMNHINS 0000 348 988","Penicillidia n. sp.","Arthropoda","Insecta","Diptera","Nycteribiidae","","","MGF 228","Frontier Madagascar","","Madagascar","Toliara","Toliara","Fiherenana","adult male","","","adult male","No","","348988","","","","","3","","","01 Nov 2002","","",""
"2b4737da-038f-44d6-9477-2a12415e2736","348990","FMNH","Insects","FMNHINS 0000 348 990","Penicillidia n. sp.","Arthropoda","Insecta","Diptera","Nycteribiidae","","","MGF 230","Frontier Madagascar","","Madagascar","Toliara","Toliara","Fiherenana","adult female","","","adult female","No","","348990","","","","","1","","","04 Nov 2002","","",""
"654c3f5c-67d6-4b5d-8325-62b28d3e501c","348992","FMNH","Insects","FMNHINS 0000 348 992","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","MGF 233","Frontier Madagascar","","Madagascar","Toliara","Toliara","Fiherenana","adult female","","","adult female","No","","348992","","","","","1","","","17 Nov 2002","","",""
"14aa1651-d20c-462c-807a-d49a4f6cc5a9","348993","FMNH","Insects","FMNHINS 0000 348 993","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13570","S. M. Goodman","","Madagascar","Antananarivo","Fiv. Manjakandriana","Antsampandrano, 26 km SE Faratsiho, Forest Station","adult female","","","adult female","No","","348993","","","","","4","","","26 Mar 2003","","",""
"ae704a82-8d4b-4071-9b38-377f6b14c40c","348994","FMNH","Insects","FMNHINS 0000 348 994","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13571","S. M. Goodman","","Madagascar","Antananarivo","Fiv. Manjakandriana","Antsampandrano, 26 km SE Faratsiho, Forest Station","adult female","","","adult female","No","","348994","","","","","1","","","26 Mar 2003","","",""
"2a05cec3-bb22-4ccc-88b7-9d2851f007ce","348995","FMNH","Insects","FMNHINS 0000 348 995","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13574","S. M. Goodman","","Madagascar","Antananarivo","Fiv. Manjakandriana","Antsampandrano, 26 km SE Faratsiho, Forest Station","adult female","","","adult female","No","","348995","","","","","1","","","26 Mar 2003","","",""
"3687fe03-245f-425f-81f0-0abc6e1f917a","348996","FMNH","Insects","FMNHINS 0000 348 996","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13577","S. M. Goodman","","Madagascar","Antananarivo","Fiv. Manjakandriana","Antsampandrano, 26 km SE Faratsiho, Forest Station","adult male","","","adult male","No","","348996","","","","","2","","","26 Mar 2003","","",""
"0be4452d-460b-48bb-a73c-2f9440f7d648","349007","FMNH","Insects","FMNHINS 0000 349 007","Penicillidia (Penicillidia) decipiens Theodor, 1957","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13822","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, 4 km SSW Namoroka village, Ampidiranamhaja Cave","adult female","","","adult female","No","","349007","","","","","1","","","25 Sep 2003","","",""
"8504dcd7-06b6-4fae-9927-59df150354c3","349008","FMNH","Insects","FMNHINS 0000 349 008","Penicillidia (Penicillidia) decipiens Theodor, 1957","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13823","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, 4 km SSW Namoroka village, Ampidiranamhaja Cave","adult male","","","adult male","No","","349008","","","","","1","","","25 Sep 2003","","",""
"ad001f48-0dc5-405e-97d2-d03b87bfd11d","349009","FMNH","Insects","FMNHINS 0000 349 009","Penicillidia (Penicillidia) decipiens Theodor, 1957","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13824","S. M. Goodman","","Madagascar","Mahajanga","Sofia","Namoroka Reserve, 4 km SSW Namoroka village, Ampidiranamhaja Cave","adult female","","","adult female","No","","349009","","","","","1","","","25 Sep 2003","","",""
"bb4e046e-4d36-4922-8fc9-70623ee46e85","349010","FMNH","Insects","FMNHINS 0000 349 010","Penicillidia (Penicillidia) decipiens Theodor, 1957","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13987","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","W slope Mt Ambatobe, 1.2 km ENE of Ampatramary, 9.5 km NE of Midongy-Sud","adult male","","","adult male","No","","349010","","","","","1","","","15 Nov 2003","","",""
"f4deb8c7-5783-4b9c-a4b4-8f2b7feb16d2","349012","FMNH","Insects","FMNHINS 0000 349 012","Penicillidia n. sp.","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13885","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","Midongy-Sud National Park, NE slope Mt Papango, along Andranomena River, 2.3 km ","adult male","","","adult male","No","","349012","","","","","1","","","30 Oct 2003","","",""
"f9ac6d43-0356-480f-9dfc-0ae1a084ba17","349016","FMNH","Insects","FMNHINS 0000 349 016","Penicillidia n. sp.","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13988","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","W slope Mt Ambatobe, 1.2 km ENE of Ampatramary, 9.5 km NE of Midongy-Sud","adult male","","","adult male","No","","349016","","","","","1","","","15 Nov 2003","","",""
"a696aab7-7cf7-49a8-a817-dcd211c12461","349019","FMNH","Insects","FMNHINS 0000 349 019","Penicillidia (Penicillidia) decipiens Theodor, 1957","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13990","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","W slope Mt Ambatobe, 1.2 km ENE of Ampatramary, 9.5 km NE of Midongy-Sud","adult female","","","adult female","No","","349019","","","","","1","","","15 Nov 2003","","",""
"49ed2c58-a584-440b-9b21-1894aad56a1a","349021","FMNH","Insects","FMNHINS 0000 349 021","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13855","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","Midongy-Sud National Park, NE slope Mt Papango, 2.5 km SW Befotaka","adult female","","","adult female","No","","349021","","","","","1","","","27 Oct 2003","","",""
"d9622ebb-9815-4f63-a95e-a1155f100b70","349022","FMNH","Insects","FMNHINS 0000 349 022","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13857","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","Midongy-Sud National Park, NE slope Mt Papango, 2.5 km SW Befotaka","adult female","","","adult female","No","","349022","","","","","1","","","27 Oct 2003","","",""
"d121daca-c3ca-4361-b41a-6fe598023cfb","349023","FMNH","Insects","FMNHINS 0000 349 023","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13858","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","Midongy-Sud National Park, NE slope Mt Papango, 2.5 km SW Befotaka","adult female","","","adult female","No","","349023"," Penicillidia_leptothrinax_Speiser_1908_p199.pdf, ","1 PDF file1 image file","","","1","","","27 Oct 2003","","",""
"b7660cc2-bf67-4be6-9b34-ab3f464076fd","349024","FMNH","Insects","FMNHINS 0000 349 024","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13872","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","Midongy-Sud National Park, NE slope Mt Papango, along Andranomena River, 2.3 km ","adult female","","","adult female","No","","349024","","","","","1","","","30 Oct 2003","","",""
"3860ad20-1409-43d9-8cb9-c06258bbf006","349025","FMNH","Insects","FMNHINS 0000 349 025","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13873","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","Midongy-Sud National Park, NE slope Mt Papango, along Andranomena River, 2.3 km ","adult male","","","adult male","No","","349025","","","","","1","","","30 Oct 2003","","",""
"a3613150-800f-4109-999e-73abc6d135a9","349026","FMNH","Insects","FMNHINS 0000 349 026","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13875","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","Midongy-Sud National Park, NE slope Mt Papango, along Andranomena River, 2.3 km ","adult female","","","adult female","No","","349026","","","","","1","","","30 Oct 2003","","",""
"e71ff953-e8ad-4a99-a124-813fe581599e","349027","FMNH","Insects","FMNHINS 0000 349 027","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13876","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","Midongy-Sud National Park, NE slope Mt Papango, along Andranomena River, 2.3 km ","adult male","","","adult male","No","","349027","","","","","2","","","30 Oct 2003","","",""
"f16cf1b3-7950-4392-a0d1-0cca513df3ae","349030","FMNH","Insects","FMNHINS 0000 349 030","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13877","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","Midongy-Sud National Park, NE slope Mt Papango, along Andranomena River, 2.3 km ","adult female","","","adult female","No","","349030","","","","","1","","","30 Oct 2003","","",""
"3392985a-eb88-4456-a210-7dd2ac3c03cc","349032","FMNH","Insects","FMNHINS 0000 349 032","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13981","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","W slope Mt Ambatobe, 1.2 km ENE of Ampatramary, 9.5 km NE of Midongy-Sud","adult male","","","adult male","No","","349032","","","","","9","","","14 Nov 2003","","",""
"f49c9a78-91db-461d-8889-1d0e2c9d9313","349033","FMNH","Insects","FMNHINS 0000 349 033","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13982","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","W slope Mt Ambatobe, 1.2 km ENE of Ampatramary, 9.5 km NE of Midongy-Sud","adult male","","","adult male","No","","349033","","","","","1","","","14 Nov 2003","","",""
"26344493-c4c1-4a21-8564-c824c63e93be","349034","FMNH","Insects","FMNHINS 0000 349 034","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13994","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","W slope Mt Ambatobe, 1.2 km ENE of Ampatramary, 9.5 km NE of Midongy-Sud","adult male","","","adult male","No","","349034","","","","","4","","","15 Nov 2003","","",""
"1fae8f23-09af-4a52-bc4a-20ef317437a6","349035","FMNH","Insects","FMNHINS 0000 349 035","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13995","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","W slope Mt Ambatobe, 1.2 km ENE of Ampatramary, 9.5 km NE of Midongy-Sud","adult male","","","adult male","No","","349035","","","","","6","","","15 Nov 2003","","",""
"ada58e2d-849d-49b5-bd54-a2dd210f7607","349036","FMNH","Insects","FMNHINS 0000 349 036","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13996","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","W slope Mt Ambatobe, 1.2 km ENE of Ampatramary, 9.5 km NE of Midongy-Sud","adult male","","","adult male","No","","349036","","","","","2","","","15 Nov 2003","","",""
"d704ed4c-37c0-4264-872c-149fe30ec34e","349037","FMNH","Insects","FMNHINS 0000 349 037","Penicillidia (Penicillidia) decipiens Theodor, 1957","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 13985","S. M. Goodman","","Madagascar","Fianarantsoa","Ihorombe","W slope Mt Ambatobe, 1.2 km ENE of Ampatramary, 9.5 km NE of Midongy-Sud","adult male","","","adult male","No","","349037","","","","","1","","","15 Nov 2003","","",""
"27d898fc-9084-4e78-b047-3a9db40980ef","349057","FMNH","Insects","FMNHINS 0000 349 057","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14027","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Bazaribe Cave, 3.6 km SE of Menagisy","adult male","","","adult male","No","","349057","","","","","2","","","19 Jan 2004","","",""
"409c6f86-eebd-478c-8ddd-5431ed483537","349059","FMNH","Insects","FMNHINS 0000 349 059","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14028","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Bazaribe Cave, 3.6 km SE of Menagisy","adult female","","","adult female","No","","349059","","","","","1","","","19 Jan 2004","","",""
"5ea1db63-c679-4627-aef9-4612229a7d66","349061","FMNH","Insects","FMNHINS 0000 349 061","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14029","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Bazaribe Cave, 3.6 km SE of Menagisy","adult female","","","adult female","No","","349061","","","","","1","","","19 Jan 2004","","",""
"af85e7ff-9680-4da9-abed-83826e3ef703","349065","FMNH","Insects","FMNHINS 0000 349 065","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14067","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Bazaribe Cave, 3.6 km SE of Menagisy","adult female","","","adult female","No","","349065","","","","","1","","","19 Jan 2004","","",""
"c30cbdc5-595b-4baf-ab9d-52e791b46985","349067","FMNH","Insects","FMNHINS 0000 349 067","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14069","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Bazaribe Cave, 3.6 km SE of Menagisy","adult female","","","adult female","No","","349067","","","","","1","","","19 Jan 2004","","",""
"40d6127d-4a9b-4b89-aa5c-e525ceb3b25b","349068","FMNH","Insects","FMNHINS 0000 349 068","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14070","S. M. Goodman","","Madagascar","Antsiranana","Sava","Analamerana Reserve, Bazaribe Cave, 3.6 km SE of Menagisy","adult female","","","adult female","No","","349068","","","","","1","","","19 Jan 2004","","",""
"a836bcf0-c672-4e39-a3eb-017a3ea4e1dc","349078","FMNH","Insects","FMNHINS 0000 349 078","Penicillidia (Penicillidia) decipiens Theodor, 1957","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14273","S. M. Goodman","","Madagascar","Antsiranana","Sava","Andavakarano (Andavadrano), 5.5 km SE of Ambery","adult male","","","adult male","No","","349078",", ","2 image files","","","1","","","27 May 2004","","",""
"2f301b30-11ac-4368-8335-564484a2a210","349084","FMNH","Insects","FMNHINS 0000 349 084","Penicillidia (Penicillidia) decipiens Theodor, 1957","Arthropoda","Insecta","Diptera","Nycteribiidae","","","SMG 14317","S. M. Goodman","","Madagascar","Antsiranana","Sava","Ankarana Reserve, 3.6 km NE of Ambondromifehy, Sentier Botanique","adult female","","","adult female","No","","349084","","","","","1","","","02 Jun 2004","","",""
