"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d3a523cf-0e75-4349-8346-09cade9d397e","3130580","FMNH","Insects","FMNHINS 0003 130 580","Pegomya incompleta (Stein)","","","","","United States of America","Minnesota","","","","","44.977","-93.1946","1",""
"37aa6f48-501f-428b-b633-35ac7d1e0cb4","3130581","FMNH","Insects","FMNHINS 0003 130 581","Pegomya juvenilis Stein","","","","","United States of America","Pennsylvania","","","","","40.623","-79.7262","1",""
"9fc523af-afc8-455a-adf3-43d787e25bd2","3130582","FMNH","Insects","FMNHINS 0003 130 582","Pegomya refescens Stein","","","","","Canada","Ontario","","","","","42.9476","-81.2317","1",""
"117435e5-7cde-43bc-aa53-6c4f7bea98f0","3130583","FMNH","Insects","FMNHINS 0003 130 583","Pegomya spinosissima Stein","","","","","United States of America","Kansas","","","","","38.9642","-95.2607","1",""
"4d6168b1-d323-4291-bea1-a9ab0d9c5343","3130584","FMNH","Insects","FMNHINS 0003 130 584","Pegomya unicolor Stein","","","","","United States of America","Pennsylvania","","","","","40.623","-79.7262","1",""
"a10c1e4d-4a55-4c2c-8a5d-580870f0c7db","3130585","FMNH","Insects","FMNHINS 0003 130 585","Pegomya wygodzinskyi Albuquerque","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"582ea684-7fc9-4b24-8886-3db5480e3c70","3130383","FMNH","Insects","FMNHINS 0003 130 383","Pelecorhynchus penai Pechuman","","L. E. Peña Guzmán","","Chile Arauco  Pichinahuel","Chile","Arauco","","","","","","","1",""
"9cd7331b-79d4-4d57-912b-1e5dfc6d7c4c","3130699","FMNH","Insects","FMNHINS 0003 130 699","Phaonia (Phaonia) caerulescens (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"1132318f-c263-47e5-b498-cdcf21e7802d","3130700","FMNH","Insects","FMNHINS 0003 130 700","Phaonia (Phaonia) deleta (Stein)","","","","","United States of America","Illinois","","","","","42.1661","-88.3155","1",""
"3eb74ea0-31bf-4962-87ea-ddec85d75b98","3130701","FMNH","Insects","FMNHINS 0003 130 701","Phaonia (Phaonia) diruta (Stein)","","","","","United States of America","Pennsylvania","","","","","40.0322","-75.2227","1",""
"112af98d-40de-4b8d-88b7-33b50626823d","3130702","FMNH","Insects","FMNHINS 0003 130 702","Phaonia (Phaonia) fusca (Stein, 1898)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"a1478d52-557e-4bb2-bf01-6b235221066e","3130703","FMNH","Insects","FMNHINS 0003 130 703","Phaonia (Phaonia) houghii (Stein)","","","","","Canada","Ontario","","","","","42.9476","-81.2317","1",""
"5b097a1a-80b8-42a9-8c51-7492fbd2b930","3130704","FMNH","Insects","FMNHINS 0003 130 704","Phaonia (Phaonia) brunneinervis (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.0803","-116.83","1",""
"3d6b998f-f6e6-49df-ba46-8ad5e78c03b1","3130705","FMNH","Insects","FMNHINS 0003 130 705","Phaonia (Phaonia) striata (Stein)","","","","","United States of America","Idaho","","","","","46.7324","-117","1",""
"dc45b3ef-67ee-4509-bf45-52e955cacd7d","3130756","FMNH","Insects","FMNHINS 0003 130 756","Phorocera chilensis Cortes","","","","Chile Santiago","Chile","Santiago","","","","","","","1",""
"f61cbbd0-09f9-4cf7-93ba-fe632a9f41b3","3130467","FMNH","Insects","FMNHINS 0003 130 467","Phthiria mixteca Painter","","R. H. Painter, E. M. Painter","","","México","Puebla","","","","","18.5549","-97.396","1",""
"b2b50501-0fe7-480f-aa87-75ebaaa042b8","3130468","FMNH","Insects","FMNHINS 0003 130 468","Phthiria aztec Painter","","R. H. Painter, E. M. Painter","","","México","Guerrero","","","","","18.0536","-99.5503","1",""
"ab8c4847-db27-4d8d-9880-bb2beee0f308","3130469","FMNH","Insects","FMNHINS 0003 130 469","Phthiria olmeca Painter","","R. H. Painter, E. M. Painter","","","México","Guanajuato","","","","","21.2134","-101.678","1",""
"815774a7-6e0b-41e7-ae71-ae0224660376","3130470","FMNH","Insects","FMNHINS 0003 130 470","Phthiria toltec Painter","","R. H. Painter, E. M. Painter","","","México","Nayarit","","","","","21.2687","-104.579","1",""
"57c672e8-349a-47d0-980e-c69e1e442793","3130668","FMNH","Insects","FMNHINS 0003 130 668","Phyllogaster cordyluroides Stein","","","no data","","","","","","","","","","1",""
"fda95f3e-002e-4dfe-8e34-969eb548489b","3130669","FMNH","Insects","FMNHINS 0003 130 669","Phyllogaster unica (Stein)","","G. d. N. Hough","","","United States of America","Massachusetts","","","","","41.5066","-71.0645","1",""
"5525c728-0a69-42ba-b828-e667a114fc19","3130492","FMNH","Insects","FMNHINS 0003 130 492","Physocephala brevipennis Camras","","","","South Africa KwaZulu-Natal Zululand","South Africa","KwaZulu-Natal","","","","","","","1","Yes"
"c2c08405-53eb-43bf-a064-a50f09c40de5","3130493","FMNH","Insects","FMNHINS 0003 130 493","Physocephala fumivena Camras","","","","Zimbabwe","Zimbabwe","","","","","","","","1","Yes"
"12552858-ca89-4b07-9728-9e66ab7fa3c7","3130494","FMNH","Insects","FMNHINS 0003 130 494","Physocephala marginata Say","","W. W. Baker","","","United States of America","North Dakota","","","","","46.8772","-96.7898","1",""
"ee40fcd0-a50b-424e-bd72-cee0d6ed4a7f","3130495","FMNH","Insects","FMNHINS 0003 130 495","Physocephala texana Williston","","C. L. Fox","","","United States of America","Idaho","","","","","46.3924","-116.986","1",""
"eaf84dd1-86b7-4e7b-8d1a-48c913636ead","3130496","FMNH","Insects","FMNHINS 0003 130 496","Physocephala thecala Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"3fd51f28-d03f-4fa3-aaf7-febba0a2f2d9","3130499","FMNH","Insects","FMNHINS 0003 130 499","Physocephala unicolor Kröber","","R. C. Shannon","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","1",""
"a0981ed9-4be9-4a71-9c93-02efeaec7059","3130497","FMNH","Insects","FMNHINS 0003 130 497","Physoconops shannoni Camras","","R. C. Shannon","","Brazil Mato Grosso do Sul","Brazil","Mato Grosso do Sul","","","","","","","1",""
"595cd79b-8cb9-4a8a-a35a-04566cdd09a3","3130498","FMNH","Insects","FMNHINS 0003 130 498","Physoconops travassosi Camras","","Lopes","","Brazil","Brazil","","","","","","","","1",""
"c6b19c86-b58f-4c24-9714-1eda9e3d848b","3130500","FMNH","Insects","FMNHINS 0003 130 500","Physoconops (Physoconops) fronto Williston","","C. L. Fox","","","United States of America","Idaho","","","","","46.3924","-116.986","1",""
"5135bbe8-1da7-40d5-96d6-61334b86256c","3130501","FMNH","Insects","FMNHINS 0003 130 501","Physoconops gilmorei Camras","","F. Schade","","Paraguay Guairá","Paraguay","Guairá","","","","","","","1",""
"aca4a96a-59b9-4d7b-b8ff-bdce33134bf0","3130502","FMNH","Insects","FMNHINS 0003 130 502","Physoconops infuscatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"584cd8bb-1f1b-41fd-a9fd-c07ec6a1f5cc","3130503","FMNH","Insects","FMNHINS 0003 130 503","Physoconops nigroclavatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"605ea90a-ae0b-4508-af27-3f3527cb2d1c","3130504","FMNH","Insects","FMNHINS 0003 130 504","Physoconops nigroclavatus Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"f4859ed5-62d2-4d5e-9908-b134f43ce62c","3130505","FMNH","Insects","FMNHINS 0003 130 505","Physoconops nitens Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"0d1770ae-e332-4e45-8f8e-401631d3746f","3130506","FMNH","Insects","FMNHINS 0003 130 506","Physoconops (Physoconops) obscuripennis Williston","","C. L. Fox","","","United States of America","Washington","","","","","48.8638","-117.372","1",""
"ca606c40-3ba0-4e6a-a306-398ee380fb6f","3130507","FMNH","Insects","FMNHINS 0003 130 507","Physoconops peruvianus Camras","","J. M. Schunke","","Perú Coronel Portillo","Perú","Coronel Portillo","","","","","","","1",""
"843208bb-51fe-4573-ae8b-7e947712ccc1","3130508","FMNH","Insects","FMNHINS 0003 130 508","Physoconops weemsi Camras, 2007","","P. W. Fattig","","","United States of America","Georgia","","","","","34.2996","-83.8306","1",""
"736cc7eb-b2bc-4dca-9909-49ea2cb5863b","3130473","FMNH","Insects","FMNHINS 0003 130 473","Pipunculus (Pipunculus) atlanticus Hough","","","","","United States of America","Massachusetts","","","","","41.6362","-70.9342","1","Yes"
"7a5087f2-7397-490b-9f01-0585bb411c90","3130474","FMNH","Insects","FMNHINS 0003 130 474","Pipunculus (Eudorylas) penai Rafael","","","","Chile","Chile","","","","","","","","1",""
"1c435cdc-b40e-4b3d-914b-2bc949294248","3130476","FMNH","Insects","FMNHINS 0003 130 476","Pipunculus albofasciatus Hough, 1899","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"939974c2-1177-4c42-af1b-acdbb74d3061","3130384","FMNH","Insects","FMNHINS 0003 130 384","Plecia brachystylata Hardy & Delfinado-Baker","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"0180e787-87f2-41a4-9720-43e1add1e6e3","3130385","FMNH","Insects","FMNHINS 0003 130 385","Plecia palauensis Hardy","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"d4debd60-6f4b-494a-b69d-3a6ab7225ac7","3130386","FMNH","Insects","FMNHINS 0003 130 386","Plecia visenda Hardy","","","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"8605c388-aaf0-43b0-ab74-06a37f82c783","3130466","FMNH","Insects","FMNHINS 0003 130 466","Poecilanthrax tanbarkensis Painter & Hall","","E. I. Schlinger","","","United States of America","California","","","","","33.9408","-117.405","1",""
"c077bb83-10e8-4370-95b2-7f4cbfea5ea2","3130558","FMNH","Insects","FMNHINS 0003 130 558","Polionota kohnae Norrbom","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"9f750453-b4d2-4139-9460-84a998d28fd5","3130559","FMNH","Insects","FMNHINS 0003 130 559","Polionota reedae Norrbom","","R. D. Mitchell","","Guatemala Sacatepequez","Guatemala","Sacatepequez","sweeping","","","","","","1",""
"0de09d06-a2b2-4f6b-bda0-86ad50765f5c","3130452","FMNH","Insects","FMNHINS 0003 130 452","Prolepsis tristis (Walker)","","H. Hoogstraal","","","México","Michoacán","","","","","18.9387","-102.354","1",""
"0342dc26-a0f0-4dbb-b4d9-a0736ead3954","3130432","FMNH","Insects","FMNHINS 0003 130 432","Promachus (Promachus) venustus Carrera & d'Andretta","","H. Hoogstraal","","","México","San Luis Potosí","","","","","21.9959","-99.0093","1",""
"287787e4-0f83-4fe4-ac99-4890721c7e64","3130711","FMNH","Insects","FMNHINS 0003 130 711","Protocalliphora shannoni Sabrosky","","G. Heinrich","","","United States of America","Maine","","","","","44.5867","-70.2098","1",""
"2f7c6120-7063-4db3-a486-99807b4bba0f","3130731","FMNH","Insects","FMNHINS 0003 130 731","Protodexia flavipes (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"2e1ec5f0-bbe4-4ed8-b127-39560f26a9b6","3130732","FMNH","Insects","FMNHINS 0003 130 732","Protodexia hunteri (Hough)","","S. J. Hunter","","","United States of America","Kansas","","","","","37.6917","-99.8879","1",""
"892474d3-b4a9-4e21-920b-ee91db6de187","3130682","FMNH","Insects","FMNHINS 0003 130 682","Pseudophaonia orichalcea (Stein, 1898)","","","","","United States of America","Idaho","","","","","46.0803","-116.83","1",""
"2009ce48-34bf-4e70-83b6-0ce789b34a93","3130509","FMNH","Insects","FMNHINS 0003 130 509","Pseudophysocephala barbata Camras","","","","Zimbabwe","Zimbabwe","","","","","","","","1","Yes"
"269000e6-a7b6-4e7a-b6d3-e40de4503f97","3130510","FMNH","Insects","FMNHINS 0003 130 510","Pseudophysocephala meii Camras","","M. Mei","","","Guinea","","","","","","10.2786","-10.4339","2","Yes"
"0ae60dbb-4f6f-49f5-b445-c8eb08c5d08a","3130654","FMNH","Insects","FMNHINS 0003 130 654","Pullimosina zayensis Marshall","","S. A. Marshall","","","United States of America","Florida","","","","","29.2157","-81.8286","1",""
"27f2e444-648b-4058-8e36-73cb7a44cb23","3130512","FMNH","Insects","FMNHINS 0003 130 512","Robertsonomyia mexicana Camras","","L. J. Lipovsky","","","México","Michoacán","","","","","19.9918","-102.288","1",""
"14a4facc-a197-498a-b3f7-a88a5d3be75e","3130513","FMNH","Insects","FMNHINS 0003 130 513","Robertsonomyia painteri Camras","","R. H. Painter, E. M. Painter","","","Mexico","Mexico","","","","","19.691","-99.2165","1",""
"3f7472d7-35da-4e98-809e-3c7e81c45a3b","3130514","FMNH","Insects","FMNHINS 0003 130 514","Robertsonomyia pearsoni Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"1742e88e-a3c0-4eee-a5a1-c4df5c8b41a9","3130515","FMNH","Insects","FMNHINS 0003 130 515","Robertsonomyia pearsoni Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"9ac1be2d-b46d-4173-9734-966caebd371b","3130552","FMNH","Insects","FMNHINS 0003 130 552","Robertsonomyia mexicana Camras","","R. H. Painter, E. M. Painter","","","México","Oaxaca","","","","","17.8626","-97.7831","1",""
"53fa758f-2943-40e4-8ef0-b3887b66c502","3130612","FMNH","Insects","FMNHINS 0003 130 612","Safaria liberiensis Richards","","D. H. Kistner, A. C. Kistner","","Liberia","Liberia","","","","","","","","1",""
"da0a1c94-840b-4b36-8dca-2defc4cc6bd8","3130613","FMNH","Insects","FMNHINS 0003 130 613","Safaria kistneri Richards","","D. H. Kistner","","Cameroon","Cameroon","","","","","","","","1",""
"dcda7214-90ad-4758-8495-cba8e1a53f8e","3130749","FMNH","Insects","FMNHINS 0003 130 749","Sarconeiva fimbriata (Aldrich)","","","","","Jamaica","","","","","","18.1738","-76.681","1",""
"9ab7f62c-a87a-418c-81c0-a0cb51cefd85","3130757","FMNH","Insects","FMNHINS 0003 130 757","Sarcophaga bullata Parker, 1916","","","","","United States of America","Florida","","","","","26.9633","-82.0588","1",""
"b6fbf261-1f1e-4b39-b2f8-ee7767c5cbfa","3130733","FMNH","Insects","FMNHINS 0003 130 733","Servaisia coloradensis (Aldrich)","","","","","United States of America","California","","","","","38.8878","-105.56","1",""
"6f54fdae-2ddd-4224-8cd7-2b4d9d06850e","3130734","FMNH","Insects","FMNHINS 0003 130 734","Servaisia uncata (Wulp)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"2b84b53d-c3bc-4d30-8e5f-bba0f4bb5f59","3130593","FMNH","Insects","FMNHINS 0003 130 593","Simulium palauense","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"7f929fe4-6a39-453c-8cae-76c4ed2b26c2","3130755","FMNH","Insects","FMNHINS 0003 130 755","Spallanzania subscivia Foard","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"f1efbc9d-8521-492f-bfc9-45ef70e61175","3130614","FMNH","Insects","FMNHINS 0003 130 614","Spelobia aciculata Marshall","","A. F. Newton","FMHD#73-1122","México Chiapas","México","Chiapas","","","","","16.72","-92.7","1",""
"f6b9412d-4947-4a27-9ba6-96afaf996987","3130615","FMNH","Insects","FMNHINS 0003 130 615","Spelobia brevipteryx Marshall","","A. F. Newton","","","United States of America","Massachusetts","","","","","42.4905","-71.276","1",""
"4edb6e46-f951-4e95-b820-36a5d69c7204","3130616","FMNH","Insects","FMNHINS 0003 130 616","Spelobia bumamma Marshall","","A. F. Newton","FMHD#72-1148","United States of America Tennessee Sevier","United States of America","Tennessee","carrion trap","","","","35.7","-83.33","1",""
"66764ce8-5f42-454d-9643-faea6253d692","3130617","FMNH","Insects","FMNHINS 0003 130 617","Spelobia curvata Marshall","","S. B. Peck","","","United States of America","New Mexico","carrion trap","","","","34.2508","-105.772","1",""
"8c04adab-8a65-4fcd-9287-1baa26109672","3130618","FMNH","Insects","FMNHINS 0003 130 618","Spelobia lucifuga Spuler","","H. S. Dybas, R. L. Wenzel","","","","","","","","","41.0414","-87.6722","1",""
"cb37c1ff-06e7-49aa-9866-822acd50cc50","3130619","FMNH","Insects","FMNHINS 0003 130 619","Spelobia (Limosina) mexicana Marshall","","A. F. Newton","","","México","Oaxaca","dung trap","","","","17.2609","-96.4798","1",""
"9f5b2763-d77d-43fb-9005-5abb6a1daed1","3130621","FMNH","Insects","FMNHINS 0003 130 621","Spelobia nudiprocta Marshall","","A. F. Newton","461C","United States of America Tennessee Cumberland","United States of America","Tennessee","","","","","35.8828","-84.7737","1",""
"af44bb8f-3fe5-4d07-999a-e209072329ea","3130622","FMNH","Insects","FMNHINS 0003 130 622","Spelobia quinata Marshall","","S. A. Marshall","","","United States of America","Indiana","","","","","41.5923","-87.3373","1",""
"87a7a28a-7eb7-4534-be87-d0985067a982","3130623","FMNH","Insects","FMNHINS 0003 130 623","Spelobia pulliforma Marshall, 1984","","A. F. Newton","FMHD#71-568","México Chiapas","México","Chiapas","dung trap","","","","16.85","-93.45","1",""
"b1867411-62fe-4a42-89a9-b374649b61a1","3130624","FMNH","Insects","FMNHINS 0003 130 624","Spelobia rimata Marshall, 1984","","A. F. Newton","","","United States of America","New Mexico","","","","","33.4451","-105.787","1",""
"2bd7907b-a1de-4410-98a2-6fa185900b0c","3130625","FMNH","Insects","FMNHINS 0003 130 625","Spelobia tuberculosa Marshall","","S. B. Peck, J. Kukalova-Peck","FMHD#79-485","United States of America Utah Summit","United States of America","Utah","FITMalaise","","","","40.9121","-110.83","1",""
"80694101-d7f1-47c5-8474-1c96b63225cf","3130626","FMNH","Insects","FMNHINS 0003 130 626","Spelobia tufta Marshall","","S. A. Marshall","","","Canada","British Columbia","","","","","49.8066","-117.016","1",""
"95a730d0-8ed2-4f08-b595-b4bacf1798ba","3130627","FMNH","Insects","FMNHINS 0003 130 627","Spelobia typhlops Marshall","","H. S. Dybas","","","United States of America","Illinois","","","","","41.1325","-87.8769","1",""
"c4e9bbee-5a08-472f-8db1-06dde60487b4","3130675","FMNH","Insects","FMNHINS 0003 130 675","Spilogona limnophorina (Stein)","","","","","United States of America","Pennsylvania","","","","","40.623","-79.7262","1",""
"f04379c7-2b26-4fdf-bcc5-38674ea6390f","3130735","FMNH","Insects","FMNHINS 0003 130 735","Spirobolomyia deceptiva (Aldrich, 1916)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"fa7749b6-e03f-4fcb-b1d9-95f74e3d8a80","3130736","FMNH","Insects","FMNHINS 0003 130 736","Spirobolomyia singularis (Aldrich)","","","","","United States of America","Georgia","","","","","31.4662","-83.5112","1",""
"b1a01c12-9bb3-4a46-b271-6fa486d8df87","3130721","FMNH","Insects","FMNHINS 0003 130 721","Sthenopyga rufitibia (Wulp)","","","","","United States of America","Louisiana","","","","","30.5184","-92.0791","1",""
"ffbd22ba-882d-4710-a313-419767f77aba","3130526","FMNH","Insects","FMNHINS 0003 130 526","Stylogaster aldrichi Camras & Parrillo","","E. M. Fisher, J. L. Fisher","","","Panamá","Canal Zone","","","","","9.16675","-79.7603","1",""
"1b6e9cb1-93b2-4f1e-9c68-3301bf8be0d3","3130527","FMNH","Insects","FMNHINS 0003 130 527","Stylogaster amazonasi Camras","","W. Praetorius","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9597ccfd-cc1c-4da6-b207-430d3ac960c6","3130528","FMNH","Insects","FMNHINS 0003 130 528","Stylogaster brasilia Camras & Parrillo","","T. E. Rogers","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"793023b1-2a99-445a-aea1-ffd240d8871f","3130529","FMNH","Insects","FMNHINS 0003 130 529","Stylogaster dispar Camras & Parrillo","","L. E. Peña Guzmán","","Ecuador Pastaza  Pompeya","Ecuador","Pastaza","","","","","","","1",""
"8747fdbf-b5c8-4c8f-98e4-bfd6e68330f7","3130530","FMNH","Insects","FMNHINS 0003 130 530","Stylogaster hirticosta Camras & Parrillo","","G. Wood, M. Wood","","Venezuela Aragua","Venezuela","Aragua","","","","","","","1",""
"99dbcea2-68c3-4fd0-9676-804c1d1c4ce0","3130531","FMNH","Insects","FMNHINS 0003 130 531","Stylogaster intermedia Camras & Parrillo","","","","Brazil","Brazil","","","","","","","","1",""
"9c484034-256f-4654-a8c5-c10a6d207481","3130532","FMNH","Insects","FMNHINS 0003 130 532","Stylogaster iviei Camras","","M. A. Ivie, T. K. Philips, K. A. Johnson","","","Dominican Republic","Pedernales","Malaise","","","","18.1608","-71.6316","1",""
"9a275a6d-e068-424c-a74f-89b449783f1e","3130533","FMNH","Insects","FMNHINS 0003 130 533","Stylogaster latipes Camras & Parrillo","","C. W. Rettenmeyer","","","Ecuador","Napo","","","","","-0.4","-76.6","1",""
"d6e86cb9-f0b9-40aa-bd04-3c1b11ac2585","3130534","FMNH","Insects","FMNHINS 0003 130 534","Stylogaster subapicalis Camras","","","","Cameroon","Cameroon","","","","","","","","1",""
"292d80fa-ceaa-45a2-bea7-73d947e89b2a","3130535","FMNH","Insects","FMNHINS 0003 130 535","Stylogaster subapicalis Camras","","A. I. Good","","Cameroon   Lolodorf","Cameroon","","","","","","","","1",""
"a76a1d17-aeb0-46bb-ae21-d3aab924b39c","3130536","FMNH","Insects","FMNHINS 0003 130 536","Stylogaster longispina Camras & Parrillo","","L. E. Peña Guzmán","","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"22eae7b0-7379-482f-9ae7-d4f6a08d6fb9","3130537","FMNH","Insects","FMNHINS 0003 130 537","Stylogaster lopesi Camras","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"60afd482-fa88-4609-a968-aa9675880919","3130538","FMNH","Insects","FMNHINS 0003 130 538","Stylogaster maculifrons Camras & Parrillo","","L. E. Peña Guzmán","","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"f96c37d6-45b8-445c-80dd-aad3cb8f7a5a","3130539","FMNH","Insects","FMNHINS 0003 130 539","Stylogaster nigricoxa Camras","","K. W. Brown","","","Panamá","Chiriqui","","","","","8.80837","-82.686","1",""
"983d7bb0-f33c-4e79-8ad3-df12c057a2e0","3130540","FMNH","Insects","FMNHINS 0003 130 540","Stylogaster plumidecorata Camras & Parrillo","","L. E. Peña Guzmán","","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"23ae211f-eec6-4240-b982-02afe6f8e2c6","3130541","FMNH","Insects","FMNHINS 0003 130 541","Stylogaster paradecorata Camras & Parrillo","","L. E. Peña Guzmán","","Perú","Perú","","","","","","","","1",""
"b524aa66-8ac7-466b-aa6f-d90b47aa5d4b","3130542","FMNH","Insects","FMNHINS 0003 130 542","Stylogaster pauliani Camras","","","Illegible","","","","","","","","","","1",""
"2ebd84a0-cb30-4dbd-af1b-6b43ab9649ad","3130543","FMNH","Insects","FMNHINS 0003 130 543","Stylogaster petersoni Camras & Parrillo","","W. R. M. Mason","","","México","Chiapas","","","","","17.2663","-92.9089","1",""
"f7e6d63c-c399-4398-83ee-a25cd314c203","3130544","FMNH","Insects","FMNHINS 0003 130 544","Stylogaster rafaeli Camras & Parrillo","","J. A. Raisel","","","Brazil","Rondônia","","","","","-9.73","-61.87","1",""
"af6470e1-b6ca-43f4-9a33-25b59ab2f9a6","3130545","FMNH","Insects","FMNHINS 0003 130 545","Stylogaster schlingeri Camras & Parrillo","","","","Colombia","Colombia","","","","","","","","1",""
"c49d03c6-7776-47ce-b492-c98250224803","3130546","FMNH","Insects","FMNHINS 0003 130 546","Stylogaster sedmani Camras & Parrillo","","","no data","","","","","","","","","","1",""
"7e7becb7-d03e-4be1-a667-9dc67ae5d4bb","3130547","FMNH","Insects","FMNHINS 0003 130 547","Stylogaster sinaloae Camras","","E. I. Schlinger","","","México","Sinaloa","","","","","23.3656","-105.882","1",""
"04694718-bea2-4b0a-bd5d-facfec36a4aa","3130548","FMNH","Insects","FMNHINS 0003 130 548","Stylogaster souzalopesi Camras","","L. S. Aquino","","Brazil Roraima","Brazil","Roraima","","","","","","","1",""
"1d873976-d211-415f-ac8f-76fa366a4a7a","3130549","FMNH","Insects","FMNHINS 0003 130 549","Stylogaster tibialis Camras & Parrillo","","F. M. Hull","","","","","","","","","9.15947","-79.846","1",""
"cd36605f-e659-4bf1-a36d-92c843d7d2f1","3130394","FMNH","Insects","FMNHINS 0003 130 394","Tabanus (Tabanus) alticolus Philip","","H. Hoogstraal","","Philippines Mountain","Philippines","Mountain","","","","","","","1",""
"fbf8afa9-eaa0-4090-aded-93ad88eb447a","3130395","FMNH","Insects","FMNHINS 0003 130 395","Tabanus (Tabanus) attenuis Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"da61b3fd-8803-469c-8272-15f021ffb72a","3130396","FMNH","Insects","FMNHINS 0003 130 396","Tabanus (Tabanus) cnemidotus Philip","","F. G. Werner","","Philippines Palawan  Puerto Princesa","Philippines","Palawan","","","","","","","1",""
"d15c5533-6245-4933-8cd4-1b2912744ae9","3130397","FMNH","Insects","FMNHINS 0003 130 397","Tabanus (Tabanus) brevicallus Philip","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"91084ea8-b6a9-43cc-82cb-34f08fb576d3","3130398","FMNH","Insects","FMNHINS 0003 130 398","Tabanus (Tabanus) confusiens Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"ed5fc74d-7b8f-4760-9fa2-4c65c9c82dfc","3130399","FMNH","Insects","FMNHINS 0003 130 399","Tabanus flavohirtus Philip","","","","","","","at light","","","","","","1",""
"9a0fd30f-216b-4ca6-8721-9f8a5d828fae","3130400","FMNH","Insects","FMNHINS 0003 130 400","Tabanus flavohirtus Philip","","","","","","","at light","","","","","","1",""
"3af77987-f116-48cf-911d-95fafd0c87e4","3130401","FMNH","Insects","FMNHINS 0003 130 401","Tabanus (Tabanus) hoogstraali Philip","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"f89e9493-433a-4ba7-bbe5-d4d874d98112","3130402","FMNH","Insects","FMNHINS 0003 130 402","Tabanus (Tabanus) mindanensis Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"e715a601-b987-4196-8b2d-36ff0b336596","3130403","FMNH","Insects","FMNHINS 0003 130 403","Tabanus (Tabanus) palawanensis Philip","","H. Hoogstraal","","","","","flying","","","","","","1",""
"4cd008bd-6723-43c2-a1e0-1440ccbf6fdd","3130404","FMNH","Insects","FMNHINS 0003 130 404","Tabanus (Tabanus) pallidiscutum Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"47f20003-ebc4-4b2c-b0b5-e87fae484bc7","3130405","FMNH","Insects","FMNHINS 0003 130 405","Tabanus provocans Philip","","C. F. Baker","","Philippines Romblon","Philippines","Romblon","","","","","","","1",""
"7d838513-44c6-486e-b9c0-e48f294cbec4","3130406","FMNH","Insects","FMNHINS 0003 130 406","Tabanus (Tabanus) stonei Philip","","","","","United States of America","Montana","","","","","45.1011","-112.816","1",""
"9ba42554-69d6-410f-b578-9a2c6091effb","3130407","FMNH","Insects","FMNHINS 0003 130 407","Tabanus (Tabanus) subimmanis Philip","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
