"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6cd109f7-33fb-4c90-ba3c-0decc2846c4a","662331","FMNH","Fishes","83268","Macrodon ancylodon","","","Z83268","Surinam","Surinam","","","","alc","","5.47544","-54.9987","1",""
"bdf3d742-f547-4adf-a474-bce577fbc50b","1517671","FMNH","Birds","264338","Malacoptila fusca","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"21fae289-a4b0-486b-af63-259a20b5a45a","1517851","FMNH","Birds","264518","Manacus manacus manacus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"0cee5f35-3e4a-4580-a8c3-7533e6e17111","1517852","FMNH","Birds","264519","Manacus manacus manacus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"9cb3027f-0ca2-42f2-9f38-2b029e1e459a","1517853","FMNH","Birds","264520","Manacus manacus manacus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"aa607f4e-272c-41f4-9943-9eeb1a28fb93","695415","FMNH","Fishes","116932","Megalechis thoracata","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","2",""
"c24d598f-7748-47ef-840e-db26019dd17e","4587361","FMNH","Fishes","149465","Megalechis thoracata","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","1",""
"c7416d88-d405-49bb-a603-df1822c28561","695353","FMNH","Fishes","116870","Melanocharacidium dispilomma","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","1",""
"eac8e676-4056-4549-826e-a2c50fd8ef77","695354","FMNH","Fishes","116871","Melanocharacidium dispilomma","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","1",""
"f6e62635-ebf1-42d9-86e7-938df39b70c1","4585958","FMNH","Fishes","149314","Melanocharacidium dispilomma","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","11",""
"1eb2292b-3bee-40c6-8ea8-95343db9eaa0","4585960","FMNH","Fishes","149315","Melanocharacidium dispilomma","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS1","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","4.72225","-56.7567","1",""
"485f82b7-fa85-4a26-8e94-d0af33e759b3","675076","FMNH","Fishes","96267","Melanocharacidium dispilomma","","H. A. Beatty","HAB-60-1","Surinam","Surinam","","","","alc","","3.12237","-56.5102","6",""
"cc4c4f78-31ab-42a4-8929-574320211de6","695453","FMNH","Fishes","116970","Metaloricaria","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","1",""
"b0b24dca-26f5-40a3-88e8-3394df106e95","695454","FMNH","Fishes","116971","Metaloricaria","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"b9b7d611-128b-4cfc-ae0d-f0e37bcd6e03","695455","FMNH","Fishes","116972","Metaloricaria paucidens","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","1",""
"68679296-a73c-4bf3-9dc8-cd694d131024","695456","FMNH","Fishes","116973","Metaloricaria nijsseni","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","1",""
"164cf23e-691f-47d6-b697-fcf5c392a7eb","4587439","FMNH","Fishes","149494","Metaloricaria nijsseni","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","4",""
"827627d9-5621-4280-a973-0bb16eec9a6c","1517660","FMNH","Birds","264327","Micrastur gilvicollis gilvicollis","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"0223e6dc-63f1-46c5-a140-5d94067d47b9","1513961","FMNH","Birds","260628","Microbates collaris torquatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Male","","","",""
"721d1c50-3375-413e-baaa-fd76fbdcc203","1513962","FMNH","Birds","260629","Microbates collaris torquatus","","H. A. Beatty","","Surinam Nickerie","Surinam","Nickerie","","","skin(r)","Female","","","",""
"b1f44f02-c80d-443a-aa09-f576fa1736dd","695355","FMNH","Fishes","116872","Microcharacidium eleotrioides","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"9d0c0e54-e85b-4c67-96cf-8df00dc72fb8","4585963","FMNH","Fishes","149318","Microcharacidium eleotrioides","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","2",""
"e859415c-c424-44fa-8abb-0f8bbc0914bb","695383","FMNH","Fishes","116900","Microglanis poecilus","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-22","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","1",""
"2da49590-61b6-425b-ae6d-1fe2d07e12fc","695384","FMNH","Fishes","116901","Microglanis poecilus","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","2",""
"717f0108-8774-4ede-97a9-635d5a3f6030","662332","FMNH","Fishes","83269","Micropogonias furnieri","","","Z83269","Surinam","Surinam","","","","alc","","","","1",""
"bd74e385-c154-4ac6-96e1-ebc66f764aa1","669728","FMNH","Fishes","90846","Micropogonias tunieri","","","M/VCZ90846","Surinam","Surinam","","","","alc","","","","1",""
"c6f1f97d-c223-4458-b8b0-4706d416c2f7","1515696","FMNH","Birds","262363","Mionectes oleagineus wallacei","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"e3aaa53c-75bc-4ab9-90ce-e94095d89c8c","1515697","FMNH","Birds","262364","Mionectes macconnelli macconnelli","","H. A. Beatty","","Surinam Marowijne","Surinam","Marowijne","","","skin(r)","Male","","","",""
"92bd8ec7-4fa1-43f2-8d71-2e78a1049f99","692885","FMNH","Fishes","116670","Moenkhausia chrysargyrea","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","1",""
"08ed625a-1f34-4047-907e-b115dc71c155","692886","FMNH","Fishes","116671","Moenkhausia chrysargyrea","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","3",""
"281121ec-0ac0-4b32-ac85-f90a6f64286d","692887","FMNH","Fishes","116672","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","13","Yes"
"7603b032-70ef-4857-956f-5286fb9f7e46","692888","FMNH","Fishes","116673","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","2",""
"5343b3fc-006a-41d7-9ddb-d3b6b448cccc","695162","FMNH","Fishes","116674","Moenkhausia collettii","","","S2004-F-9","Surinam","Surinam","","5 m seine, hook&line","","alc","","4.3103","-56.4517","1",""
"8603a6d8-3ba4-42f9-99a6-386d5a77e0d7","695163","FMNH","Fishes","116675","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","2",""
"696b547d-81d0-4b80-bc7c-1235bb710cd3","695164","FMNH","Fishes","116676","Moenkhausia collettii","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","49","Yes"
"e92b924d-4113-46b7-b807-2a95f1db12c6","695165","FMNH","Fishes","116677","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","14","Yes"
"8d8c7f9a-92dd-4e9a-80fe-4fd09f741b76","695166","FMNH","Fishes","116678","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","14",""
"ae10b1dc-92b8-437f-98ea-2c666e79b2b3","695167","FMNH","Fishes","116679","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-18","Surinam","Surinam","","15' seine","","alc","","4.0711","-56.6864","3",""
"73d3c5ad-0bb2-406d-8b61-727fd4e364af","695168","FMNH","Fishes","116680","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","","alc","","4.1558","-56.6217","17","Yes"
"179f16e9-05c8-4c46-8c3e-54d6076a44ef","695169","FMNH","Fishes","116681","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-22","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","6",""
"81117dc2-1579-4153-8134-c0a41277e6fa","695170","FMNH","Fishes","116682","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-23","Surinam","Surinam","","5 m seine","","alc","","4.2542","-56.5839","10",""
"85707ac4-41a7-4e43-9011-87745534524f","695171","FMNH","Fishes","116683","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","4",""
"3928a77a-5f55-450d-8a9c-fb1810be3c96","695172","FMNH","Fishes","116684","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-28","Surinam","Surinam","","5 m seine","","alc","","4.5319","-56.5483","8",""
"b8255032-d714-49c8-a8b3-5cff04daddbb","695173","FMNH","Fishes","116685","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","12","Yes"
"57749784-a0be-4bc3-95ef-bb63a20cfada","695174","FMNH","Fishes","116686","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","6",""
"d7df6bbf-6427-4bb7-8f0f-cc523e7c34e2","695175","FMNH","Fishes","116687","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","16","Yes"
"e4fece9f-ea7c-478b-8f8b-494f5371874f","695176","FMNH","Fishes","116688","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","16","Yes"
"940789f2-d6f7-4bce-ac4a-a9456ee17788","695177","FMNH","Fishes","116689","Moenkhausia collettii","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","1",""
"e4fe72a8-572e-4218-b419-8d76493442ac","695178","FMNH","Fishes","116690","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-1","Surinam","Surinam","","5 m seine","","alc","","4.4214","-56.5206","39",""
"4b06db6a-950f-4dec-a6b9-3f3d6f3c2efc","695179","FMNH","Fishes","116691","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","56",""
"c973ccdf-6d00-4b08-9304-3d4b9d555488","695180","FMNH","Fishes","116692","Moenkhausia georgiae","","","S2004-F-9","Surinam","Surinam","","5 m seine, hook&line","","alc","","4.3103","-56.4517","2",""
"3254d0c5-78e6-46e9-a545-7412d35660e6","695181","FMNH","Fishes","116693","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","16",""
"c51ecf86-be87-458c-953d-3397e9e0056e","695182","FMNH","Fishes","116694","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","29",""
"465442a3-8419-44ab-85dc-a0721d1ff093","695183","FMNH","Fishes","116695","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","25",""
"8ec480d5-17f9-4014-ac45-7e411a0ee8ef","695184","FMNH","Fishes","116696","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-22","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","2",""
"ed3b8448-9bb2-443c-8da7-983ef52113ec","695185","FMNH","Fishes","116697","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","51",""
"2e3837f0-3c69-42a1-ad1a-ab1c20e6e50f","695186","FMNH","Fishes","116698","Moenkhausia georgiae","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","63",""
"9ca63483-d107-4661-8a96-35eaa2c4d4b0","695187","FMNH","Fishes","116699","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-33","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","7",""
"296eb2ce-508d-449d-9fef-5977a500cc78","695188","FMNH","Fishes","116700","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","5",""
"07096b3e-b0ac-4a0d-8765-bc7d175b67ca","695189","FMNH","Fishes","116701","Moenkhausia georgiae","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","54",""
"95fbdda0-1e92-4979-8cb5-edb80242168d","695190","FMNH","Fishes","116702","Moenkhausia hemigrammoides","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","1",""
"a2072b12-0e29-4a97-b318-461abdb1a887","695191","FMNH","Fishes","116703","Moenkhausia hemigrammoides","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","14",""
"3ff93d56-8df9-4104-9ec0-5f14b070ba32","695192","FMNH","Fishes","116704","Moenkhausia hemigrammoides","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-23","Surinam","Surinam","","5 m seine","","alc","","4.2542","-56.5839","3",""
"a3fc80c5-26c2-4555-972f-2c01b1c1a8c9","695193","FMNH","Fishes","116705","Moenkhausia hemigrammoides","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","2",""
"42004aba-6dd9-4ca8-b48d-991aa9496970","695194","FMNH","Fishes","116706","Moenkhausia hemigrammoides","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-28","Surinam","Surinam","","5 m seine","","alc","","4.5319","-56.5483","1",""
"4ffec0a7-c9aa-492d-bf98-eb164dc7e7ad","695195","FMNH","Fishes","116707","Moenkhausia hemigrammoides","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","1",""
"384bf7be-f292-4b08-9bdf-1b9ca025f2e8","695196","FMNH","Fishes","116708","Moenkhausia hemigrammoides","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","2",""
"517d1187-149a-49eb-ba3a-38b363d4b4d6","695197","FMNH","Fishes","116709","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-1","Surinam","Surinam","","5 m seine","","alc","","4.4214","-56.5206","7",""
"c69daddd-c309-4be9-8bbf-8bcbb32293ad","695198","FMNH","Fishes","116710","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","5",""
"8cfe925c-d282-404d-9797-367918418b36","695199","FMNH","Fishes","116711","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-5","Surinam","Surinam","","42 m gillnet","","alc","","4.355","-56.5189","13",""
"3d9fad59-5fa3-4d41-8542-1b10149c18b3","695200","FMNH","Fishes","116712","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","18",""
"107e831b-fbe4-4170-b37b-8fb907eb3072","695201","FMNH","Fishes","116713","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","10",""
"c2f2d227-cb95-48ea-aa0c-a7abcfa1115c","695202","FMNH","Fishes","116714","Moenkhausia lepidura","","","S2004-F-9","Surinam","Surinam","","5 m seine, hook&line","","alc","","4.3103","-56.4517","28",""
"519b79ac-676d-4451-81e2-0ecbb1195062","695203","FMNH","Fishes","116715","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-10","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","2",""
"c5cde13b-f4ad-477e-b377-9b7541925812","695204","FMNH","Fishes","116716","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","2",""
"856a4ed2-8b57-4f71-83c1-699752848ede","695205","FMNH","Fishes","116717","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-18","Surinam","Surinam","","15' seine","","alc","","4.0711","-56.6864","8",""
"30e243e3-bf92-4986-9743-498dc98b9417","695206","FMNH","Fishes","116718","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-19","Surinam","Surinam","","15' seine, 125' experimental gillnet","","alc","","4.1086","-56.6478","10",""
"f06b0901-1646-42c8-863b-3ee9e0538cb3","695207","FMNH","Fishes","116719","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","2",""
"839dac7c-687a-4514-afbd-642deb879a1c","695208","FMNH","Fishes","116720","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-22","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","1",""
"c511c92f-407d-4910-94df-dade6611d6e7","695209","FMNH","Fishes","116721","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-23","Surinam","Surinam","","5 m seine","","alc","","4.2542","-56.5839","9",""
"f2a0c059-81a8-4a69-b407-85aa95f13030","695210","FMNH","Fishes","116722","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","18",""
"1fd4ebdb-bda5-47ea-b7bf-9079a823fe0f","695211","FMNH","Fishes","116723","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","30",""
"7aa51e34-581a-4377-aea5-c79c94941ccb","695212","FMNH","Fishes","116724","Moenkhausia lepidura","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","50",""
"2f9e1ee0-80a2-49a3-b56a-3f229208941c","695213","FMNH","Fishes","116725","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","11",""
"d4a4cb84-8cae-4e0c-9980-4c934f3e208f","695214","FMNH","Fishes","116726","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-33","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","1",""
"641cad3f-175f-45db-b2d6-b7a44756a6a0","695215","FMNH","Fishes","116727","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","11",""
"76e03176-2bbc-46fb-811c-013e1cf3b1aa","695216","FMNH","Fishes","116728","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","31",""
"d3f4e209-60a8-421e-9357-169b1cd4b4eb","695217","FMNH","Fishes","116729","Moenkhausia lepidura","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","10",""
"2431de25-45ca-43e8-bc09-903ac9bc9ae5","695218","FMNH","Fishes","116730","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-3","Surinam","Surinam","","5 m seine","","alc","","4.4228","-56.5261","1",""
"10d8f9bb-68fd-49b0-84f4-26e664f2899c","695219","FMNH","Fishes","116731","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-6","Surinam","Surinam","","5 m seine","","alc","","4.3614","-56.5206","2",""
"5290864c-de82-4b0b-b287-aae73d28ff0f","695220","FMNH","Fishes","116732","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-7","Surinam","Surinam","","15' seine","","alc","","4.3025","-56.4539","18",""
"507b1392-0056-4ec8-8b02-84d2f321566a","695221","FMNH","Fishes","116733","Moenkhausia oligolepis","","","S2004-F-9","Surinam","Surinam","","5 m seine, hook&line","","alc","","4.3103","-56.4517","8",""
"f8c0a800-116b-4d75-b916-6fd6e77c8873","695222","FMNH","Fishes","116734","Moenkhausia oligolepis","","P. W. Willink, M. S. Cooperman","S2004-F-12","Surinam","Surinam","","15' seine","","alc","","4.2808","-56.4256","16",""
"54dd3545-2b4e-44a9-95fe-6611be466600","695223","FMNH","Fishes","116735","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-13","Surinam","Surinam","","15' seine","","alc","","4.3636","-56.4997","20",""
"a63c0dc2-8d32-42d9-80b0-275248a03e63","695224","FMNH","Fishes","116736","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-17","Surinam","Surinam","","15' seine","","alc","","4.0656","-56.6853","8",""
"ea775085-fe5b-4126-960a-b85a31f81e2b","695225","FMNH","Fishes","116737","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-20","Surinam","Surinam","","5 m seine","","alc","","4.1558","-56.6217","3",""
"dd38a7f1-9f59-4b12-a699-f65e021b045d","695226","FMNH","Fishes","116738","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-21","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","2",""
"269ea96d-742a-4881-bb2d-62db9f239561","695227","FMNH","Fishes","116739","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-22","Surinam","Surinam","","5 m seine","","alc","","4.2147","-56.5983","2",""
"de1c0868-778a-4349-b0cf-e72f1f9b135f","695228","FMNH","Fishes","116740","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-23","Surinam","Surinam","","5 m seine","","alc","","4.2542","-56.5839","49",""
"b8700a4f-a93f-469d-987f-f835bf50342e","695229","FMNH","Fishes","116741","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-24","Surinam","Surinam","","5 m seine","","alc","","4.215","-56.5817","9",""
"48e57b0c-de8d-4000-af13-63d005cd74fb","695230","FMNH","Fishes","116742","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, G. Periera","S2004-F-25","Surinam","Surinam","","15' seine","","alc","","4.3903","-56.5311","20",""
"2486b247-04ac-4280-bf12-a4fc77fb8e3f","695231","FMNH","Fishes","116743","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman","S2004-F-26","Surinam","Surinam","","seine","","alc","","4.5297","-56.5681","3",""
"700fb310-5391-4a72-91ae-7e46176c6211","695232","FMNH","Fishes","116744","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-28","Surinam","Surinam","","5 m seine","","alc","","4.5319","-56.5483","1",""
"e9f8924a-ce4c-456d-bf9e-377c87221e21","695233","FMNH","Fishes","116745","Moenkhausia oligolepis","","","S2004-F-29","Surinam","Surinam","","seine","","alc","","4.5417","-56.5431","2",""
"1e41f925-db02-42fb-81cf-452da42d273f","695234","FMNH","Fishes","116746","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink, M. S. Cooperman, T. Jantz, G. Pereira","S2004-F-32","Surinam","Surinam","","5 m seine","","alc","","4.5308","-56.5156","6",""
"cc10b45e-82f1-4d3d-8d42-60b226867fbe","695235","FMNH","Fishes","116747","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-34","Surinam","Surinam","","5 m seine","","alc","","4.5375","-56.5144","2",""
"bf1d1682-2852-4e37-bcf5-2e6e3c64a686","695236","FMNH","Fishes","116748","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-35","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","6",""
"da7a3a28-ba31-46ca-afc3-1bf516b6cfe5","695237","FMNH","Fishes","116749","Moenkhausia oligolepis","","J. H. Mol, B. Chernoff, P. W. Willink","S2004-F-36","Surinam","Surinam","","5 m seine","","alc","","4.6117","-56.5069","2",""
