"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"70bbd48a-c1e0-4065-b77f-b7ca43541e86","623719","FMNH","Fishes","44546","Gymnothorax petelli","","E. S. Herald","LPS-46-304","Marshall Islands","Marshall Islands","","","","alc","","11.4646","166.795","4",""
"21472891-52bb-4c2c-a972-c31063eaf8ce","623720","FMNH","Fishes","44547","Gymnothorax petelli","","V. E. Brock, J. C. Marr","LPS-46-113","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","3",""
"7f6fed88-f9c0-40e6-86a7-655af931cafc","623721","FMNH","Fishes","44548","Gymnothorax fimbriata","","L. P. Schultz","LPS-46-97","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","1",""
"d727cf1d-b884-4983-902e-b2ce7222c218","623722","FMNH","Fishes","44549","Gymnothorax fimbriata","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","3",""
"58a1a412-1ab7-4d56-9478-c5da30b0cf29","623723","FMNH","Fishes","44550","Gymnothorax fimbriata","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","1",""
"8b6e7867-de0a-427b-9dc0-a031edd62b9a","641890","FMNH","Fishes","62583","Gymnothorax bayeri","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","1",""
"20ee6bd4-7d0c-4c14-a9d8-517969f88eb4","641891","FMNH","Fishes","62584","Gymnothorax bikiniensis","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","1",""
"4e03da19-abc0-48d7-b700-1b5e62d92405","708380","FMNH","Invertebrate Zoology","319583","Gyrineum gyrinum (Linnaeus, 1758)","","J. Hammon","FMNH319583","","","","","","","","","","1",""
"f5a1fe40-ac97-4005-a1e7-0408efbe49e0","710596","FMNH","Invertebrate Zoology","319687","Gyrineum roseum (Reeve, 1844)","","Bouchet","FMNH319687","","","","","","","","","","1",""
"50927b41-1f26-436b-b668-1fc3435b0043","639278","FMNH","Fishes","60063","Halichoeres hortulanus","","L. P. Schultz","LPS-46-98","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","3",""
"1cdb7777-e642-4a26-bd5d-94c5f4615d62","639279","FMNH","Fishes","60064","Halichoeres hortulanus","","L. P. Schultz, V. E. Brock, R. W. Hiatt, G. S. Myers","LPS-46-405","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","1",""
"de3281f1-b4cc-4335-94f7-6a45e43b106d","639280","FMNH","Fishes","60065","Halichoeres hortulanus","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"a617f600-6799-4ef3-ad9d-c5bf77b9a2a5","639281","FMNH","Fishes","60066","Halichoeres margaritaceus","","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","1",""
"eb02fdb0-fb5e-439f-940a-151b6d093c51","639282","FMNH","Fishes","60067","Halichoeres margaritaceus","","L. P. Schultz","LPS-46-198","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.602","162.333","1",""
"b51a2d28-9dda-47cb-b9ff-d4fd4bf4b8aa","639283","FMNH","Fishes","60068","Halichoeres notopsis","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","2",""
"ca40e568-a1da-46e1-bd77-e2b8060d812a","639284","FMNH","Fishes","60069","Halichoeres notopsis","","L. P. Schultz","LPS-46-186","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3506","162.203","1",""
"8f5aef7e-d605-45dc-967a-be56e3c2d00a","639285","FMNH","Fishes","60070","Halichoeres notopsis","","L. P. Schultz, V. E. Brock, L. R. Donaldson","LPS-1041","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","1",""
"157d6805-e6e5-46e2-aad9-c306ad0b1d85","639286","FMNH","Fishes","60071","Halichoeres trimaculatus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","1",""
"66200625-7d7e-4420-968e-5cf307ee242b","639287","FMNH","Fishes","60072","Halichoeres trimaculatus","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","7",""
"f0e30657-8f4e-4f7a-b0e6-a4f8a261d768","639288","FMNH","Fishes","60073","Halichoeres trimaculatus","","E. S. Herald","LPS-46-361","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","1",""
"26ed6a5a-7a27-4cc8-b150-0b637eee50ef","639289","FMNH","Fishes","60074","Halichoeres trimaculatus","","E. S. Herald","LPS-46-259","Marshall Islands","Marshall Islands","","surface light","","alc","","11.1631","166.87","2",""
"8eb219f0-e4c6-4dbf-a375-caf41cf30ef0","623247","FMNH","Fishes","44058","Heniochus chrysostomus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","2",""
"3c9cdae4-87df-4f59-88ee-4b73ae31db87","623615","FMNH","Fishes","44442","Heteropriacanthus cruentatus","","L. P. Schultz, V. E. Brock","LPS-46-42","Marshall Islands","Marshall Islands","","diving and spearing","","alc","","10","167","1",""
"208a6332-699d-4cc5-b39f-2e7868d0a9f9","623308","FMNH","Fishes","44119","Holocentrus microstomus","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","7",""
"bbc747f1-b5f8-4534-a0ba-bd4c373eeb6d","623309","FMNH","Fishes","44120","Holocentrus microstomus","","E. S. Herald","LPS-46-251","Marshall Islands","Marshall Islands","","","","alc","","11.6837","165.37","8",""
"cb8391a1-21a3-43f2-ae69-33f006b7892b","623310","FMNH","Fishes","44121","Holocentrus microstomus","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","19",""
"e78106b4-5210-4b34-8980-310133c9c97b","623311","FMNH","Fishes","44122","Holocentrus microstomus","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","2",""
"c89b70e4-ade2-45af-8703-c034969adc9b","623312","FMNH","Fishes","44123","Holocentrus microstomus","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","11",""
"d95225a6-7b10-4df2-9e39-80e28f32610c","623313","FMNH","Fishes","44124","Holocentrus microstomus","","E. S. Herald","LPS-46-349","Marshall Islands","Marshall Islands","","","","alc","","11.6381","165.522","25",""
"daa3ae89-8d90-48f1-a9e5-0895f2e764ed","623314","FMNH","Fishes","44125","Holocentrus microstomus","","L. P. Schultz, F. Cali","LPS-46-184","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","surface light","","alc","","11.3839","162.092","1",""
"94d48911-2743-4ca0-9d30-96529fcea7d6","623315","FMNH","Fishes","44126","Holocentrus microstomus","","L. P. Schultz","LPS-46-189","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4589","162.092","1",""
"7eb46140-0d0f-4986-917c-1c843c7609b0","623316","FMNH","Fishes","44127","Holocentrus microstomus","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"bcce89cd-2686-48f0-9352-84eea0dcdc8e","623317","FMNH","Fishes","44128","Holocentrus microstomus","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","17",""
"3a0e260d-2c37-4ab6-925b-74c20bb40953","623318","FMNH","Fishes","44129","Holocentrus microstomus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","14",""
"947af0dc-072d-4d67-a9cf-f69be7c2878e","623320","FMNH","Fishes","44131","Holocentrus diadema","","V. E. Brock, E. S. Herald","LPS-46-308","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","19",""
"586c94fa-190b-4afb-8635-17458b111901","623321","FMNH","Fishes","44132","Holocentrus diadema","","L. P. Schultz","LPS-46-198","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.602","162.333","5",""
"aa78ffc8-c0df-473b-ad70-82dfbd127cbc","623322","FMNH","Fishes","44133","Holocentrus diadema","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","2",""
"545c23c6-05ec-47a7-bbd4-f5c0f09432ce","623323","FMNH","Fishes","44134","Holocentrus diadema","","V. E. Brock, R. W. Hiatt, L. P. Schultz, G. S. Myers","LPS-46-422","Marshall Islands","Marshall Islands","","","","alc","","11.5","165.367","1",""
"45927d38-19fa-4c6d-89d2-3b73f8a75cfb","622735","FMNH","Fishes","44142","Holocentrus lacteoguttatus","","L. P. Schultz","LPS-46-48","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","20",""
"f9973e38-6837-40b7-990e-abf4ce920dea","622736","FMNH","Fishes","44143","Holocentrus lacteoguttatus","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","6",""
"bd856d10-53e8-4944-8ec2-94a4f97d54f8","622737","FMNH","Fishes","44144","Holocentrus lacteoguttatus","","L. P. Schultz","LPS-46-97","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","6",""
"898ecf94-65b0-4de8-a060-30c1adfb298c","622738","FMNH","Fishes","44145","Holocentrus lacteoguttatus","","E. S. Herald, V. E. Brock","LPS-46-332","Marshall Islands","Marshall Islands","","","","alc","","11.5017","165.384","6",""
"c7128062-4c6e-49a2-9084-59680705b1ab","622740","FMNH","Fishes","44147","Holocentrus lacteoguttatus","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","7",""
"bc401db3-c378-4785-90f4-ccf77150f10d","622741","FMNH","Fishes","44148","Holocentrus lacteoguttatus","","L. P. Schultz","LPS-46-198","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.602","162.333","4",""
"742b4148-9109-478d-b4f8-f743d989e22c","622742","FMNH","Fishes","44149","Holocentrus lacteoguttatus","","L. P. Schultz","LPS-46-187","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3683","162.162","2",""
"35d28035-3cc2-4c20-aaf0-170d19f63503","622743","FMNH","Fishes","44150","Holocentrus lacteoguttatus","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","3",""
"d4ff1aaf-7c41-489c-9bff-774130f2f536","622744","FMNH","Fishes","44151","Holocentrus lacteoguttatus","","V. E. Brock, J. C. Marr","LPS-46-113","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","5",""
"53118144-73c3-42f0-855b-c323b82f1d1d","622745","FMNH","Fishes","44152","Holocentrus spinifer","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","2",""
"a2505496-1fd3-4d5a-8ee4-af822be0873e","622746","FMNH","Fishes","44153","Holocentrus spinifer","","V. E. Brock, E. S. Herald","LPS-46-300","Marshall Islands","Marshall Islands","","poison and spear","","alc","","11.2131","166.683","1",""
"7e1a7086-04e8-4123-90d4-0841fb7d1cd3","622748","FMNH","Fishes","44155","Holocentrus spinifer","","V. E. Brock, R. W. Hiatt, L. P. Schultz","LPS-1019","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","1",""
"f2c2cb63-eb81-4b45-9cdd-6036dc64622c","622750","FMNH","Fishes","44157","Holocentrus spinifer","","V. E. Brock, E. S. Herald","LPS-46-260","Marshall Islands","Marshall Islands","","","","alc","","11.2131","166.683","1",""
"da05a4ab-2726-4648-ac76-db0ae6d3b05e","622751","FMNH","Fishes","44158","Holocentrus spinifer","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"16607ee5-307d-470b-bbe6-68274fc1478e","622753","FMNH","Fishes","44160","Holocentrus tiere","","L. P. Schultz","LPS-46-97","Marshall Islands","Marshall Islands","","","","alc","","11.5114","165.408","3",""
"2717d1c9-4870-41b3-8a77-8e89a3266182","622754","FMNH","Fishes","44161","Holocentrus tiere","","L. P. Schultz","LPS-46-98","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","2",""
"1a00d5fe-4f8c-47d2-bb89-11325502df2f","622755","FMNH","Fishes","44162","Holocentrus tiere","","L. P. Schultz","LPS-46-174","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.4219","162.369","1",""
"b862f7c8-9c83-4bc4-8f30-23325b81ba99","622756","FMNH","Fishes","44163","Holocentrus tiere","","L. P. Schultz","LPS-46-186","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3506","162.203","4",""
"d24b8a9f-966f-41b1-b9f8-86106693e513","622757","FMNH","Fishes","44164","Holocentrus tiere","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"fca7019c-31c8-4d7e-bef2-352bb271b809","622758","FMNH","Fishes","44165","Holocentrus tiere","","V. E. Brock, R. W. Hiatt, L. P. Schultz, G. S. Myers","LPS-46-422","Marshall Islands","Marshall Islands","","","","alc","","11.5","165.367","1",""
"0b7d5b14-6dd9-4540-8e66-36f6cd80175f","622759","FMNH","Fishes","44166","Holocentrus tiere","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","2",""
"055c9211-fa11-462c-8884-6de069323f9c","623170","FMNH","Fishes","44187","Holocentrus sammara","","L. P. Schultz","LPS-46-48","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","9",""
"edb7349b-27ed-41f5-ab7d-06b4b0e4709d","623171","FMNH","Fishes","44188","Holocentrus sammara","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","5",""
"29df2d6d-fc54-4be9-93c6-a2fe3094d646","623172","FMNH","Fishes","44189","Holocentrus sammara","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","8",""
"026502fc-e6b2-490c-80ae-49c93113d0ca","623173","FMNH","Fishes","44190","Holocentrus sammara","","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","1",""
"3dd97a48-a33d-4b67-b407-cf323581c1c2","623174","FMNH","Fishes","44191","Holocentrus sammara","","L. P. Schultz","LPS-46-198","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.602","162.333","5",""
"34d05b96-c99d-4662-b255-54b66d294bbe","623175","FMNH","Fishes","44192","Holocentrus sammara","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-286","Marshall Islands","Marshall Islands","","","","alc","","11.1763","166.895","3",""
"7bcdc3c0-05b5-4baf-9fc8-651b032b60ca","623176","FMNH","Fishes","44193","Holocentrus opercularis","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","7",""
"b3b6adad-8d99-4434-9475-f6ee38e1f356","623177","FMNH","Fishes","44194","Holocentrus laevis","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","1",""
"c9ce4c1a-4380-4c24-a70f-c3b8bdbb1170","623178","FMNH","Fishes","44195","Holocentrus laevis","","L. P. Schultz","LPS-46-215","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","4",""
"cf81043d-2e1e-4088-a6f0-1eaab26cd568","623179","FMNH","Fishes","44196","Holocentrus laevis","","L. P. Schultz, E. S. Herald","LPS-46-220","Marshall Islands","Marshall Islands","","","","alc","","11.3704","166.992","1",""
"c3ab5206-c34c-4357-84d2-a5358c2b65a8","623433","FMNH","Fishes","44357","Holotrachys lima","","L. P. Schultz, V. E. Brock","LPS-46-9","Marshall Islands","Marshall Islands","","","","alc","","11.4988","165.347","2",""
"cc160ff4-334c-4c74-a797-bf49ee171646","623434","FMNH","Fishes","44358","Holotrachys lima","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-286","Marshall Islands","Marshall Islands","","","","alc","","11.1763","166.895","2",""
"2d32b80e-76ab-42e4-8dc8-6c176febd231","623435","FMNH","Fishes","44359","Holotrachys lima","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"c6f63054-9a9c-4220-9c8c-ac587201340a","641909","FMNH","Fishes","62602","Hypoatherina barnesi","Paratype(s)","L. P. Schultz, V. E. Brock","LPS-46-53","Marshall Islands","Marshall Islands","","surface light","","alc","","11.5727","165.223","2",""
"a1009e64-ab91-4c41-9706-83048dbe6785","641910","FMNH","Fishes","62603","Hypoatherina barnesi","Paratype(s)","E. S. Herald","LPS-46-303","Marshall Islands","Marshall Islands","","light at nightdip net","","alc","","11.4614","166.795","2",""
"3d944691-8fa6-40c6-8f3e-910bfa051a6a","623228","FMNH","Fishes","44245","Hyporhamphus affinis","","J. C. Marr","LPS-46-392","Marshall Islands","Marshall Islands","","surface light","","alc","","10","167","6",""
"70164dc3-18e0-4700-af3a-0d7677562ccb","623229","FMNH","Fishes","44246","Hyporhamphus dussumieri","","L. P. Schultz, Morrison","LPS-46-111","Marshall Islands","Marshall Islands","","surface light","","alc","","11.6046","165.512","1",""
"a0d6292f-bf3a-4986-a321-6b00ec876ec2","623230","FMNH","Fishes","44247","Hyporhamphus acutus","","L. P. Schultz, V. E. Brock","LPS-46-52","Marshall Islands","Marshall Islands","","","","alc","","11.5727","165.223","4",""
"414b7b15-60d7-4ab3-8c74-1f6cfcf80cee","623231","FMNH","Fishes","44248","Hyporhamphus acutus","","L. P. Schultz","LPS-46-183","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","surface light","","alc","","11.4276","162.092","1",""
"85dfdafe-22aa-453b-a242-73a4b565eafe","623232","FMNH","Fishes","44249","Hyporhamphus acutus","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-508","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","10",""
"a6292e98-ee1c-4190-b8f8-a59711555cb2","623326","FMNH","Fishes","44250","Hyporhamphus acutus","","L. P. Schultz","LPS-46-216","Marshall Islands","Marshall Islands","","","","alc","","11.36","166.938","5",""
"0c2d9deb-d9f6-4610-a107-f8bcf951f1f0","623379","FMNH","Fishes","44303","Hyporhamphus dussumieri","","L. P. Schultz","LPS-46-195","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.6253","162.297","2",""
"b2eb77d5-46df-4e56-bc38-8e852470d50b","623380","FMNH","Fishes","44304","Hyporhamphus dussumieri","","E. S. Herald","LPS-46-302","Marshall Islands","Marshall Islands","","","","alc","","11.4633","166.679","5",""
"507c461d-d0d7-48b3-9bda-449d33c494df","623381","FMNH","Fishes","44305","Hyporhamphus dussumieri","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","54",""
"b488f070-3cf4-4717-a0a5-e9e91093f2fc","623382","FMNH","Fishes","44306","Hyporhamphus dussumieri","","L. P. Schultz, E. S. Herald","LPS-46-238","Marshall Islands","Marshall Islands","","","","alc","","11.4023","167.482","4",""
"771a3124-6635-41dd-bf77-5e90fed347ee","623383","FMNH","Fishes","44307","Hyporhamphus dussumieri","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","5",""
"70ca248e-af9a-45dd-873e-5d692dba1bbc","623384","FMNH","Fishes","44308","Hyporhamphus dussumieri","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","6","No"
"145ee04b-8baf-4e05-9024-e87147fd7f06","623385","FMNH","Fishes","44309","Hyporhamphus dussumieri","","L. P. Schultz, V. E. Brock, R. W. Hiatt","LPS-46-508","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","2",""
"e826c41a-2db0-4873-a04e-96b2f48acc0d","2062574","FMNH","Amphibians and Reptiles","233134","Indotyphlops braminus","","R. Izor","","Marshall Islands Jaluit Atoll","Marshall Islands","Jaluit Atoll","","","alc","","","","",""
"797f8a8c-9989-4f67-b0ad-fc7f79d5d560","623627","FMNH","Fishes","44454","Kaupichthys diodontus","","L. P. Schultz, V. E. Brock","LPS-46-15","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","1",""
"5a7c39c4-95af-48f9-bae8-0f3646cc0025","623628","FMNH","Fishes","44455","Kaupichthys diodontus","","E. S. Herald","LPS-46-253","Marshall Islands","Marshall Islands","","","","alc","","11.63","165.539","1",""
"2fa8e56c-af27-4483-acaf-4a33fa1822f6","641887","FMNH","Fishes","62580","Kaupichthys brachychirus","Paratype(s)","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","1",""
"8306137e-16ad-493b-9ada-3774585af9af","623436","FMNH","Fishes","44360","Kraemeria bryani","","L. P. Schultz, E. S. Herald","LPS-46-237","Marshall Islands","Marshall Islands","","","","alc","","8.05","168.117","1",""
"3bf2ecf2-b8e9-468d-b28f-169eada42b95","623460","FMNH","Fishes","44384","Kuhlia taeniura","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"79546eb5-ba89-44fc-8693-41d451c30605","623461","FMNH","Fishes","44385","Kuhlia taeniura","","L. P. Schultz, V. E. Brock","LPS-46-53","Marshall Islands","Marshall Islands","","surface light","","alc","","11.5727","165.223","7",""
"f1991bf7-05d8-44db-a8ad-4f4a28cea2cc","623462","FMNH","Fishes","44386","Kuhlia taeniura","","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","14",""
"c0427ad6-7440-4e4a-bf2a-657fcfb64220","623463","FMNH","Fishes","44387","Kuhlia taeniura","","L. P. Schultz","LPS-46-214","Marshall Islands","Marshall Islands","","","","alc","","11.1633","166.769","21",""
"a5497d19-8f41-4c99-8060-f0acf20a4246","623464","FMNH","Fishes","44388","Kuhlia marginata","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"e2a0a85e-de73-41f6-8ce8-122e8b81e5d5","623465","FMNH","Fishes","44389","Kuhlia marginata","","L. P. Schultz, V. E. Brock, J. C. Marr","LPS-46-8","Marshall Islands","Marshall Islands","","poison spear","","alc","","11.527","165.565","2",""
"f7917927-bf17-43db-9848-2a9ae54fd50d","639290","FMNH","Fishes","60075","Labroides dimidiatus","","L. P. Schultz, V. E. Brock","LPS-46-42","Marshall Islands","Marshall Islands","","diving and spearing","","alc","","10","167","1",""
"2ba64bb9-e740-4c66-b0a9-074f84b60d9b","623649","FMNH","Fishes","44476","Leiuranus semicinctus","","L. P. Schultz","LPS-46-98","Marshall Islands","Marshall Islands","","","","alc","","11.5233","165.289","1",""
"a46cbd55-3013-49a0-b27f-a180061b83f1","623650","FMNH","Fishes","44477","Leiuranus semicinctus","","L. P. Schultz","LPS-46-49","Marshall Islands","Marshall Islands","","","","alc","","8.19166","167.974","12",""
"2da08fe3-0aac-47d7-8c0c-f602d4b15c57","623651","FMNH","Fishes","44478","Leiuranus semicinctus","","L. P. Schultz, E. S. Herald","LPS-46-241","Marshall Islands","Marshall Islands","","","","alc","","11.35","162.333","1",""
"61dead44-330d-4790-88e8-9a9683b6ade6","623652","FMNH","Fishes","44479","Leiuranus semicinctus","","L. P. Schultz","LPS-46-186","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","","","alc","","11.3506","162.203","3",""
"f7bd251b-5e65-4fc4-9000-37b2666e6c85","623653","FMNH","Fishes","44480","Leiuranus semicinctus","","L. P. Schultz, V. E. Brock, G. S. Myers, R. W. Hiatt","LPS-46-441","Marshall Islands","Marshall Islands","","","","alc","","11.499","165.348","1",""
"074f8dd0-e792-4c5e-9a0e-3f9dc0427e8c","623654","FMNH","Fishes","44481","Leiuranus semicinctus","","E. S. Herald, V. E. Brock","LPS-46-267","Marshall Islands","Marshall Islands","","","","alc","","11.3608","162.348","5",""
"beb21eae-3c79-4bec-bb59-80be8e72e94b","623655","FMNH","Fishes","44482","Leiuranus semicinctus","","L. P. Schultz","LPS-46-217","Marshall Islands","Marshall Islands","","","","alc","","11.3515","166.93","2",""
"e11c82a7-8cdf-479b-a425-8a17be3949ba","623656","FMNH","Fishes","44483","Leiuranus semicinctus","","E. S. Herald","LPS-46-383","Marshall Islands","Marshall Islands","","","","alc","","11.6799","165.254","10",""
"ff47cbdd-8d51-49a1-809a-67468216e377","623657","FMNH","Fishes","44484","Leiuranus semicinctus","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","8",""
"dddfd04e-be64-4612-a7e9-a9be0b042b30","2087096","FMNH","Amphibians and Reptiles","257281","Lepidodactylus","","","","Marshall Islands","Marshall Islands","","","","alc","","","","",""
"15bdd434-d0fe-4883-8f63-0208dec60c7d","623195","FMNH","Fishes","44212","Lethrinus kallopterus","","E. S. Herald","LPS-46-302","Marshall Islands","Marshall Islands","","","","alc","","11.4633","166.679","1",""
"eef0a90e-4580-4d26-b61f-f95043fb99c7","623196","FMNH","Fishes","44213","Lethrinus kallopterus","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","1",""
"3aa30043-ddd6-4a10-997e-50ed3e97b0c6","623197","FMNH","Fishes","44214","Lethrinus reticulatus","","V. E. Brock, J. C. Marr, L. P. Schultz, crew of USS Bowditch","LPS-46-2","Marshall Islands","Marshall Islands","","hook and line","","alc","","11.527","165.565","2",""
"6496ea3d-765f-4dd9-94ed-1de4882075f4","623198","FMNH","Fishes","44215","Lethrinus microdon","","Welsh, Schaefer","LPS-46-154","Marshall Islands Eniwetok Atoll","Marshall Islands","Eniwetok Atoll","Hook and line","","alc","","11.3376","162.326","1",""
"6afdfb1f-be4c-4b05-b3b5-1d0d9c05d919","623199","FMNH","Fishes","44216","Lethrinus microdon","","V. E. Brock, E. S. Herald, T. F. Kohler","LPS-46-307","Marshall Islands","Marshall Islands","","diving","","alc","","11.6928","165.427","1",""
"c353eb0f-f24c-439a-b633-719162601bf8","623227","FMNH","Fishes","44244","Lethrinus variegatus","","L. P. Schultz","LPS-46-47","Marshall Islands","Marshall Islands","","","","alc","","11.6943","165.409","1",""
"ec95cc23-f372-4cff-b1b4-1253fc50cf23","350257","FMNH","Insects","FMNHINS 0000 086 100","Liocheles australasiae (Fabricius, 1775)","","A. Spoehr","","","","","","","","","","","1",""
