"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9c87d4af-5637-435b-868c-0d5078e1613a","373476","FMNH","Insects","FMNHINS 0000 373 476","Nycterophilia n. sp.","","C. W. Dick","CWD P898","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"bcbcd3f6-8af3-4ba3-894b-521b06ebe972","373477","FMNH","Insects","FMNHINS 0000 373 477","Nycterophilia n. sp.","","C. W. Dick","CWD P904","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","14",""
"5b4c109f-272b-445b-82ee-6aa4e692f4cf","373620","FMNH","Insects","FMNHINS 0000 373 620","Nycterophilia n. sp.","","C. W. Dick","CWD P901","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","6",""
"7cf20a4a-93b6-40bf-bf5d-cec76cb54fe9","373791","FMNH","Insects","FMNHINS 0000 373 791","Nycterophilia n. sp.","","C. W. Dick","CWD P895","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"6350cb52-c5b1-4838-85a8-bfa74dce1665","373792","FMNH","Insects","FMNHINS 0000 373 792","Nycterophilia n. sp.","","C. W. Dick","CWD P900","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"13ba9af9-fd6b-4114-8edd-a3e0e5760d6d","373793","FMNH","Insects","FMNHINS 0000 373 793","Nycterophilia n. sp.","","M. R. Gannon","MRG 280","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"4c0e82d0-c396-4398-b297-95a5bfc7a2b8","374082","FMNH","Insects","FMNHINS 0000 374 082","Nycterophilia n. sp.","","M. R. Gannon","MRG 272","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"aacab4ab-33fd-45c4-a12e-0e24d1880260","374083","FMNH","Insects","FMNHINS 0000 374 083","Nycterophilia n. sp.","","M. R. Gannon","MRG 293","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"51f82ab1-4829-4928-abbb-c84ee5f4d352","374084","FMNH","Insects","FMNHINS 0000 374 084","Nycterophilia n. sp.","","M. R. Gannon","MRG 296","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"0eb7f618-4908-4fc2-89b0-2daff6e7bec6","374085","FMNH","Insects","FMNHINS 0000 374 085","Nycterophilia n. sp.","","M. R. Gannon","MRG 316","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"84c46aea-2b89-4cd3-82e4-4187886af280","374086","FMNH","Insects","FMNHINS 0000 374 086","Nycterophilia n. sp.","","M. R. Gannon","MRG 321","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"9b75cece-62a9-45ca-a380-281f0e12c46c","374146","FMNH","Insects","FMNHINS 0000 374 146","Nycterophilia n. sp.","","C. W. Dick","","United States of America Puerto Rico","United States of America","Puerto Rico","","","","","18.241","-66.5893","9",""
"b81b2c3c-3a90-4f75-9c29-042665540296","374506","FMNH","Insects","FMNHINS 0000 374 506","Nycterophilia n. sp.","","C. W. Dick","CWD P903","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"8281e782-d993-402f-adc5-a4ecdb90ec9b","374507","FMNH","Insects","FMNHINS 0000 374 507","Nycterophilia n. sp.","","M. R. Gannon","MRG 328","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"008d545d-1f05-4f3b-bf6c-47af17fe0b15","374508","FMNH","Insects","FMNHINS 0000 374 508","Nycterophilia n. sp.","","C. W. Dick","CWD P894","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","2",""
"15e73b8b-fc49-4b79-9dc8-84815f5487b2","374509","FMNH","Insects","FMNHINS 0000 374 509","Nycterophilia n. sp.","","C. W. Dick","CWD P896","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","2",""
"952d434f-795e-45e0-9c71-739b4b5c9d94","374510","FMNH","Insects","FMNHINS 0000 374 510","Nycterophilia n. sp.","","M. R. Gannon","MRG 301","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"8b13ff81-ef43-475d-9c6f-f13529155783","374511","FMNH","Insects","FMNHINS 0000 374 511","Nycterophilia n. sp.","","M. R. Gannon","MRG 566","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"ab48c42d-60b7-406c-a8a2-72ef1a25d093","376146","FMNH","Insects","FMNHINS 0000 376 146","Nycterophilia n. sp.","","T. E. Rogers","21","United States of America Puerto Rico Aguas Buenas","United States of America","Puerto Rico","","","","","18.2266","-66.1063","1",""
"844afb2f-099a-45ae-8858-6217a88d72de","376147","FMNH","Insects","FMNHINS 0000 376 147","Nycterophilia n. sp.","","J. R. Tamsitt","JRT 1886-87","United States of America Puerto Rico Corozal","United States of America","Puerto Rico","","","","","18.3391","-66.3108","2",""
"a3250a25-122d-412a-8964-cdae23d0f16c","376148","FMNH","Insects","FMNHINS 0000 376 148","Nycterophilia n. sp.","","J. R. Tamsitt","JRT 1910-11","United States of America Puerto Rico Corozal","United States of America","Puerto Rico","","","","","18.3391","-66.3108","1",""
"fe1f244c-3248-4334-80fa-10f1c0f4a4d2","148519","FMNH","Insects","FMNHINS 0000 148 519","Paradyschiria lineata Kessel, 1925","","S. C. Harriot","39582","United States of America Puerto Rico Loiza","United States of America","Puerto Rico","","","","","18.4308","-65.8754","1",""
"59da8103-bc54-47d3-8bdc-eb9951990e61","374439","FMNH","Insects","FMNHINS 0000 374 439","Paradyschiria lineata Kessel, 1925","","C. W. Dick","CWD P927","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0969","-65.522","2",""
"5690c605-b9b6-491c-8335-97fa82abf987","374440","FMNH","Insects","FMNHINS 0000 374 440","Paradyschiria lineata Kessel, 1925","","C. W. Dick","CWD P928","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0969","-65.522","4",""
"462f6aab-4c41-4ebd-b302-84e4add9f430","374441","FMNH","Insects","FMNHINS 0000 374 441","Paradyschiria lineata Kessel, 1925","","C. W. Dick","CWD P929","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","17",""
"8a4cd8ba-36a1-4d41-ad5f-56f1244a3469","349511","FMNH","Insects","FMNHINS 0000 349 511","Trichobius truncatus Kessel, 1925","","C. W. Dick","BDP 4863","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","5",""
"bdaac999-3343-4485-962a-309ea2864ebd","349512","FMNH","Insects","FMNHINS 0000 349 512","Trichobius truncatus Kessel, 1925","","C. W. Dick","BDP 4864","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.414","-66.7256","10",""
"d2dd0817-d1c0-4952-8662-b261a55748eb","349527","FMNH","Insects","FMNHINS 0000 349 527","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","BDP 4771","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1065","-65.5542","5",""
"52a7082b-c591-49fe-833d-48f72e27309f","349536","FMNH","Insects","FMNHINS 0000 349 536","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","BDP 4760","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1065","-65.5542","2",""
"cdb51311-e8be-44c9-ae6a-883e5aec4f47","349537","FMNH","Insects","FMNHINS 0000 349 537","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","BDP 4761","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1065","-65.5542","2",""
"16ddfee7-cb26-42a0-b70a-66814380576a","349538","FMNH","Insects","FMNHINS 0000 349 538","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","BDP 4764","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1065","-65.5542","11",""
"da7c2e2b-c171-49a6-b296-38db85b97923","372940","FMNH","Insects","FMNHINS 0000 372 940","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P954","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0863","-65.522","1",""
"c2adb8aa-0e67-450a-a21a-54bba64e65dc","373193","FMNH","Insects","FMNHINS 0000 373 193","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 494","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"a0ce5ee2-efb7-4f4b-9573-1f720eb451f1","373194","FMNH","Insects","FMNHINS 0000 373 194","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 340","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","2",""
"3728bcb0-3a35-45ce-944b-a148d9eb7ba9","373195","FMNH","Insects","FMNHINS 0000 373 195","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 33","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"011ca3cf-b0c7-4a71-9329-18873b4aed87","373196","FMNH","Insects","FMNHINS 0000 373 196","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 443","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"79cde56a-7867-4e56-8292-29c907cc9f08","373197","FMNH","Insects","FMNHINS 0000 373 197","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 451","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"f1e0c1ba-1eaf-4398-99a9-6d33b64fdf51","373198","FMNH","Insects","FMNHINS 0000 373 198","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 401","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","15",""
"aa7f0476-e4f5-487a-aadd-e3de4727ebeb","373199","FMNH","Insects","FMNHINS 0000 373 199","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 265","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"9e2eb653-8c34-4b7e-9649-91da7924a8ab","373200","FMNH","Insects","FMNHINS 0000 373 200","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 266","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"d490a26a-6d4a-4d83-a557-baed28f6f23a","373201","FMNH","Insects","FMNHINS 0000 373 201","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 471","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","5",""
"1ff594b7-c4c4-426e-8a1e-86f0621f3f7e","373202","FMNH","Insects","FMNHINS 0000 373 202","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P937","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","2",""
"0afc73f2-1c86-4461-8327-ba1b14026588","373203","FMNH","Insects","FMNHINS 0000 373 203","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 311","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"5708f020-421b-47a9-8328-3cfc1dfe65bb","373204","FMNH","Insects","FMNHINS 0000 373 204","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 318","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"491fd13a-3259-4a51-ae2a-9a9d3b8cb750","373205","FMNH","Insects","FMNHINS 0000 373 205","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 320","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","3",""
"1fd6ca87-9b79-4aea-84a9-07266f0f8ba3","373206","FMNH","Insects","FMNHINS 0000 373 206","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 324","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","4",""
"f40d7731-f98c-4a48-b459-c9d1c08dad74","373207","FMNH","Insects","FMNHINS 0000 373 207","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 76","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"09b2e25d-a56c-49bb-b94a-ab07123d3d33","373213","FMNH","Insects","FMNHINS 0000 373 213","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 315","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"e77c72b4-dc78-4819-999f-fab6dc68c10f","373395","FMNH","Insects","FMNHINS 0000 373 395","Trichobius n. sp.","","K. Dittmar","KD 23.07.08-15","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"6ad6e815-8c99-4180-aac6-777dca7621c0","373396","FMNH","Insects","FMNHINS 0000 373 396","Trichobius n. sp.","","K. Dittmar","KD 23.07.08-19","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","2",""
"0bc71433-8c06-4199-829d-224129631b07","373397","FMNH","Insects","FMNHINS 0000 373 397","Trichobius n. sp.","","K. Dittmar","KD 23.07.08-3","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"deace0bb-3364-44d8-92dd-2251e700ed14","373418","FMNH","Insects","FMNHINS 0000 373 418","Trichobius robynae Peterson & Hurka, 1974","","K. Dittmar","KD 22.07.08-11","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"a0c0369d-9b4f-4f4a-bacf-ff53a0c43570","373419","FMNH","Insects","FMNHINS 0000 373 419","Trichobius robynae Peterson & Hurka, 1974","","K. Dittmar","KD 22.07.08-8","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","2",""
"e7493c35-ef56-4a7b-8014-fd1c1749279f","373427","FMNH","Insects","FMNHINS 0000 373 427","Trichobius truncatus Kessel, 1925","","K. Dittmar","KD 22.07.08-10","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","3",""
"bf2bb11d-1074-4a26-81a4-3cad375523d7","373435","FMNH","Insects","FMNHINS 0000 373 435","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P820","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","4",""
"2240cc6e-1db0-435d-914d-43ec466a1c4d","373436","FMNH","Insects","FMNHINS 0000 373 436","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P821","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","3",""
"9d3a2f30-4897-4e2b-be9b-0dd2fd7da8fb","373479","FMNH","Insects","FMNHINS 0000 373 479","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P819","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","1",""
"c7586c12-ed48-4883-877e-8d35815c660a","373480","FMNH","Insects","FMNHINS 0000 373 480","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P902","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"5d7abb84-7bcb-46f6-adc0-c81eecac281c","373481","FMNH","Insects","FMNHINS 0000 373 481","Trichobius robynae Peterson & Hurka, 1974","","C. W. Dick","CWD P898","United States of America Puerto Rico Arecibo","United States of America","Puerto Rico","","","","","18.4125","-66.7265","1",""
"9be91bba-2981-4758-920e-de3b241afba4","373593","FMNH","Insects","FMNHINS 0000 373 593","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P817","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","1",""
"367a225a-0769-460f-8558-44dd77a28aca","373594","FMNH","Insects","FMNHINS 0000 373 594","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P919","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"2693da75-c63d-43e3-ada7-281fbe52ee13","373595","FMNH","Insects","FMNHINS 0000 373 595","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P925","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","10",""
"8783e093-4f0c-4b39-8b11-7ebc150dace3","373596","FMNH","Insects","FMNHINS 0000 373 596","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P945","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0927","-65.5252","5",""
"ee635b84-9f0d-44ae-97f6-939948830358","373597","FMNH","Insects","FMNHINS 0000 373 597","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P952","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.0836","-65.5359","3",""
"334f74bd-3b83-44b3-b5a3-51048d04aca0","373605","FMNH","Insects","FMNHINS 0000 373 605","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P823","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","2",""
"f5efa7b6-c31b-42ef-9991-85c8f1b401bf","373606","FMNH","Insects","FMNHINS 0000 373 606","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P909","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","5",""
"4c2ff697-b4e7-47d6-acf0-c4557447a60d","373607","FMNH","Insects","FMNHINS 0000 373 607","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P910","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"ac8b9cfa-ef7a-441b-ae8a-3e10418b35f4","373608","FMNH","Insects","FMNHINS 0000 373 608","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P911","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"b6178feb-fc1c-4949-8afd-8aa3754c284d","373609","FMNH","Insects","FMNHINS 0000 373 609","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P912","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"a699bc3d-91fb-4c9b-9f88-bae45f8b5cbd","373610","FMNH","Insects","FMNHINS 0000 373 610","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P915","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"8db2f208-d431-4862-9504-a1ef2401948f","373611","FMNH","Insects","FMNHINS 0000 373 611","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P916","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"4c983294-ffd3-4068-8981-dc830ef8fb86","373612","FMNH","Insects","FMNHINS 0000 373 612","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P917","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"1eb407cc-74e5-493e-93b7-0134d1696a2b","373613","FMNH","Insects","FMNHINS 0000 373 613","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P918","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","2",""
"5f200e1c-bc5a-434a-8eb9-112bdaa95c91","373614","FMNH","Insects","FMNHINS 0000 373 614","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P920","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","9",""
"a547994c-838a-468b-9acc-2f1058d8a6f1","373615","FMNH","Insects","FMNHINS 0000 373 615","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P921","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"e64ace62-8e32-4a72-9847-ec0288d9ac7e","373616","FMNH","Insects","FMNHINS 0000 373 616","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P923","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"8400fd34-9437-47cb-bb5c-fac301433723","373617","FMNH","Insects","FMNHINS 0000 373 617","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P924","United States of America Puerto Rico Vieques","United States of America","Puerto Rico","","","","","18.1013","-65.5484","1",""
"deab3aad-ce76-4bfa-b9e0-c642b6f53889","373624","FMNH","Insects","FMNHINS 0000 373 624","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P822","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3028","-65.7803","15",""
"76bbabc5-ca75-492c-bb97-294b67faa0d4","373748","FMNH","Insects","FMNHINS 0000 373 748","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 499","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"fc5706bb-6dc5-4234-b96e-baa914e20c01","373749","FMNH","Insects","FMNHINS 0000 373 749","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P807","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"57bd1e87-f6ad-43a7-8940-dee506b7d135","373750","FMNH","Insects","FMNHINS 0000 373 750","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P812","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","3",""
"44048b98-fed9-44d8-b1f0-622def7ba9fb","373751","FMNH","Insects","FMNHINS 0000 373 751","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 542","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"76bcebb9-f126-4697-a029-9ecdd61c9247","373752","FMNH","Insects","FMNHINS 0000 373 752","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 22","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"78c3137d-55e3-4eba-8bfb-2e4c14743a3f","373753","FMNH","Insects","FMNHINS 0000 373 753","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 26","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"c2d11963-3471-4e01-bc9c-7304a1e304ab","373754","FMNH","Insects","FMNHINS 0000 373 754","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","PR 43","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"6e4c6439-409e-4d66-adc9-fda3f789a667","373755","FMNH","Insects","FMNHINS 0000 373 755","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 412","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"6191a205-df6b-4564-88b0-8fade665f667","373756","FMNH","Insects","FMNHINS 0000 373 756","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 379","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"eaa983ed-bd1b-4119-9adf-d3e9430f867d","373757","FMNH","Insects","FMNHINS 0000 373 757","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 505","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","6",""
"312e2618-49d7-41ba-8dac-e915eb6cb364","373758","FMNH","Insects","FMNHINS 0000 373 758","Trichobius truncatus Kessel, 1925","","M. R. Gannon","MRG 333","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","7",""
"c3ee3a74-2961-4715-8dff-b0c1d598d3ce","373794","FMNH","Insects","FMNHINS 0000 373 794","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 489","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"f8791661-662a-4987-9c7a-d95f82b1b7b1","373795","FMNH","Insects","FMNHINS 0000 373 795","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P804","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"f4070242-3c1e-48ec-baec-596f7e87e2e1","373796","FMNH","Insects","FMNHINS 0000 373 796","Trichobius intermedius Peterson & Hurka, 1974","","C. W. Dick","CWD P811","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","2",""
"047403f3-0025-4d9d-92a8-42182fb835e6","373797","FMNH","Insects","FMNHINS 0000 373 797","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 208","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"18f75977-8275-468c-bf51-db7e97f7718d","373798","FMNH","Insects","FMNHINS 0000 373 798","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 334","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
"f1c25e4c-970b-419a-825f-9bb6f1f3ceaf","373799","FMNH","Insects","FMNHINS 0000 373 799","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 518","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.3217","-65.82","1",""
"2ea881e2-3a65-40a2-8221-1cf9a746ba2a","373800","FMNH","Insects","FMNHINS 0000 373 800","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 344","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.299","-65.7935","1",""
"9f95f7d4-56ad-43f9-aa91-a31e7f022e2f","373801","FMNH","Insects","FMNHINS 0000 373 801","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 350","United States of America Puerto Rico Luquillo","United States of America","Puerto Rico","","","","","18.3147","-65.7538","1",""
"e7b02b5d-c68d-4a2c-9df0-d239b7ac7b8c","373802","FMNH","Insects","FMNHINS 0000 373 802","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 523","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","2",""
"d52cc47a-f6f6-413f-b3db-c07e90c8f7c3","373803","FMNH","Insects","FMNHINS 0000 373 803","Trichobius intermedius Peterson & Hurka, 1974","","M. R. Gannon","MRG 537","United States of America Puerto Rico Rio Grande","United States of America","Puerto Rico","","","","","18.2757","-65.8374","1",""
