"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"74f969b3-f036-47ef-8cb1-436742986af6","368525","FMNH","Insects","FMNHINS 0000 368 525","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5460","Belize Belize District","Belize","Belize District","","","","","17.5068","-88.1887","1",""
"cf9882b5-964c-4211-9748-120cdefdc35d","368526","FMNH","Insects","FMNHINS 0000 368 526","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5634","Belize Toledo","Belize","Toledo","","","","","16.1384","-88.8291","1",""
"1911af52-dd2e-45ef-abe6-d1c3ac8f2307","368535","FMNH","Insects","FMNHINS 0000 368 535","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","","Belize Stann Creek District","Belize","Stann Creek District","","","","","16.8117","-88.3787","2",""
"5f5e32b1-4990-4230-957c-7540d5fccd6e","371363","FMNH","Insects","FMNHINS 0000 371 363","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5681","Belize Belize District","Belize","Belize District","","","","","18.0219","-87.9175","5",""
"3f70db49-66fa-4590-be54-cbb8e907a9f1","375685","FMNH","Insects","FMNHINS 0000 375 685","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 5410","Belize Corozal District","Belize","Corozal District","","","","","18.4021","-88.4731","1",""
"ca41a0f8-b493-459b-a7dd-a2a5d595c040","375807","FMNH","Insects","FMNHINS 0000 375 807","Megistopoda proxima (Séguy, 1926)","","P. Kovarik","","Belize Orange Walk District","Belize","Orange Walk District","","","","","17.784","-88.9625","1",""
"80ec7467-afa8-419e-9575-8557659371f2","375837","FMNH","Insects","FMNHINS 0000 375 837","Megistopoda proxima (Séguy, 1926)","","P. Kovarik","","Belize Orange Walk District","Belize","Orange Walk District","","","","","17.784","-88.9625","1",""
"1ebaeb3b-c281-4873-b4e5-c9f91da5f7e7","368543","FMNH","Insects","FMNHINS 0000 368 543","Metelasmus pseudopterus Coquillétt, 1907","","T. J. McCarthy","TJMC 295","Belize Cayo","Belize","Cayo","","","","","17.1441","-88.6905","1",""
"da638145-fb0b-434a-ae09-00fc763d1f54","703183","FMNH","Insects","FMNHINS 0000 044 870","Micrathena Sundevall, 1833","","P. Sierwald","","","","","","","","","17.0924","-89.1278","1",""
"74a7f088-a415-4f8f-ba69-3be60fb6af6e","175602","FMNH","Insects","FMNHINS 0000 175 602","Neotrichobius delicatus Machado-Allison, 1966","","T. J. McCarthy","TJMC 129","Belize Belize District","Belize","Belize District","","","","","17.6274","-88.4507","1",""
"68879230-eb47-4d9c-acec-4ae54b6de480","192678","FMNH","Insects","FMNHINS 0000 192 678","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. J. McCarthy","TJMC 018","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","2",""
"7bf96f0f-a3b9-4e14-a2aa-97d1b7b9e968","199626","FMNH","Insects","FMNHINS 0000 199 626","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. J. McCarthy","TJMC 5181","Belize Toledo","Belize","Toledo","","","","","16.2115","-89.0489","4",""
"c4d60d8e-420e-450a-a203-b9981bf067f1","200117","FMNH","Insects","FMNHINS 0000 200 117","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. J. McCarthy","TJMC 249","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","1",""
"11a8e19e-415c-4a73-9461-27f2472849d6","368545","FMNH","Insects","FMNHINS 0000 368 545","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. J. McCarthy","TJMC 163","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","1",""
"07fce058-6d5a-455f-aafd-455065baf0fa","376002","FMNH","Insects","FMNHINS 0000 376 002","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. J. McCarthy","TJMC 6100","Belize Toledo","Belize","Toledo","","","","","16.1617","-89.0912","1",""
"e2c4095e-f703-430c-8808-c5571844784a","173263","FMNH","Insects","FMNHINS 0000 173 263","Noctiliostrebla traubi Wenzel, 1966","","T. J. McCarthy","TJMC 4980","Belize Stann Creek District","Belize","Stann Creek District","","","","","16.9996","-88.302","14",""
"36b4a0ee-91ff-4fd5-a7e6-1967fe0c50a4","192683","FMNH","Insects","FMNHINS 0000 192 683","Noctiliostrebla traubi Wenzel, 1966","","T. J. McCarthy","TJMC 5382","Belize Toledo","Belize","Toledo","","","","","16.2565","-88.8863","3",""
"fb1eb6d0-a74c-4420-b8bd-135edcc8688f","376053","FMNH","Insects","FMNHINS 0000 376 053","Noctiliostrebla traubi Wenzel, 1966","","M. L. Reed","MLR 060","Belize Toledo","Belize","Toledo","","","","","16.1677","-89.0753","6",""
"e37de79b-6910-401e-90d1-3940cf9f0f05","376054","FMNH","Insects","FMNHINS 0000 376 054","Noctiliostrebla traubi Wenzel, 1966","","T. J. McCarthy","TJMC 7054","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
"47fbaeb8-ebb1-4cf0-8d32-460e659bad22","2163783","FMNH","Insects","FMNHINS 0000 096 034","Notiphilides maximiliani Humbert & Saussure","","I. T. Sanderson","","","Belize","","","","","","16.8942","-88.3655","1",""
"bb394760-872d-475e-a298-5346374f3e28","2163785","FMNH","Insects","FMNHINS 0000 096 035","Notiphilides maximiliani Humbert & Saussure","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"1598f622-a59d-410b-a701-404539c1b060","2163788","FMNH","Insects","FMNHINS 0000 096 037","Notiphilides maximiliani Humbert & Saussure","","I. T. Sanderson","","","","","","","","","16.9346","-88.3921","1",""
"9044c32d-0638-4830-a504-e384d89829d3","2163789","FMNH","Insects","FMNHINS 0000 096 038","Notiphilides maximiliani Humbert & Saussure","","I. T. Sanderson","","","Belize","Stann Creek District","","","","","16.9346","-88.3921","1",""
"93f973df-c2be-4802-8e58-02141becd603","2164068","FMNH","Insects","FMNHINS 0000 096 039","Notiphilides maximiliani Humbert & Saussure","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"84358d56-a25d-4461-a5a4-01b76ce24dd8","200110","FMNH","Insects","FMNHINS 0000 200 110","Nycterophilia Ferris, 1916","","T. J. McCarthy","TJMC 167","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","2",""
"2df80391-b540-4dd4-8b79-df49b5006bd5","200114","FMNH","Insects","FMNHINS 0000 200 114","Nycterophilia Ferris, 1916","","T. J. McCarthy","TJMC 181","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.2032","-88.664","2",""
"624f2b37-011d-4dc0-a9d6-08dc672a236f","2819779","FMNH","Insects","FMNHINS 0002 819 779","Octavius belizensis Puthz, 2001","","S. B. Peck, J. Kukalova-Peck","FMHD#72-149","Belize Cayo","Belize","Cayo","Berlese","","","","17.1333","-88.7","1",""
"5a40e37c-b29c-4f40-ac11-f3299d51f102","2819790","FMNH","Insects","FMNHINS 0002 819 790","Octavius peckorum Puthz, 2001","","S. B. Peck, J. Kukalova-Peck","FMHD#72-149","Belize Cayo","Belize","Cayo","Berlese","","","","17.1333","-88.7","1",""
"77bb6cec-8fb4-4e6f-b3a1-25b699434204","2335490","FMNH","Insects","FMNHINS 0000 101 760","Octostruma Forel, 1912","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","2",""
"1ac58a8f-13ec-4399-8fcc-f5283797dbbb","3927244","FMNH","Insects","FMNHINS 0003 927 244","Omalodes (Omalodes) grossus Marseul, 1854","","J. J. White","","","","","","","","","16.1017","-88.8103","1",""
"d7f7bcca-dddb-48ff-a325-540aa3061e0d","3927246","FMNH","Insects","FMNHINS 0003 927 246","Omalodes (Omalodes) grossus Marseul, 1854","","J. A. Shuey","","","","","bait trap","","","","17.678","-88.8445","1",""
"b336bcd9-7b5b-426a-822b-de6132cc090d","3854388","FMNH","Insects","FMNHINS 0003 854 388","Operclipygus foveiventris Caterino & Tishechkin, 2013","","D. Inward","","","","","","","","","16.7331","-88.986","1",""
"6d2ec0ed-5291-4c32-9f08-b1a37df62e92","3854441","FMNH","Insects","FMNHINS 0003 854 441","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"db87a3cf-21fd-4352-994d-014d5476d0b5","3854442","FMNH","Insects","FMNHINS 0003 854 442","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"36afd6ba-4c8d-4bf2-a9f6-a41c03fd986d","3854443","FMNH","Insects","FMNHINS 0003 854 443","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"728095e0-1c85-4981-a55f-3bb48d50d0c8","3854444","FMNH","Insects","FMNHINS 0003 854 444","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"5eea699d-7943-4788-bb4d-31752e76dc46","3854445","FMNH","Insects","FMNHINS 0003 854 445","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"89d75bb1-e8dd-4530-beb1-c828d6339005","3854446","FMNH","Insects","FMNHINS 0003 854 446","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"75cedf62-3a3b-468e-8d6e-0944652bc783","3854447","FMNH","Insects","FMNHINS 0003 854 447","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"a863ca6f-3e5d-4772-86b9-c5bde6b6b25a","3854448","FMNH","Insects","FMNHINS 0003 854 448","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"ad199483-0ab3-4b8b-9432-ebc6310f8e57","3854449","FMNH","Insects","FMNHINS 0003 854 449","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"fe0a8a3d-da03-410f-a7d0-646ae9bb6a70","3854450","FMNH","Insects","FMNHINS 0003 854 450","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"d149d795-47ff-4e95-9cc4-f550767abd98","3854451","FMNH","Insects","FMNHINS 0003 854 451","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"77a051b2-dd01-4f11-9867-bf4f2683f15a","3854452","FMNH","Insects","FMNHINS 0003 854 452","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"59424181-8873-44b4-a72e-8c5a7329f827","3854453","FMNH","Insects","FMNHINS 0003 854 453","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"ff09947b-1404-4eae-9ead-33a8468e428d","3854454","FMNH","Insects","FMNHINS 0003 854 454","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"85f35553-f976-48c5-b12d-82f02d795615","3854455","FMNH","Insects","FMNHINS 0003 854 455","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"cea1a89a-d14e-4ccf-841d-8f9afcdb7f37","3854456","FMNH","Insects","FMNHINS 0003 854 456","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"1e19d6c9-7e0b-4715-ad34-229f11a20333","3854457","FMNH","Insects","FMNHINS 0003 854 457","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"9a6b1688-2221-48af-a52f-64068aac569c","3854458","FMNH","Insects","FMNHINS 0003 854 458","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"778017ce-23ba-4c43-8048-f2022bc4e6b1","3854459","FMNH","Insects","FMNHINS 0003 854 459","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"afe810bd-4cf8-45da-8abc-8c6c40002465","3854460","FMNH","Insects","FMNHINS 0003 854 460","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"01b41857-e562-4599-a79e-849da675c84f","3854461","FMNH","Insects","FMNHINS 0003 854 461","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"3ff64381-9f16-4404-8576-435f77749f36","3854462","FMNH","Insects","FMNHINS 0003 854 462","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"9c11118d-f631-4ef4-aea9-1ce9c62153d2","3854463","FMNH","Insects","FMNHINS 0003 854 463","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"5f974e7b-8992-4c5e-aeaf-88492bf64386","3854464","FMNH","Insects","FMNHINS 0003 854 464","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"4b93260a-c7a0-4ea0-8405-237afce7b7c2","3854465","FMNH","Insects","FMNHINS 0003 854 465","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"227ea255-7fbe-4e19-8b6b-9ce9d64822e8","3854466","FMNH","Insects","FMNHINS 0003 854 466","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"77e3c100-4850-4456-8569-3e720d7fd6e4","3854467","FMNH","Insects","FMNHINS 0003 854 467","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"56791087-94b6-40be-87ed-b274d2712187","3854468","FMNH","Insects","FMNHINS 0003 854 468","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"99ee9fbd-9155-4783-8ade-61063753c7a5","3854469","FMNH","Insects","FMNHINS 0003 854 469","Operclipygus marginipennis Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","FIT","","","","17.784","-88.9625","1",""
"5ccd7b24-127b-4051-bf0a-f3cae7d4fc94","3854474","FMNH","Insects","FMNHINS 0003 854 474","Operclipygus nicodemus Caterino & Tishechkin, 2013","","","","","","","FIT","","","","","","1",""
"c42c6733-9989-496a-be20-3cc2d3230afb","3854525","FMNH","Insects","FMNHINS 0003 854 525","Operclipygus wenzeli Caterino & Tishechkin, 2013","","C. E. Carlton","","","","","","","","","17.8458","-89.0358","1",""
"a5b2cd93-809a-4208-a489-2bf3edd30202","957194","FMNH","Insects","FMNHINS 0000 001 967","Orthomorpha coarctata (De Saussure, 1860)","","K. P. Schmidt","","","Belize","","","","","","17.151","-88.6286","12",""
"58a37cd2-9df7-4916-a265-82b184f690c6","957157","FMNH","Insects","FMNHINS 0000 001 930","Orthoporus Silvestri, 1897","","K. P. Schmidt","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"ff0ea120-199f-4dbf-afdb-4f22879c2ca6","2186971","FMNH","Insects","FMNHINS 0000 079 427","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","","Belize","Cayo","","","","","17.2407","-88.7489","1",""
"58c0ab94-2332-4a41-8459-dc4cc7638d16","2186972","FMNH","Insects","FMNHINS 0000 079 428","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","","Belize","Cayo","","","","","17.2407","-88.7489","1",""
"bb1c1db4-0669-4f97-9556-327ee498978a","2186973","FMNH","Insects","FMNHINS 0000 079 429","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","","Belize","Cayo","","","","","17.1715","-88.7625","1",""
"1d83e450-6a1b-43fe-b067-334bf3c01789","4177107","FMNH","Insects","FMNHINS 0004 177 107","Palorus genialis Blair, 1930","","","","Belize","Belize","","","","","","","","1",""
"cd12b204-7383-4d61-9d15-748b282c7ba3","3714284","FMNH","Insects","FMNHINS 0003 714 284","Paracymus Thomson, 1867","","","","Belize","Belize","","","","","","","","1",""
"3771e5be-34eb-4f85-969f-c20f14d002b3","173083","FMNH","Insects","FMNHINS 0000 173 083","Paradyschiria lineata Kessel, 1925","","T. J. McCarthy","TJMC 4763","Belize Cayo","Belize","Cayo","","","","","17.3161","-88.7757","5",""
"459786c3-3469-40f1-a476-0284d99cb2df","173151","FMNH","Insects","FMNHINS 0000 173 151","Paradyschiria lineata Kessel, 1925","","T. J. McCarthy","TJMC 4747","Belize Cayo","Belize","Cayo","","","","","17.3161","-88.7757","30",""
"178d7162-0986-4063-8342-d3de6af949c0","173842","FMNH","Insects","FMNHINS 0000 173 842","Paradyschiria lineata Kessel, 1925","","T. J. McCarthy","TJMC 4980","Belize Stann Creek District","Belize","Stann Creek District","","","","","16.9996","-88.302","20",""
"b4cdd40e-6845-4acb-91d4-b6c5d3cc4bfb","173915","FMNH","Insects","FMNHINS 0000 173 915","Paradyschiria lineata Kessel, 1925","","T. J. McCarthy","TJMC 5029","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","3",""
"355dbd08-72da-43eb-8f8a-1cb0ca524e8b","376234","FMNH","Insects","FMNHINS 0000 376 234","Paradyschiria lineata Kessel, 1925","","T. J. McCarthy","","Belize Stann Creek District","Belize","Stann Creek District","","","","","","","1",""
"f55e1ac2-8420-49ef-8c4b-490e5e762289","376245","FMNH","Insects","FMNHINS 0000 376 245","Paradyschiria lineata Kessel, 1925","","M. L. Reed","MLR 060","Belize Toledo","Belize","Toledo","","","","","16.1677","-89.0753","3",""
"5f5350fe-31f2-4428-b3f8-b83876b3a75c","174770","FMNH","Insects","FMNHINS 0000 174 770","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","T. J. McCarthy","TJMC 4807","Belize Toledo","Belize","Toledo","","","","","16.2043","-89.1432","1",""
"14553d33-c45a-4a2b-9452-28d300f191bd","188005","FMNH","Insects","FMNHINS 0000 188 005","Paraeuctenodes longipes Pessoa & Guimarães, 1937","","T. J. McCarthy","TJMC 019","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"b9db3f89-e1ce-4d98-bd92-a9269f1a4487","4097746","FMNH","Insects","FMNHINS 0004 097 746","Paratenetus Spinola, 1844","","","","","","","","","","","17.0471","-88.5338","1",""
"eb71ea57-7d28-43c2-8c43-40646c54a0f9","175103","FMNH","Insects","FMNHINS 0000 175 103","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. J. McCarthy","TJMC 4991","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","1",""
"c2c61dae-9a45-4103-98aa-3164d3b77f60","175133","FMNH","Insects","FMNHINS 0000 175 133","Paratrichobius lowei Wenzel, 1966","","T. J. McCarthy","TJMC 4838","Belize Toledo","Belize","Toledo","","","","","16.2043","-89.1432","1",""
"a5ddc44e-bad3-4db5-8770-0c9d447cae9f","175478","FMNH","Insects","FMNHINS 0000 175 478","Paratrichobius dunni (Curran, 1935)","","T. J. McCarthy","TJMC 4837","Belize Toledo","Belize","Toledo","","","","","16.2043","-89.1432","1",""
"5757f09c-a24a-4bb0-81fd-f92b5f0c4e30","199621","FMNH","Insects","FMNHINS 0000 199 621","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. J. McCarthy","TJMC 5286","Belize Cayo","Belize","Cayo","","","","","","","3",""
"0d4f3bb3-c61c-4a79-82e3-0504ff74f7e0","199623","FMNH","Insects","FMNHINS 0000 199 623","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. J. McCarthy","TJMC 5287","Belize Cayo","Belize","Cayo","","","","","","","1",""
"f62a33cf-24e8-4ebe-a3dd-41b43e850891","199690","FMNH","Insects","FMNHINS 0000 199 690","Paratrichobius dunni (Curran, 1935)","","T. J. McCarthy","TJMC 5376","Belize Toledo","Belize","Toledo","","","","","16.2565","-88.8863","1",""
"aa4bdd7b-3959-4760-b860-a6f54f8f94f3","200108","FMNH","Insects","FMNHINS 0000 200 108","Paratrichobius salvini Wenzel, 1966","","T. J. McCarthy","TJMC 5473","Belize Belize District","Belize","Belize District","","","","","17.4957","-88.1867","1",""
"0e882004-02bb-4ed4-8d06-97e68371a2ea","368556","FMNH","Insects","FMNHINS 0000 368 556","Paratrichobius dunni (Curran, 1935)","","T. J. McCarthy","TJMC 147","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.0426","-88.5571","1",""
"145b274c-61b4-4b13-b23c-476258182add","368559","FMNH","Insects","FMNHINS 0000 368 559","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. J. McCarthy","","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","3",""
"acf68902-a088-4f8e-9ac3-44e6bd082f0e","376312","FMNH","Insects","FMNHINS 0000 376 312","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","","","Belize Stann Creek District","Belize","Stann Creek District","","","","","16.8117","-88.3787","1",""
"2611cb7d-3b8f-4c54-86dd-5a20be06abc1","964158","FMNH","Insects","FMNHINS 0000 011 189","Pellobunus granulosa Goodnight & Goodnight, 1947","","I. T. Sanderson","","","Belize","","","","","","16.8942","-88.3655","1",""
"bd6d5cb7-c51f-44b5-bfa5-cab2eb160925","955171","FMNH","Insects","FMNHINS 0000 000 025","Petenobolus","","S. B. Peck, J. H. Peck","","","Belize","","","","","","16.968","-88.982","1",""
"498b7c41-e268-40e3-b3f8-674039d4ffac","3854903","FMNH","Insects","FMNHINS 0003 854 903","Phelister Marseul, 1854","","M. E. Peck","","","","","","","","","16.1017","-88.8103","1",""
"b7107cee-db0f-4712-9675-c42f17b2af82","3989915","FMNH","Insects","FMNHINS 0003 989 915","Photinopygus calidus (Erichson, 1839)","","L. B. O'Brien, C. W. O'Brien, G. B. Marshall","","","","","","","","","16.8376","-88.9824","1","No"
"1e2acd61-2f6c-4751-a38a-88d94a73224e","4129627","FMNH","Insects","FMNHINS 0004 129 627","Ponsoonops hamus Bolzern, 2014","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","2",""
"101f6fb1-d1a0-401c-ac61-a17adb05b155","3821316","FMNH","Insects","FMNHINS 0003 821 316","Pseudocellus Platnick, 1980","","S. B. Peck, J. Kukalova-Peck","FMHD#72-149","Belize Cayo","Belize","Cayo","Berlese","","","","17.1333","-88.7","1","Yes"
"e9109012-3a37-40b3-bff0-23a5f42cba5a","956003","FMNH","Insects","FMNHINS 0000 000 949","Rhinocricus parthenus Chamberlin","","K. P. Schmidt","","","Belize","Stann Creek District","","","","","17.0471","-88.5338","1",""
"9fa6f5e6-4e27-4423-9e3b-11355f1f2f30","4179167","FMNH","Insects","FMNHINS 0004 179 167","Rhipidandrus LeConte, 1862","","","","Belize","Belize","","","","","","","","1","Yes"
"fe96ad7b-d67b-4414-9fa7-fd01ec62052c","967478","FMNH","Insects","FMNHINS 0000 033 510","Scaphiella cayo Platnick & Dupérré, 2010","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"a5151111-ec5c-4907-b218-632ea99acb31","4129171","FMNH","Insects","FMNHINS 0004 129 171","Scaphiella cayo Platnick & Dupérré, 2010","","S. B. Peck, J. Kukalova-Peck","FMHD#72-149","Belize Cayo","Belize","Cayo","Berlese","","","","17.1333","-88.7","1",""
"cca6c80b-e992-4b2e-9bfd-b4a768b34bf7","4129693","FMNH","Insects","FMNHINS 0004 129 693","Scaphiella cayo Platnick & Dupérré, 2010","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","1",""
"c95b9dcf-f47c-4cca-9189-6f546099805c","4129588","FMNH","Insects","FMNHINS 0004 129 588","Scaphoides Bryant, 1942","","S. B. Peck, J. Kukalova-Peck","FMHD#72-151","Belize Cayo","Belize","Cayo","Berlese","","","","17.2596","-88.7642","1",""
"ed58b344-b6e1-4390-bc54-6e3dbed6fa8f","703151","FMNH","Insects","FMNHINS 0000 044 846","Scoloderus","","P. Sierwald","","","","","","","","","17.0924","-89.1278","1",""
"f8dd2b22-2b1b-40fc-b154-da2d0ef254b5","2821017","FMNH","Insects","FMNHINS 0002 821 017","Solenopsis Westwood, 1841","","J. F. Callahan","","","Belize","Belize District","","","","","17.5681","-88.4111","1",""
"edf48b10-800d-410b-a979-a7953bc8380f","174763","FMNH","Insects","FMNHINS 0000 174 763","Speiseria Kessel, 1925","","T. J. McCarthy","TJMC 4906","Belize Cayo","Belize","Cayo","","","","","","","1",""
"36b1323f-5aa1-4c50-9f53-c8c5a4a8cef8","174838","FMNH","Insects","FMNHINS 0000 174 838","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 4989","Belize Orange Walk District","Belize","Orange Walk District","","","","","18.047","-88.4426","1",""
"b0072214-a812-41b7-97a0-275e2a82b3e6","174964","FMNH","Insects","FMNHINS 0000 174 964","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 5044","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","1",""
"b5f9dc97-7f2b-4578-8c47-7a52c5b772d7","177674","FMNH","Insects","FMNHINS 0000 177 674","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 028","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"9c5ae0f2-5120-41f6-9a93-c1393032f778","177722","FMNH","Insects","FMNHINS 0000 177 722","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 096","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"02a7e54d-d385-4588-81be-42a04cdb6f8f","177792","FMNH","Insects","FMNHINS 0000 177 792","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 108","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"f5c8383c-7e52-40c4-85d2-e8a83d2adb80","188477","FMNH","Insects","FMNHINS 0000 188 477","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 022b","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"b4f9768a-f54a-44a2-86fc-cee1f0f9766b","188773","FMNH","Insects","FMNHINS 0000 188 773","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 016","Belize Cayo","Belize","Cayo","","","","","17.0107","-89.0443","1",""
"7c3638c1-e426-4f63-8303-0f14313bc526","189461","FMNH","Insects","FMNHINS 0000 189 461","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 029","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","1",""
"5e9c3afa-51da-40e0-894f-a777477e24e1","190005","FMNH","Insects","FMNHINS 0000 190 005","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 035","Belize Cayo","Belize","Cayo","","","","","17.0846","-89.076","3",""
