"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb9d72a1-e632-4692-8807-34130a8e1ce5","1815188","FMNH","Insects","FMNHINS 0000 071 685","Lycosidae Sundevall, 1833","","D. S. Chandler","FMHD#2004-319","","","","","","","","","","1",""
"db468b4b-42c8-4ad7-b76e-dcee4425e487","1815207","FMNH","Insects","FMNHINS 0000 071 686","Lycosidae Sundevall, 1833","","D. S. Chandler","FMHD#2004-308","","","","","","","","","","1",""
"e720c12e-ba69-4dca-a02a-2b900e5ca977","1815267","FMNH","Insects","FMNHINS 0000 071 702","Lycosidae Sundevall, 1833","","D. S. Chandler","FMHD#2004-323","","","","","","","","","","16",""
"753da3a4-c107-4c4e-887a-930278856ba2","1815269","FMNH","Insects","FMNHINS 0000 071 703","Lycosidae Sundevall, 1833","","D. S. Chandler","FMHD#2004-322","","","","","","","","","","2",""
"760f3aa4-23cc-4633-aa28-d9811b49c6ef","1815272","FMNH","Insects","FMNHINS 0000 071 704","Lycosidae Sundevall, 1833","","D. S. Chandler","FMHD#2004-321","","","","","","","","","","",""
"f8ce2b2b-7a4f-448a-b42d-22f1e102696e","1815273","FMNH","Insects","FMNHINS 0000 071 705","Lycosidae Sundevall, 1833","","D. S. Chandler","FMHD#2004-329","","","","","","","","","","12",""
"e88dceb5-1416-4221-9358-372e86ddc360","1815277","FMNH","Insects","FMNHINS 0000 071 706","Lycosidae Sundevall, 1833","","D. S. Chandler","FMHD#2004-306","","","","","","","","","","6",""
"9290f536-39d4-42dd-9782-e8c7908e3dc1","1815279","FMNH","Insects","FMNHINS 0000 071 707","Lycosidae Sundevall, 1833","","FMNH Master","FMHD#2004-328","","","","","","","","","","8",""
"29d09d67-8b4e-4b90-a342-fef0ce4d61a0","1815280","FMNH","Insects","FMNHINS 0000 071 708","Lycosidae Sundevall, 1833","","","FMHD#2004-330","","","","","","","","","","5",""
"6e57cfbb-c9f5-43e8-84fd-61930915fae5","1815281","FMNH","Insects","FMNHINS 0000 071 709","Lycosidae Sundevall, 1833","","FMNH Master","FMHD#2004-327","","","","","","","","","","4",""
"dd2157a9-31b3-4a40-bb1f-0721bb927580","1815282","FMNH","Insects","FMNHINS 0000 071 710","Lycosidae Sundevall, 1833","","D. S. Chandler","FMHD#2004-307","","","","","","","","","","2",""
"583f5bbf-6ffe-4ff0-982b-cc1f219ac476","1815283","FMNH","Insects","FMNHINS 0000 071 711","Lycosidae Sundevall, 1833","","D. S. Chandler","FMHD#2004-326","","","","","","","","","","7",""
"f93a3559-36b5-4040-9bc8-e9fcd71e739d","1815426","FMNH","Insects","FMNHINS 0000 071 741","Salticidae Blackwall, 1841","","D. S. Chandler","FMHD#2004-323","","","","","","","","","","1",""
"d4143094-064c-4df9-9d2b-119aab416a15","1815427","FMNH","Insects","FMNHINS 0000 071 742","Salticidae Blackwall, 1841","","D. S. Chandler","FMHD#2004-309","","","","","","","","","","2",""
"07f3af4a-415b-40e1-bb5e-a6c545193cd4","1815439","FMNH","Insects","FMNHINS 0000 071 750","Salticidae Blackwall, 1841","","D. S. Chandler","FMHD#2004-312","","","","","","","","","","3",""
"d032192b-ad0f-450b-8cb4-92d299d5b963","1815453","FMNH","Insects","FMNHINS 0000 071 755","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","FMHD#86-667","Australia New South Wales","Australia","New South Wales","FIT","","","","-34.15","151.03","30",""
"84fc6501-e3b1-4104-9473-9942abc64aa3","1815553","FMNH","Insects","FMNHINS 0000 071 802","Salticidae Blackwall, 1841","","D. S. Chandler","FMHD#2004-314","","","","","","","","","","3",""
"c3dad5fb-0e1b-420c-aa39-ce59fb9eda55","1815560","FMNH","Insects","FMNHINS 0000 071 807","Pisauridae Simon, 1890","","D. S. Chandler","FMHD#2004-307","","","","","","","","","","1",""
"927fed4e-63e7-459a-96d6-f2dc464ad1cd","1815776","FMNH","Insects","FMNHINS 0000 071 854","Zodariidae Thorell, 1881","","D. S. Chandler","FMHD#2004-312","","","","","","","","","","5",""
"a1859208-b8ab-4d44-8066-2ff00df5c035","1815781","FMNH","Insects","FMNHINS 0000 071 855","Zodariidae Thorell, 1881","","FMNH Master","FMHD#2004-327","","","","","","","","","","6",""
"e1ac155c-1626-47fa-9d2b-dd58027753c8","1815782","FMNH","Insects","FMNHINS 0000 071 856","Zodariidae Thorell, 1881","","D. S. Chandler","FMHD#2004-307","","","","","","","","","","10",""
"e144636b-4760-4876-aabb-cbf5af2ced02","1815783","FMNH","Insects","FMNHINS 0000 071 857","Zodariidae Thorell, 1881","","FMNH Master","FMHD#2004-328","","","","","","","","","","2",""
"5bfcce3a-46cc-49a3-8197-f25fd2d3cd91","1815784","FMNH","Insects","FMNHINS 0000 071 858","Zodariidae Thorell, 1881","","D. S. Chandler","FMHD#2004-329","","","","","","","","","","1",""
"d6d547f2-895c-4650-b268-a99b001e0a3c","2108338","FMNH","Insects","FMNHINS 0000 072 008","Corinnidae Karsch, 1880","","L. E. Watrous","FMHD#83-206","Australia South Australia","Australia","South Australia","FIT","","","","","","1",""
"ee8cf6e7-0030-4890-a564-96d739c70046","2108321","FMNH","Insects","FMNHINS 0000 072 020","Amphinectidae Forster & Wilton, 1973","","","FMHD#2004-318","","","","","","","","","","2",""
"ad66958c-fadd-4b1f-9e1b-a57223cf51aa","2108327","FMNH","Insects","FMNHINS 0000 072 022","Amphinectidae Forster & Wilton, 1973","","","FMHD#2004-317","","","","","","","","","","3",""
"1e365e8c-fb2f-44d8-9a1d-8881e63e1df6","2108328","FMNH","Insects","FMNHINS 0000 072 023","Amphinectidae Forster & Wilton, 1973","","D. S. Chandler","FMHD#2004-325","","","","","","","","","","6",""
"7dc8c426-ec2a-4115-883d-b34e0db0bf0b","2108332","FMNH","Insects","FMNHINS 0000 072 027","Cycloctenidae Simon, 1898","","A. F. Newton, M. K. Thayer","BS-176112","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.25","148.78","9",""
"c73da988-d579-4989-b8cb-3300600543d8","2108333","FMNH","Insects","FMNHINS 0000 072 028","Dictynidae Pickard-Cambridge, 1871","","A. F. Newton, M. K. Thayer","BS-176112","Australia Victoria","Australia","Victoria","pyrethrin fogging","","","","-37.25","148.78","4",""
"b0b06149-d7c4-465d-bfda-5bde85bd75af","2108334","FMNH","Insects","FMNHINS 0000 072 029","Amphinectidae Forster & Wilton, 1973","","","FMHD#2004-316","","","","","","","","","","3",""
"484decc7-62a3-4666-8fd1-0ada5e52d0de","2108335","FMNH","Insects","FMNHINS 0000 072 030","Agelenidae Koch, 1837","","A. F. Newton, M. K. Thayer","FMHD#86-642","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.37","148.4","2",""
"e6d8a4fb-5cf5-4a01-954b-904a22c16fdd","2108336","FMNH","Insects","FMNHINS 0000 072 031","Amphinectidae Forster & Wilton, 1973","","D. S. Chandler","FMHD#2004-321","","","","","","","","","","2",""
"0a76c1c2-b2fd-41a2-9c06-cd0b19fc8449","2108337","FMNH","Insects","FMNHINS 0000 072 032","Lamponidae Simon, 1893","","L. E. Watrous","FMHD#83-206","Australia South Australia","Australia","South Australia","FIT","","","","","","1",""
"256d005b-7ca3-4b36-a11e-2baad0067a51","2108356","FMNH","Insects","FMNHINS 0000 072 037","Amphinectidae Forster & Wilton, 1973","","D. S. Chandler","FMHD#2004-314","","","","","","","","","","2",""
"43122dcc-4dad-4ad8-9954-874da25d2649","2108358","FMNH","Insects","FMNHINS 0000 072 038","Gradungulidae Foster, 1955","","D. S. Chandler","FMHD#2004-309","","","","","","","","","","1",""
"a4596868-1fe4-4a29-ab85-bf8015d17ee3","2108359","FMNH","Insects","FMNHINS 0000 072 039","Amphinectidae Forster & Wilton, 1973","","D. S. Chandler","FMHD#2004-307","","","","","","","","","","2",""
"e21418d3-52f3-40f6-8e78-c2f756183991","2108360","FMNH","Insects","FMNHINS 0000 072 040","Amphinectidae Forster & Wilton, 1973","","D. S. Chandler","FMHD#2004-325","","","","","","","","","","15",""
"2c8b615f-cc3d-49fb-831d-a3e70fd4b417","2108362","FMNH","Insects","FMNHINS 0000 072 041","Amphinectidae Forster & Wilton, 1973","","","FMHD#2004-316","","","","","","","","","","4",""
"38380752-b87c-4efd-8888-df9a6a438b47","2108363","FMNH","Insects","FMNHINS 0000 072 042","Zoridae Pickard-Cambridge, 1893","","D. S. Chandler","FMHD#2004-310","","","","","","","","","","1",""
"3269bf6a-f06a-4911-bbfe-e96ac869ad4d","2108365","FMNH","Insects","FMNHINS 0000 072 043","Amphinectidae Forster & Wilton, 1973","","D. S. Chandler","FMHD#2004-315","","","","","","","","","","5",""
"45a93c4f-07f6-4be5-9a4c-ae1746773def","2108367","FMNH","Insects","FMNHINS 0000 072 044","Amphinectidae Forster & Wilton, 1973","","D. S. Chandler","FMHD#2004-308","","","","","","","","","","2",""
"0dcad277-23b1-43b0-9c34-a696b9654156","2108368","FMNH","Insects","FMNHINS 0000 072 045","Amphinectidae Forster & Wilton, 1973","","D. S. Chandler","FMHD#2004-321","","","","","","","","","","7",""
"6b09fa54-6fd3-41ae-a8a4-0baa0d218876","2108370","FMNH","Insects","FMNHINS 0000 072 046","Amphinectidae Forster & Wilton, 1973","","","FMHD#2004-317","","","","","","","","","","3",""
"aa2203f6-d7a6-4917-9627-8768e75df5b6","2108373","FMNH","Insects","FMNHINS 0000 072 047","Amphinectidae Forster & Wilton, 1973","","FMNH Master","FMHD#2004-327","","","","","","","","","","2",""
"44f9bfe6-a483-48cf-8866-c9923536b3fc","2108375","FMNH","Insects","FMNHINS 0000 072 048","Amphinectidae Forster & Wilton, 1973","","D. S. Chandler","FMHD#2004-324","","","","","","","","","","2",""
"8f585b3c-94f1-4bfb-8063-04d12f449df8","2108377","FMNH","Insects","FMNHINS 0000 072 049","Amphinectidae Forster & Wilton, 1973","","D. S. Chandler","FMHD#2004-309","","","","","","","","","","3",""
"a58ab0f7-4233-4be2-9ec5-e42019c89233","2108380","FMNH","Insects","FMNHINS 0000 072 050","Gradungulidae Foster, 1955","","","FMHD#2004-316","","","","","","","","","","3",""
"d730f429-8ef4-49a8-a81b-309e0ba49984","2108383","FMNH","Insects","FMNHINS 0000 072 051","Zoridae Pickard-Cambridge, 1893","","A. F. Newton, M. K. Thayer","FMHD#86-642","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.37","148.4","4",""
"618bf5fb-1fcd-4d9c-9674-f6db2662b81a","2108388","FMNH","Insects","FMNHINS 0000 072 054","Ctenidae von Keyserling, 1877","","L. E. Watrous","FMHD#83-206","Australia South Australia","Australia","South Australia","FIT","","","","","","1",""
"a4498de1-52fa-42a3-954c-9873a467d10d","2111928","FMNH","Insects","FMNHINS 0000 072 233","Theridiidae Sundevall, 1833","","J. B. Kethley","FMHD#76-530","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","1",""
"88835fc9-5a1f-4c02-869f-fad28ed1e784","2170083","FMNH","Insects","FMNHINS 0000 085 311","Amphinectidae Forster & Wilton, 1973","","J. B. Kethley","FMHD#77-110","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","2",""
"ae2dac3b-a8ed-4e8a-8627-b0beac0bccdc","2170085","FMNH","Insects","FMNHINS 0000 085 312","Linyphiidae Blackwall, 1859","","J. B. Kethley","FMHD#77-103","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","6",""
"b6e0db72-160b-4ce9-87f0-345d1173b639","2170097","FMNH","Insects","FMNHINS 0000 085 315","Salticidae Blackwall, 1841","","J. B. Kethley","FMHD#77-101","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","2",""
"370594f5-de4c-4582-8a7f-6904e21239f8","2170098","FMNH","Insects","FMNHINS 0000 085 316","Linyphiidae Blackwall, 1859","","J. B. Kethley","FMHD#77-101","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","3",""
"428c93f0-770e-4393-8f34-70d7bab1c514","2170878","FMNH","Insects","FMNHINS 0000 085 483","Amphinectidae Forster & Wilton, 1973","","J. B. Kethley","FMHD#77-112","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"7c83ebd8-4b35-495e-92d6-42099b4eee09","2170882","FMNH","Insects","FMNHINS 0000 085 484","Salticidae Blackwall, 1841","","J. B. Kethley","FMHD#77-147","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"379dad29-4bb3-4b5a-8196-fcef12945190","2154905","FMNH","Insects","FMNHINS 0000 086 540","Linyphiidae Blackwall, 1859","","J. B. Kethley","FMHD#77-113","Australia Tasmania","Australia","Tasmania","Berlese","","","","","","1",""
"b84d27e9-35e2-4037-b43e-f07d30e80faa","2154906","FMNH","Insects","FMNHINS 0000 086 541","Micropholcommatidae Hickman, 1944","","L. E. Watrous","FMHD#83-204","Australia South Australia","Australia","South Australia","Winkler","","","","","","2",""
"e2cfc1df-f40f-481b-9408-cab04c30fb84","2154907","FMNH","Insects","FMNHINS 0000 086 542","Micropholcommatidae Hickman, 1944","","L. E. Watrous","FMHD#83-205","Australia South Australia","Australia","South Australia","Winkler","","","","","","1",""
"09b1e0de-76ad-4878-856f-c550805a4818","2156222","FMNH","Insects","FMNHINS 0000 086 645","Anapidae Simon, 1895","","A. F. Newton, D. J. Clarke, P. S. Grimbacher","FMHD#2004-171","Australia Queensland","Australia","Queensland","Berlese","","","","-17.2711","145.9","1",""
"783dcd12-08c6-49d6-9df2-ba8978245289","2156244","FMNH","Insects","FMNHINS 0000 086 656","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-201","Australia Queensland","Australia","Queensland","Berlese","","","","-17.1185","145.607","1",""
"d7a67847-5895-45de-88cb-d9dc272729ca","2156247","FMNH","Insects","FMNHINS 0000 086 658","Micropholcommatidae Hickman, 1944","","J. B. Kethley","FMHD#76-502","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","2",""
"ed2644e5-c589-44ac-ac9a-383377f2dea1","2156996","FMNH","Insects","FMNHINS 0000 086 666","Theridiidae Sundevall, 1833","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-164","Australia Queensland","Australia","Queensland","carrion trap","","","","-17.4294","145.486","2",""
"1ebcf576-f8fc-4b79-afc4-7a9b0e5ae5cf","2162851","FMNH","Insects","FMNHINS 0000 086 742","Corinnidae Karsch, 1880","","R. I. Storey, Brown","","","","","","","","","-17.3236","145.508","1",""
"27892add-765b-459d-add7-853435f49dff","2162852","FMNH","Insects","FMNHINS 0000 086 743","Corinnidae Karsch, 1880","","R. I. Storey, Brown","","","","","","","","","-17.3236","145.508","1",""
"a825555a-a1e7-4211-bc42-55f7c2a18304","2162853","FMNH","Insects","FMNHINS 0000 086 744","Theridiidae Sundevall, 1833","","R. I. Storey, Brown","","","","","","","","","-17.3236","145.508","5",""
"51d2b369-e68a-4480-b906-107bebfea04a","2162854","FMNH","Insects","FMNHINS 0000 086 745","Linyphiidae Blackwall, 1859","","R. I. Storey, Brown","","","","","","","","","-17.3236","145.508","6",""
"b8c3bf22-4403-47a1-ac28-4ca814ea696a","2166868","FMNH","Insects","FMNHINS 0000 086 855","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-17.1186","145.607","1",""
"df3fd722-8917-499b-9aa0-9596eebb28d9","2166876","FMNH","Insects","FMNHINS 0000 086 856","Theridiidae Sundevall, 1833","","","","","","","pyrethrin fogging","","","","-17.4294","145.486","1",""
"9bf9adb1-29ee-4069-a8c6-caec8fecf0af","2199779","FMNH","Insects","FMNHINS 0000 103 296","Zoropsidae Bertkau, 1882","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","8",""
"3e1f584b-54fc-4e4b-aed2-305a534e0985","2199780","FMNH","Insects","FMNHINS 0000 103 297","Thomisidae Sundevall, 1833","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"fa637dea-f28a-4629-8f2f-f7c59d815254","2199782","FMNH","Insects","FMNHINS 0000 103 298","Miturgidae Simon, 1886","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"5c0bf7c9-3826-448e-b5ec-44b976ccf0c9","2199783","FMNH","Insects","FMNHINS 0000 103 299","Clubionidae Wagner, 1887","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"7bf854a9-c740-4d8d-8352-5dc7db05f970","2199784","FMNH","Insects","FMNHINS 0000 103 300","Amaurobiidae Thorell, 1869","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","6",""
"889ee6d5-dedd-4183-873b-c937feb232d7","2199786","FMNH","Insects","FMNHINS 0000 103 301","Migidae Simon, 1889","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"3fb49818-0d91-4c46-89bd-6043ebe34d7a","2199787","FMNH","Insects","FMNHINS 0000 103 302","Zoridae Pickard-Cambridge, 1893","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","10",""
"d4319a47-264d-4f6e-8705-9571f93bc636","2199788","FMNH","Insects","FMNHINS 0000 103 303","Salticidae Blackwall, 1841","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"1e88adac-34a9-4087-a975-90bcda752d35","2199789","FMNH","Insects","FMNHINS 0000 103 304","Theridiidae Sundevall, 1833","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","4",""
"d5eed285-8c03-4993-b74e-10e2afb92e15","2199791","FMNH","Insects","FMNHINS 0000 103 305","Symphytognathidae Hickman, 1931","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","3",""
"b42c1332-ed6a-46e4-8c42-2144ab758b42","2199792","FMNH","Insects","FMNHINS 0000 103 306","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"d2dc83da-915d-4d14-811f-ee9872309140","2199793","FMNH","Insects","FMNHINS 0000 103 307","Linyphiidae Blackwall, 1859","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","8",""
"951ba1e5-16cc-499d-b307-3e2d51b4d8a1","2199794","FMNH","Insects","FMNHINS 0000 103 308","Micropholcommatidae Hickman, 1944","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"90d50618-5280-408a-9fd3-6f41314f286c","2199795","FMNH","Insects","FMNHINS 0000 103 309","Cycloctenidae Simon, 1898","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","2",""
"6b0636c3-9d61-47cd-8f34-57cec572e969","2199796","FMNH","Insects","FMNHINS 0000 103 310","Gnaphosidae Banks, 1892","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"ab90318e-a407-4f8a-98cd-9b0b0829528c","2199797","FMNH","Insects","FMNHINS 0000 103 311","Hahniidae Bertkau, 1878","","A. F. Newton, A. Y. Solodovnikov, M. K. Thayer","FMHD#2004-130","Australia Western Australia","Australia","Western Australia","FIT","","","","-34.9813","116.79","1",""
"b08debbf-73f4-48d9-8ec1-7789268f6b3b","2203078","FMNH","Insects","FMNHINS 0000 104 074","Oonopidae Simon, 1890","","","FMHD#76-507","Australia Western Australia","Australia","Western Australia","Berlese","","","","","","33",""
"67dde35b-4649-4ceb-b115-6e4dfef414f4","2804485","FMNH","Insects","FMNHINS 0000 128 062","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#82-664","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1",""
"82da4b93-43ea-4efc-8501-c239723db856","2812977","FMNH","Insects","FMNHINS 0000 128 162","Theridiidae Sundevall, 1833","","A. Y. Solodovnikov, A. F. Newton","BS-177914","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.2872","145.429","1",""
"77139d47-52a2-49e0-9156-257bd133f871","2812981","FMNH","Insects","FMNHINS 0000 128 163","Cycloctenidae Simon, 1898","","A. Y. Solodovnikov, A. F. Newton","BS-177914","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.2872","145.429","2",""
"8d04e707-7fd1-4a99-b6f9-d182ce584088","2812991","FMNH","Insects","FMNHINS 0000 128 164","Cycloctenidae Simon, 1898","","A. F. Newton, A. Y. Solodovnikov, et al.","BS-177890","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.4718","145.326","1",""
"b2b4f4eb-7377-4f48-85c9-a76afe53a252","2813001","FMNH","Insects","FMNHINS 0000 128 165","Salticidae Blackwall, 1841","","A. F. Newton, A. Y. Solodovnikov, et al.","BS-177890","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.4718","145.326","1",""
"065cd9d5-6b99-458b-9e66-5326837f1869","2813011","FMNH","Insects","FMNHINS 0000 128 166","Theridiidae Sundevall, 1833","","A. Y. Solodovnikov, A. F. Newton, et al.","BS-178045","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-33.6198","115.46","28",""
"6b0f7771-3fa3-4280-8340-56ee2987e317","2813022","FMNH","Insects","FMNHINS 0000 128 167","Theridiosomatidae Simon, 1881","","A. Y. Solodovnikov, A. F. Newton, et al.","BS-178045","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-33.6198","115.46","2",""
"47942c9c-8b3a-49d0-a2ea-e7645c720c86","2813035","FMNH","Insects","FMNHINS 0000 128 168","Mysmenidae Petrunkevitch, 1928","","A. Y. Solodovnikov, A. F. Newton, et al.","BS-178045","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-33.6198","115.46","2",""
"7198caf1-6a3b-40ad-be51-a53e78dd1b77","2813039","FMNH","Insects","FMNHINS 0000 128 169","Theridiidae Sundevall, 1833","","A. Y. Solodovnikov, A. F. Newton, et al.","BS-178045","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-33.6198","115.46","5",""
"cd098c76-4496-4e0b-8fb6-2753accdc894","2813051","FMNH","Insects","FMNHINS 0000 128 170","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","BS-178068","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.5086","115.957","2",""
"bbedcd70-24d9-4b52-9269-e0e1340707ea","2813078","FMNH","Insects","FMNHINS 0000 128 171","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","BS-178068","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.5086","115.957","2",""
"3a088ec4-417a-4d73-a1c8-0fac56971929","2813082","FMNH","Insects","FMNHINS 0000 128 172","Theridiosomatidae Simon, 1881","","A. F. Newton, M. K. Thayer","BS-178058","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.9913","116.873","1",""
"cca13bda-d725-405e-8ca1-6b5a5adce5ed","2813094","FMNH","Insects","FMNHINS 0000 128 173","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","BS-178058","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.9913","116.873","1",""
"8b748109-4127-4384-9cab-b6d1fdc3052c","2813101","FMNH","Insects","FMNHINS 0000 128 174","Theridiidae Sundevall, 1833","","A. F. Newton","BS-178062","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.9813","116.79","1",""
"c7339200-1c18-4ef0-bc16-13e583c6c1d0","2813110","FMNH","Insects","FMNHINS 0000 128 175","Cycloctenidae Simon, 1898","","A. F. Newton","BS-178062","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.9813","116.79","1",""
"3755c1ab-7492-4fa0-b912-b2fc7a95e235","2813121","FMNH","Insects","FMNHINS 0000 128 176","Cycloctenidae Simon, 1898","","A. F. Newton, M. K. Thayer, et al.","BS-177932","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.5974","145.285","1",""
"b5230dd6-a75c-48a4-a590-b7f81a04c85f","2813124","FMNH","Insects","FMNHINS 0000 128 177","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, et al.","BS-177932","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.5974","145.285","2",""
"45a0b4d7-bc92-4532-a1ea-307b81b4ecb3","2813142","FMNH","Insects","FMNHINS 0000 128 178","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, et al.","BS-177932","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.5974","145.285","2",""
"0d83a497-f475-43b5-ac87-0734e1260271","2813145","FMNH","Insects","FMNHINS 0000 128 179","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer, et al.","BS-177932","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.5974","145.285","1",""
"2ecd1c5c-bb83-4b4e-bde3-a9efea4806a0","2813149","FMNH","Insects","FMNHINS 0000 128 180","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer, et al.","BS-177932","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-16.5974","145.285","1",""
"07bc9354-fb10-403a-b601-f9c2665b94b6","2813153","FMNH","Insects","FMNHINS 0000 128 181","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer, D. J. Clarke","BS-178051","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.996","116.549","2",""
"15d62601-9bf7-4a56-95f5-057b58a24482","2813161","FMNH","Insects","FMNHINS 0000 128 182","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer, D. J. Clarke","BS-178051","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.996","116.549","1",""
"17074b51-c7f3-4703-814c-e5702602f065","2813162","FMNH","Insects","FMNHINS 0000 128 183","Synotaxidae Simon, 1894","","A. F. Newton, M. K. Thayer, D. J. Clarke","BS-178051","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.996","116.549","1",""
"56352f41-124c-4cbe-9ddb-af5255e9fb65","2813163","FMNH","Insects","FMNHINS 0000 128 184","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer, D. J. Clarke","BS-178051","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.996","116.549","1",""
"5273941f-908a-47c0-9759-fad97f205871","2813164","FMNH","Insects","FMNHINS 0000 128 185","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, D. J. Clarke","BS-178051","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.996","116.549","6",""
