"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f894569-0239-46a7-a5f3-ff780cdd4c4b","1862189","FMNH","Amphibians and Reptiles","34937","Trachylepis vittata","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"b0d38bea-8754-4915-a1c4-5d7e02a927f9","1875794","FMNH","Amphibians and Reptiles","48499","Trachylepis vittata","","","","Palestine","Palestine","","","","alc","","","","",""
"1d241903-9b60-43a9-ae7e-7643f4261542","1875762","FMNH","Amphibians and Reptiles","48467","Trapelus savignii","","","","Palestine","Palestine","","","","alc","","","","",""
"5021d913-1be6-4d1c-8e4e-f5d8aab5d12c","1862191","FMNH","Amphibians and Reptiles","34939","Triturus vittatus","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"e5eff134-8b12-44b8-a415-f171830e2920","1912350","FMNH","Amphibians and Reptiles","84946","Triturus vittatus","","","","Palestine","Palestine","","","","alc","","","","","No"
"89ac314c-aff1-4120-865a-181191a551a5","1912351","FMNH","Amphibians and Reptiles","84947","Triturus vittatus","","","","Palestine","Palestine","","","","alc","","","","",""
"744766a1-da61-45e6-89d5-758ce5225ea2","406845","FMNH","Invertebrate Zoology","10309","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH10309","Palestine","Palestine","","","","","","","","1",""
"ede904d5-aa7d-4323-a092-ac8dfcb0877f","408486","FMNH","Invertebrate Zoology","11896","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH11896","Palestine","Palestine","","","","","","","","2",""
"9d96f200-7fd4-4bba-b910-c17e7a0954d8","463231","FMNH","Invertebrate Zoology","129863","Trochoidea seetzeni (L. Pfeiffer, 1847)","","F. H. Sikes","FMNH129863","Palestine","Palestine","","","","","","","","1",""
"7631d920-95c2-4d9e-8295-e62de9b517a6","472929","FMNH","Invertebrate Zoology","160428","Trochoidea langloisiana hierocontina (Westerlund, 1888)","","","FMNH160428","Palestine","Palestine","","","","","","","","1",""
"43c204ae-3671-4658-83f5-c894e3290a48","413551","FMNH","Invertebrate Zoology","32141","Trochoidea eremophila (Boissier in Pfeiffer, 1853)","","","FMNH32141","Palestine","Palestine","","","","","","","","2",""
"bd8b79a1-3fe3-4011-9fcf-b54053cd4937","413552","FMNH","Invertebrate Zoology","32142","Trochoidea amunensis (E. von Martens, 1885)","","","FMNH32142","Palestine","Palestine","","","","","","","","4",""
"4a22e176-b48a-4d59-9182-ebb979329cd8","413553","FMNH","Invertebrate Zoology","32143","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH32143","Palestine","Palestine","","","","","","","","4",""
"85a8114d-c6a9-4406-8fff-67e041c198f9","413556","FMNH","Invertebrate Zoology","32146","Trochoidea langloisiana (Bourguignat, 1853)","","","FMNH32146","Palestine","Palestine","","","","","","","","14",""
"ab89588c-d366-4eeb-9623-58b15531a3fb","413557","FMNH","Invertebrate Zoology","32147","Trochoidea picardi (Haas, 1933)","","","FMNH32147","Palestine","Palestine","","","","","","","","6",""
"60455299-ff53-4acf-a09b-e29da40f75e6","413559","FMNH","Invertebrate Zoology","32149","Trochoidea elevata (Pallary, 1924)","","","FMNH32149","Palestine","Palestine","","","","","","","","3",""
"cc628944-1773-4ae8-a543-03270b02ca4c","413560","FMNH","Invertebrate Zoology","32150","Trochoidea tuberculosa (Conrad, 1852)","","","FMNH32150","Palestine","Palestine","","","","","","","","1",""
"93ede3cd-3731-4562-8c88-bf7b54d26475","416024","FMNH","Invertebrate Zoology","38716","Trochoidea tuberculosa (Conrad, 1852)","","","FMNH38716","Palestine","Palestine","","","","","","","","1",""
"d422bfc4-b203-4f9e-8124-10a6bbbebe1e","416123","FMNH","Invertebrate Zoology","38870","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH38870","Palestine","Palestine","","","","","","","","1",""
"13877fd8-bd73-4c20-874c-a96f7ff4fec9","416124","FMNH","Invertebrate Zoology","38871","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH38871","Palestine","Palestine","","","","","","","","2",""
"b36fa62c-8e6b-4198-90e6-c303896cd7a3","416126","FMNH","Invertebrate Zoology","38873","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH38873","Palestine","Palestine","","","","","","","","1",""
"ddbf215c-77e0-402a-ac3e-cd3136d0364a","404986","FMNH","Invertebrate Zoology","7568","Trochoidea tuberculosa (Conrad, 1852)","","H. B. Tristram","FMNH7568","Palestine","Palestine","","","","","","","","1",""
"550521e0-7f67-4683-865c-576cf79cc327","437759","FMNH","Invertebrate Zoology","76644","Trochoidea tuberculosa (Conrad, 1852)","","","FMNH76644","Palestine","Palestine","","","","","","","","2",""
"060ba1cc-af3a-4707-be80-d47565a235b1","404604","FMNH","Invertebrate Zoology","7670","Trochoidea langloisiana (Bourguignat, 1853)","","H. B. Tristram","FMNH7670","Palestine","Palestine","","","","","","","","1",""
"99c086b1-31e0-4e49-bc1d-6bf644420358","445429","FMNH","Invertebrate Zoology","94295","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH94295","Palestine","Palestine","","","","","","","","1",""
"c56cb8e3-c8fe-48e3-9901-b0f7ff1fe8d2","445701","FMNH","Invertebrate Zoology","94570","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH94570","Palestine","Palestine","","","","","","","","1",""
"686afb87-797c-47eb-be56-96df6949db46","1875756","FMNH","Amphibians and Reptiles","48461","Tropiocolotes steudneri","","","","Palestine","Palestine","","","","alc","","","","","No"
"d3dbce9f-cdeb-48c3-92c4-3a3b2316beed","413679","FMNH","Invertebrate Zoology","32174","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH32174","Palestine","Palestine","","","","","","","","6",""
"9b128111-a460-44d5-b16d-6d9f3da20b17","1855806","FMNH","Amphibians and Reptiles","28579","Vipera palaestinae","","G. Haas","","Palestine","Palestine","","","","alc","","","","",""
"7ad01845-3b26-4732-bf22-9d43164b03fb","1875817","FMNH","Amphibians and Reptiles","48522","Vipera palaestinae","","","","Palestine","Palestine","","","","skull","","","","",""
"837a775a-fd7c-4f5e-837f-40326af0c098","413687","FMNH","Invertebrate Zoology","32185","Vitrea carmeliensis (L. Pfeiffer)","","","FMNH32185","Palestine","Palestine","","","","","","","","8",""
"982073de-874c-4a50-8f1b-b7c3e3e46f87","422041","FMNH","Invertebrate Zoology","45101","Vitrea carmeliensis (L. Pfeiffer)","","","FMNH45101","Palestine","Palestine","","","","","","","","7",""
"d17f2cb6-1bb1-4580-ad65-139874828654","462368","FMNH","Invertebrate Zoology","128615","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH128615","Palestine","Palestine","","","","","","","","2",""
"86f7f97d-1cf9-4b65-b041-5c45c33e859b","413554","FMNH","Invertebrate Zoology","32144","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH32144","Palestine","Palestine","","","","","","","","7",""
"fb62f55d-73d5-4ffa-8e5e-8a5c7261615b","413555","FMNH","Invertebrate Zoology","32145","Xeropicta vestalis (L. Pfeiffer, 1841)","","","FMNH32145","Palestine","Palestine","","","","","","","","2",""
"fcd5386e-3443-46f6-87d1-0427fd62b300","413558","FMNH","Invertebrate Zoology","32148","Xeropicta ledereri (L. Pfeiffer, 1856)","","","FMNH32148","Palestine","Palestine","","","","","","","","14",""
"79d2e365-3f39-417a-90c6-4e0865c0e9b6","416362","FMNH","Invertebrate Zoology","38836","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH38836","Palestine","Palestine","","","","","","","","1",""
"320b9ab2-babb-4db8-98f4-a91fee8398c0","400930","FMNH","Invertebrate Zoology","4040","Xeropicta vestalis (L. Pfeiffer, 1841)","","H. B. Tristram","FMNH4040","Palestine","Palestine","","","","","","","","1",""
"0d5ba450-c030-4711-b1b3-db7527ee5e7c","404789","FMNH","Invertebrate Zoology","7663","Xeropicta vestalis joppensis (Schmidt, 1855)","","H. B. Tristram","FMNH7663","Palestine","Palestine","","","","","","","","1",""
"cf426abd-fd28-4f26-b12d-cd3be81c2105","444320","FMNH","Invertebrate Zoology","93476","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH93476","Palestine","Palestine","","","","","","","","2",""
"d115d19e-8a5e-4b8b-a1e2-8884d1984146","445436","FMNH","Invertebrate Zoology","94302","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH94302","Palestine","Palestine","","","","","","","","3",""
"a21ccfaf-2b4a-4779-9795-bb9198aa1b09","433010","FMNH","Invertebrate Zoology","65659","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH65659","Palestine","Palestine","","","","","","","","3",""
"93e2fa39-46e3-43f1-905b-fb01269f8e4f","1855799","FMNH","Amphibians and Reptiles","28572","Xerotyphlops vermicularis","","G. Haas","","Palestine","Palestine","","","","cleared and stained","","","","",""
"d5a11e64-532a-4ce8-99b6-696990774d74","1875818","FMNH","Amphibians and Reptiles","48523","Xerotyphlops vermicularis","","","","Palestine","Palestine","","","","alc","","","","",""
"16976360-b07f-4d2c-b789-8b8b0b080ee9","1875819","FMNH","Amphibians and Reptiles","48524","Xerotyphlops vermicularis","","","","Palestine","Palestine","","","","alc","","","","",""
"cbc8aa30-b1de-41e1-a1c5-06b6abff9dc8","421118","FMNH","Invertebrate Zoology","44931","Zonites aequatus (Mousson, 1854)","","","FMNH44931","Palestine","Palestine","","","","","","","","1",""
