"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a5d1de0-d6de-4b15-9dd5-55981d40be8d","3492138","FMNH","Insects","FMNHINS 0003 492 138","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"5bf73ce1-cb12-419d-8161-f141db46dbc6","3492139","FMNH","Insects","FMNHINS 0003 492 139","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"b436b514-ad98-4c43-b020-cc14c507c7cd","3492140","FMNH","Insects","FMNHINS 0003 492 140","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"530aeae2-b284-4338-b107-9a8a833a01a7","3492141","FMNH","Insects","FMNHINS 0003 492 141","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"40d46a5d-1d3d-43a8-a716-b33b2c1742d8","3492142","FMNH","Insects","FMNHINS 0003 492 142","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"e40a0a6a-e9f6-4590-ad85-629310fecdff","3492143","FMNH","Insects","FMNHINS 0003 492 143","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"350fa4a7-1095-43a4-8ba9-b223711a12ee","3492144","FMNH","Insects","FMNHINS 0003 492 144","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"4c62ff9a-432c-4f45-841e-5d8c86f504a7","3492145","FMNH","Insects","FMNHINS 0003 492 145","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"afc7d3b6-faa7-4fd8-9911-f57e090f960b","3492146","FMNH","Insects","FMNHINS 0003 492 146","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"703338d2-6b06-4cee-8d20-adfa8173f8eb","3492147","FMNH","Insects","FMNHINS 0003 492 147","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"03125c7a-506a-4edb-8166-d1557385318e","3492148","FMNH","Insects","FMNHINS 0003 492 148","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"f0068b58-5053-4bd1-8c3c-b575fc0c1150","3492149","FMNH","Insects","FMNHINS 0003 492 149","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"df9ff9cb-3666-428b-891c-12ec887326ad","3492150","FMNH","Insects","FMNHINS 0003 492 150","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"5fb29e35-8aca-4caa-84fa-220934ae2237","3492151","FMNH","Insects","FMNHINS 0003 492 151","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"5b3b8a8a-ef3d-4e83-b4df-233782763b18","3492152","FMNH","Insects","FMNHINS 0003 492 152","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"7375d139-33a7-43f6-a70b-13fb1624e36b","3492153","FMNH","Insects","FMNHINS 0003 492 153","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"4efc6e40-aef1-4b2d-8738-80ea4421f984","3492154","FMNH","Insects","FMNHINS 0003 492 154","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"4e702d58-3838-4a87-a907-c5b4db85ef1b","3492155","FMNH","Insects","FMNHINS 0003 492 155","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"b3a66dc8-cef3-4efd-9eb7-de81fc92e955","3492156","FMNH","Insects","FMNHINS 0003 492 156","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"3fcb8045-cffa-4afe-befe-629332246f86","3492157","FMNH","Insects","FMNHINS 0003 492 157","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"99c6a201-7295-4b49-a1a8-1cfc8ffee77a","3492158","FMNH","Insects","FMNHINS 0003 492 158","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"2dcf320e-5ca7-4e8e-ac97-ea409ee8d1f7","3492159","FMNH","Insects","FMNHINS 0003 492 159","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"5943f296-f660-4973-a959-6e4f87def759","3492160","FMNH","Insects","FMNHINS 0003 492 160","Pelonomus bergi Grouvelle, 1897","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"fc3612c8-7e6e-4d82-b820-a27a99ac45f7","3492161","FMNH","Insects","FMNHINS 0003 492 161","Pelonomus bergi Grouvelle, 1897","","","","Argentina Entre Ríos","Argentina","Entre Ríos","","","","","","","1",""
"0cea58a5-7316-4c40-9a26-56a564302c3e","3492162","FMNH","Insects","FMNHINS 0003 492 162","Pelonomus bergi Grouvelle, 1897","","","","Argentina Entre Ríos","Argentina","Entre Ríos","","","","","","","1",""
"52435b80-f3c6-4964-a5c8-476d6fa06db1","3492163","FMNH","Insects","FMNHINS 0003 492 163","Pelonomus bergi Grouvelle, 1897","","","","Argentina Entre Ríos","Argentina","Entre Ríos","","","","","","","1",""
"15c5e876-9e61-4e70-973d-21982b3d0c99","3492292","FMNH","Insects","FMNHINS 0003 492 292","Pelonomus miniphallus ""Nelson (Ms.)""","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"08525c51-e762-4023-96ca-961c2c5340eb","3492293","FMNH","Insects","FMNHINS 0003 492 293","Pelonomus miniphallus ""Nelson (Ms.)""","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"676ff4bd-9ecd-446c-a87d-4ba62e3233ce","3492294","FMNH","Insects","FMNHINS 0003 492 294","Pelonomus miniphallus ""Nelson (Ms.)""","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"b0365bda-f4ef-49a4-8f78-638aa437171c","3492359","FMNH","Insects","FMNHINS 0003 492 359","Pelonomus pubescens Blanchard, 1837","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"ff2863a6-0a02-4dc1-8c0d-d36f5491e539","3492360","FMNH","Insects","FMNHINS 0003 492 360","Pelonomus pubescens Blanchard, 1837","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"6333f496-7207-4666-b652-3683024442d2","3492361","FMNH","Insects","FMNHINS 0003 492 361","Pelonomus pubescens Blanchard, 1837","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"37c50d54-af4e-4b8a-baeb-ae59139c7d0c","3492362","FMNH","Insects","FMNHINS 0003 492 362","Pelonomus simplex Berg, 1889","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"c5c9a7e9-7325-4183-bb36-41cc846718d3","3492368","FMNH","Insects","FMNHINS 0003 492 368","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"1d444ee0-0bef-4e08-8424-fb3454022ecc","3492369","FMNH","Insects","FMNHINS 0003 492 369","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"ef06dfcc-ffe2-43ed-b416-25ce87f68839","3492370","FMNH","Insects","FMNHINS 0003 492 370","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"c27445b0-8b4a-4b7c-9e51-cc1213c1234a","3492371","FMNH","Insects","FMNHINS 0003 492 371","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"66e8efb1-0009-42c9-8001-99fffadd90b2","3492372","FMNH","Insects","FMNHINS 0003 492 372","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"0b2244d2-c18f-459a-8022-da0fcdbf7458","3492373","FMNH","Insects","FMNHINS 0003 492 373","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"f1d704f5-340c-43c7-a1db-c5e9a0f8bf27","3492374","FMNH","Insects","FMNHINS 0003 492 374","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"7685cd92-7e45-46ba-9b38-7c3524ffb234","3492375","FMNH","Insects","FMNHINS 0003 492 375","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"097abf9d-4b99-4dab-8657-9c5fd8ecb516","3492376","FMNH","Insects","FMNHINS 0003 492 376","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"af7c5129-64e7-42e6-a3cb-caa4e99d5ea6","3492377","FMNH","Insects","FMNHINS 0003 492 377","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"cdd81016-b56b-463b-aa20-d76e55c703a9","3492378","FMNH","Insects","FMNHINS 0003 492 378","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"69447f07-8a83-4048-8be1-17af7cff7d74","3492379","FMNH","Insects","FMNHINS 0003 492 379","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"64e22906-f087-45ff-bf87-ef77b066c29f","3492380","FMNH","Insects","FMNHINS 0003 492 380","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"d4b694fd-e474-405e-afe8-b8135144fb8c","3492381","FMNH","Insects","FMNHINS 0003 492 381","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"1de4fb62-9de2-418b-bd23-2b7da6497fda","3492382","FMNH","Insects","FMNHINS 0003 492 382","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"811cde2a-0a44-4065-beb1-6ccb4207b845","3492383","FMNH","Insects","FMNHINS 0003 492 383","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"ce02c3d3-68e5-4fcf-8690-f500b637e3d3","3492384","FMNH","Insects","FMNHINS 0003 492 384","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"a56c45cf-78f9-49c3-bad4-70da82808776","3492385","FMNH","Insects","FMNHINS 0003 492 385","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"fcb03350-7974-4223-9434-71205699c061","3492386","FMNH","Insects","FMNHINS 0003 492 386","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"12a1d269-44a3-45c7-8d3f-6cb44f41de52","3492387","FMNH","Insects","FMNHINS 0003 492 387","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"f1e720d6-be6e-41da-84a6-2f46d5a7c33f","3492388","FMNH","Insects","FMNHINS 0003 492 388","Pelonomus striatus Hinton, 1937","","","","Argentina","Argentina","","","","","","","","1",""
"70c9858e-b850-4d97-b2d8-ca4874532303","3492389","FMNH","Insects","FMNHINS 0003 492 389","Pelonomus striatus Hinton, 1937","","","","Argentina","Argentina","","","","","","","","1",""
"cf7f2b32-94d9-43a8-8f29-d79a17bba7b1","3492468","FMNH","Insects","FMNHINS 0003 492 468","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"db6536ad-0763-41ce-8835-0b81b377bdfd","3492469","FMNH","Insects","FMNHINS 0003 492 469","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"d6c680d5-0fc5-4d0b-97ee-5de20c89d747","3492470","FMNH","Insects","FMNHINS 0003 492 470","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"85b7f42f-7561-4a79-82f4-d433ce43fb25","3492471","FMNH","Insects","FMNHINS 0003 492 471","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"4983802b-2669-415c-b00a-297e7574b50e","3492472","FMNH","Insects","FMNHINS 0003 492 472","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"4cbd27f6-858c-4a63-8aad-67db0320455a","3492473","FMNH","Insects","FMNHINS 0003 492 473","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"eba6b189-5939-4374-86cb-4873ee75daee","3492474","FMNH","Insects","FMNHINS 0003 492 474","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"b1920400-01f3-47ec-8849-f71849a973c9","3492475","FMNH","Insects","FMNHINS 0003 492 475","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"c3841c01-273a-434b-83b9-b0ba4ab84792","3492476","FMNH","Insects","FMNHINS 0003 492 476","Pelonomus striatus Hinton, 1937","","","","Argentina Santiago Del Estero","Argentina","Santiago Del Estero","","","","","","","1",""
"bbd4f637-f3a1-418f-bc45-0f8cebef593b","3495034","FMNH","Insects","FMNHINS 0003 495 034","Pelonomus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"dc20ffc8-eba6-42d3-ba2c-93e98e853b71","3495035","FMNH","Insects","FMNHINS 0003 495 035","Pelonomus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"31e42a1a-543c-4362-98eb-1b3d906e59d9","3495036","FMNH","Insects","FMNHINS 0003 495 036","Pelonomus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"528436a0-d307-4cfd-bb1f-6043ac99b0d4","3495037","FMNH","Insects","FMNHINS 0003 495 037","Pelonomus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"40f70f31-6e18-4dfa-9a40-9a3eecbd4853","3495038","FMNH","Insects","FMNHINS 0003 495 038","Pelonomus Erichson, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#90-290","Argentina Formosa","Argentina","Formosa","at light","","","","","","1",""
"0e3e0b89-1db6-4fee-948e-c0f3719ffbba","3495039","FMNH","Insects","FMNHINS 0003 495 039","Pelonomus Erichson, 1847","","","","Argentina Misiones","Argentina","Misiones","","","","","","","1",""
"12717cd1-59cc-4c44-9d33-445afd8086ce","3495040","FMNH","Insects","FMNHINS 0003 495 040","Pelonomus Erichson, 1847","","","","Argentina Misiones","Argentina","Misiones","","","","","","","1",""
"a887cd90-2e13-4102-9cdf-e23cfdc74de1","3495041","FMNH","Insects","FMNHINS 0003 495 041","Pelonomus Erichson, 1847","","","","Argentina Misiones","Argentina","Misiones","","","","","","","1",""
"25c0fcd5-aaef-409e-a253-e9c812feba96","3495042","FMNH","Insects","FMNHINS 0003 495 042","Pelonomus Erichson, 1847","","","","Argentina Misiones","Argentina","Misiones","","","","","","","1",""
"d3d722f7-0d0b-431e-b457-87372638f166","3495043","FMNH","Insects","FMNHINS 0003 495 043","Pelonomus Erichson, 1847","","","","Argentina Misiones","Argentina","Misiones","","","","","","","1",""
"dfa1fb0d-b405-4d59-ae45-8f73225fb54c","3495044","FMNH","Insects","FMNHINS 0003 495 044","Pelonomus Erichson, 1847","","V. Duthic, R. E. Woodruff","","Argentina Santa Fe","Argentina","Santa Fe","at light","","","","","","1",""
"b26a7bc1-679c-4263-bef2-a560685eea24","3495045","FMNH","Insects","FMNHINS 0003 495 045","Pelonomus Erichson, 1847","","","","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"7ddc29d8-8b67-4e96-bb3d-a98c3622a11f","3495046","FMNH","Insects","FMNHINS 0003 495 046","Pelonomus Erichson, 1847","","","","Argentina Entre Ríos","Argentina","Entre Ríos","","","","","","","1",""
"0b76b589-5a13-49ba-b9f3-baadad93a3cb","3495047","FMNH","Insects","FMNHINS 0003 495 047","Pelonomus Erichson, 1847","","","","Argentina Córdoba","Argentina","Córdoba","","","","","","","1",""
"962d79f6-bba7-401f-8894-2f9e49a74ddf","3495048","FMNH","Insects","FMNHINS 0003 495 048","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"c4e5c2ec-0184-42e7-820f-fbf90ff4f688","3495049","FMNH","Insects","FMNHINS 0003 495 049","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"a484de1a-aee8-433e-8c43-ee2deb73ac2d","3495050","FMNH","Insects","FMNHINS 0003 495 050","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"b8275405-211a-4749-a483-527bf6563254","3495051","FMNH","Insects","FMNHINS 0003 495 051","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"94308092-d642-4c9f-81c0-efafcb0f30d1","3495052","FMNH","Insects","FMNHINS 0003 495 052","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"4026d8c4-93d1-460b-a0e7-f4464d318cfa","3495053","FMNH","Insects","FMNHINS 0003 495 053","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"a7ed922d-43a1-4d6c-96f5-943bb254e14a","3495054","FMNH","Insects","FMNHINS 0003 495 054","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"f97f393d-857c-4f82-bce2-470804cda426","3495055","FMNH","Insects","FMNHINS 0003 495 055","Pelonomus Erichson, 1847","","","","Argentina Corrientes","Argentina","Corrientes","","","","","","","1",""
"9a3040b6-7f52-4c9c-9c92-bfae4e1fbcf2","2827667","FMNH","Insects","FMNHINS 0000 074 058","Pheidole fimbriata","","N. Kusnezov","N. Kusnezov 1652","","","","","","","","-24.8116","-65.4057","8",""
"481ad89c-b92e-4334-809e-7194636543c4","2811988","FMNH","Insects","FMNHINS 0000 121 422","Pheidole Westwood, 1839","","S. B. Peck, J. Kukalova-Peck","FMHD#90-316","Argentina Misiones","Argentina","Misiones","","","","","-25.623","-54.5581","3",""
"1f472559-9cce-478a-86a3-29e0195ee522","2811987","FMNH","Insects","FMNHINS 0000 121 423","Pheidole Westwood, 1839","","S. B. Peck, J. Kukalova-Peck","FMHD#90-314","Argentina Misiones","Argentina","Misiones","","","","","-25.8296","-54.8959","6",""
"aab87925-f411-4c53-a92e-db62775b4aaf","3715681","FMNH","Insects","FMNHINS 0003 715 681","Pheidole Westwood, 1839","","W. P. MacKay","22560","","","","","","","","","","42",""
"d9807941-ff78-4ffe-a8e7-7d7b8c8bf610","3715682","FMNH","Insects","FMNHINS 0003 715 682","Pheidole Westwood, 1839","","W. P. MacKay","22615","","","","","","","","-34.0914","-59.0006","6",""
"f9696def-880c-4097-a139-d88946d0fd3c","3715683","FMNH","Insects","FMNHINS 0003 715 683","Pheidole Westwood, 1839","","W. P. MacKay","22610","","","","","","","","-34.0914","-59.0006","20",""
"03b46674-16aa-4210-a0cd-bdd886659c4b","3715684","FMNH","Insects","FMNHINS 0003 715 684","Pheidole Westwood, 1839","","W. P. MacKay","22618","","","","","","","","-34.0914","-59.0006","26",""
"54459be3-3c71-45bb-9320-78a2c256d355","3715685","FMNH","Insects","FMNHINS 0003 715 685","Pheidole Westwood, 1839","","W. P. MacKay, E. E. MacKay","22657","","","","","","","","-31.8861","-58.2728","22",""
"3fc1a5dc-7837-4be5-935d-8512a307cc1a","3715686","FMNH","Insects","FMNHINS 0003 715 686","Pheidole Westwood, 1839","","W. P. MacKay, E. E. MacKay","22660","","","","","","","","-31.8861","-58.2728","3",""
"0b69900c-e886-40b0-837f-00c7a5d5da33","3715687","FMNH","Insects","FMNHINS 0003 715 687","Pheidole Westwood, 1839","","W. P. MacKay","22699","","","","","","","","-27.2846","-55.5937","6",""
"d1e72fa0-1d5f-458a-af46-d79380f08f72","802859","FMNH","Insects","FMNHINS 0000 802 859","Philampelus labruscae Linnaeus","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","1",""
"1ce1e575-ad91-4719-a2a9-ab22342171ba","810133","FMNH","Insects","FMNHINS 0000 810 133","Philampelus vitis Linnaeus","","G. Ruscheweyh","Str-2278","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","2",""
"a3fd89d0-d834-4481-a097-c36a61b33f1b","818836","FMNH","Insects","FMNHINS 0000 818 836","Philampelus lycaon Cramer","","","Str-904","Argentina Buenos Aires","Argentina","Buenos Aires","","","","","","","6",""
"4de9007d-c956-4c03-bed4-00c8b12c065a","2819557","FMNH","Insects","FMNHINS 0002 819 557","Philonthus bonariensis Bernhauer, 1909","","","","Argentina","Argentina","","","","","","","","1","No"
"65cd0471-080c-43ba-877e-eb6c4afca6ef","2819562","FMNH","Insects","FMNHINS 0002 819 562","Philonthus catamarcanus Bernhauer, 1916","","C. Bruch","","","","","","","","","","","1","No"
"a7d3f8ab-13d6-4523-bf88-c3a7f64d4d8a","2819563","FMNH","Insects","FMNHINS 0002 819 563","Philonthus cribriventris Bernhauer, 1912","","C. Bruch","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1","No"
"9eb907b5-774b-42cb-ba75-4a83d43d0f6f","2819567","FMNH","Insects","FMNHINS 0002 819 567","Philonthus flavicoxis Bernhauer, 1912","","C. Bruch","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1","No"
"ae159462-ee12-41ad-912c-86726ae1ab17","2819569","FMNH","Insects","FMNHINS 0002 819 569","Philonthus hosmanni Bernhauer, 1912","","1934","","Argentina","Argentina","","","","","","","","1","No"
"69e57b55-051e-4674-adc1-9a5fb8584189","3048035","FMNH","Insects","FMNHINS 0003 048 035","Philonthus jenseni Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1","No"
"3565be79-5ef4-4c48-88d6-b8a3bf0cdcfd","3048036","FMNH","Insects","FMNHINS 0003 048 036","Philonthus jujuyensis Bernhauer, 1921","","","","Argentina Jujuy","Argentina","Jujuy","","","","","","","1","No"
"b4c101f8-2837-4e4e-95a2-b9b8e6f5dfd4","3048043","FMNH","Insects","FMNHINS 0003 048 043","Philonthus ruficauda Bernhauer, 1934","","C. Bruch","","Argentina Tucumán","Argentina","Tucumán","","","","","","","1","No"
"b05a695e-f4b9-4abc-89be-bc62f116b3cc","815016","FMNH","Insects","FMNHINS 0000 815 016","Phoebis neocypris (Hübner, 1823)","","G. Ruscheweyh","Str-2277","Argentina","Argentina","","","","","","","","4",""
"7c3fa79c-c4e0-418d-ad97-c55d9fe1323c","3975575","FMNH","Insects","FMNHINS 0003 975 575","Photinopygus iopterus (Erichson, 1839)","","","","","","","","","","","","","1","No"
"6015cf1a-fa8a-462e-8bb8-b2954675c7e0","3975576","FMNH","Insects","FMNHINS 0003 975 576","Photinopygus iopterus (Erichson, 1839)","","","","","","","","","","","","","1","No"
"8c5c8a22-5d73-42d0-a858-32055581b001","3975577","FMNH","Insects","FMNHINS 0003 975 577","Photinopygus iopterus (Erichson, 1839)","","","","","","","","","","","","","1","No"
"76d0f772-2903-4328-a9fc-227c8030a09b","3975578","FMNH","Insects","FMNHINS 0003 975 578","Photinopygus iopterus (Erichson, 1839)","","","","","","","","","","","","","1","No"
"0def91f3-16f2-45cc-9225-f803ba582e35","3975861","FMNH","Insects","FMNHINS 0003 975 861","Photinopygus akrodontis Chatzimanolis, 2023","","H. Richter","","","","","","","","","","","1","No"
"3d214c7a-4d44-43f6-81a2-fc7f42cd2575","3975864","FMNH","Insects","FMNHINS 0003 975 864","Photinopygus akrodontis Chatzimanolis, 2023","","H. Richter","","","","","","","","","","","1","No"
"bc2bf25c-3969-4e72-a022-8cdb45f937ef","3975883","FMNH","Insects","FMNHINS 0003 975 883","Photinopygus chrysopygus (Nordmann, 1969)","","E. Le Moult","","Argentina","Argentina","","","","","","","","1","No"
"121593ba-77b3-4ebe-9ed1-2c24c3124f5c","3975884","FMNH","Insects","FMNHINS 0003 975 884","Photinopygus chrysopygus (Nordmann, 1969)","","E. Le Moult","","Argentina","Argentina","","","","","","","","1","No"
"567588bd-e027-498c-9f4d-a1df2a404343","4030568","FMNH","Insects","FMNHINS 0004 030 568","Photinopygus sapphirinus (Erichson, 1839)","","S. Bolle","","","Argentina","","","","","","-23.33","-64.25","1","No"
"a83f8e66-5807-431c-888a-37536234be5d","4030569","FMNH","Insects","FMNHINS 0004 030 569","Photinopygus chrysopygus (Nordmann, 1969)","","S. Bolle","","","","","","","","","-27.18","-54.13","1","No"
"74bf175b-48d0-4049-b737-6aa7c4f9710f","865764","FMNH","Insects","FMNHINS 0000 865 764","Phtheiropoios forficulatus (Ewing, 1924)","","R. D. Sage","Lou-1981-1766","Argentina Mendoza","Argentina","Mendoza","","","","","","","10",""
"7d78b6cb-c007-4a2a-93b1-47fc5d20e816","865765","FMNH","Insects","FMNHINS 0000 865 765","Phtheiropoios forficulatus (Ewing, 1924)","","R. D. Sage","Lou-1981-1767","Argentina Mendoza","Argentina","Mendoza","","","","","","","10",""
"5eb2a0d8-47e4-4ac8-bd6e-ca2f6c1d2ae3","865766","FMNH","Insects","FMNHINS 0000 865 766","Phtheiropoios forficulatus (Ewing, 1924)","","R. D. Sage","Lou-1981-1768","Argentina Mendoza","Argentina","Mendoza","","","","","","","10",""
"23644b6b-7bae-4ca8-b2e8-b294d45a6b23","865767","FMNH","Insects","FMNHINS 0000 865 767","Phtheiropoios forficulatus (Ewing, 1924)","","R. D. Sage","Lou-1981-1769","Argentina Mendoza","Argentina","Mendoza","","","","","","","10",""
"eb49682a-a035-4c99-858f-092f3bcfc618","2819664","FMNH","Insects","FMNHINS 0002 819 664","Phyllodrepa bonariensis Bernhauer, 1912","","","","Argentina","Argentina","","","","","","","","1",""
