"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"09f9fe09-0167-4b17-bf25-59597ffa33a9","3842803","FMNH","Fishes","135834","Helotes sexlineatus","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","10",""
"9403d8c1-2eca-434a-8137-6c66182a2ad2","3843063","FMNH","Fishes","135914","Hemigymnus melapterus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"b595b915-3195-49b8-bb69-ac7b88ea2984","3843064","FMNH","Fishes","135915","Hemigymnus melapterus","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"1b50d44d-e8c7-4f77-882a-ec4012877a67","3924810","FMNH","Fishes","137549","Hemigymnus melapterus","","M. W. Westneat","MW93-9","Australia Queensland","Australia","Queensland","gill net, hand net & spear","","alc","","","","1",""
"cba0ded5-0f6c-49a3-9e91-737540f818d8","690612","FMNH","Fishes","111898","Hemiramphus far","","FNQ Team","FNQ93-10","Australia Queensland","Australia","Queensland","nightlight,scoopnets","","alc","","-11.4611","143.777","1",""
"e3c75ed0-68f0-48dd-85ec-109f4f7595cf","3972310","FMNH","Fishes","139023","Hemiramphus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"48ec726a-4325-4daa-b227-96b895bdb5cc","675525","FMNH","Fishes","96683","Herklotsichthys castelnaui","","C. L. Smith, J. C. Tyler","Z96683","Australia Queensland","Australia","Queensland","","","","","-15.4827","145.274","2",""
"e97df7cf-89ed-4931-a997-5d03d31a5a0c","675527","FMNH","Fishes","96685","Herklotsichthys koningbergeri","","G. J. Nelson, W. H. Butler, D. E. Rosen","Z96685","Australia Northern Territory","Australia","Northern Territory","","","","","","","2",""
"9e074b20-ae2a-4b71-ad49-6a9cadc85828","3972318","FMNH","Fishes","139025","Hippichthys","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","3",""
"5c87e27b-b04b-49a8-9206-2520f2ad1263","3842583","FMNH","Fishes","135777","Hippocampus","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","1",""
"49ed8fb4-69e3-4bd4-b4a5-0184614dda8a","623975","FMNH","Fishes","44939","Hippocampus novae-hollandiae","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 221","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","6",""
"7a597731-eef6-4544-b0e8-00b15d9f5096","623979","FMNH","Fishes","44943","Hippocampus planifrons","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 432","Australia Queensland","Australia","Queensland","","","alc","","-19.25","146.816","1",""
"4eba71d2-edfa-413a-b711-56b75d05e714","624029","FMNH","Fishes","44953","Hippocampus planifrons","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1336","Australia","Australia","","","","alc","","-27.2336","153.13","1",""
"3cd4f4ab-4fea-407d-966b-22994d86aa8c","624050","FMNH","Fishes","44974","Hippocampus planifrons","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2102/2132","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","1",""
"8639c886-a743-4ec5-bcf8-5e79799aea41","624060","FMNH","Fishes","44984","Hippocampus planifrons","","Fisheries Department Brisbane Harbours & Marine","BDHM 2228","Australia","Australia","","","","alc","","-27.389","153.301","1",""
"9fd9635e-7a30-415b-a9d5-74d8b04290d4","691661","FMNH","Fishes","112821","Hologymnosus","","FNQ Team","FNQ93-7","Australia Queensland","Australia","Queensland","rotenone","","alc","","-11.7075","144.067","1",""
"9e055319-ddba-4fcd-9a98-fe67a8e0a7dd","3808081","FMNH","Fishes","133765","Hologymnosus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"976b1e88-545a-4692-bddf-0e43c4e4854a","3843065","FMNH","Fishes","135916","Hologymnosus annulatus","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","","","1",""
"b0dc6c6e-04c6-474a-ad76-4f4d4c2b9528","675518","FMNH","Fishes","96676","Hyperlophus spratellides","","V. Hussakof","Z96676","Australia","Australia","","","","","","","","3",""
"13f717ec-66ee-486d-a63f-f1d29919a389","690649","FMNH","Fishes","111935","Hypoatherina temminckii","","FNQ Team","FNQ93-10","Australia Queensland","Australia","Queensland","nightlight,scoopnets","","alc","","-11.4611","143.777","9",""
"85ed9161-b2ea-4b80-899f-66faec032034","3940774","FMNH","Fishes","138039","Hypoplectrodes maccullochi","","W. J. Cooper, A. N. Rice","Z19805-NSW","","","","","","alc","","-33.8478","151.269","4",""
"e4ca3e23-99ac-4aed-93fb-306c0210e1e0","3842568","FMNH","Fishes","135772","Hyporhamphus melanochir","","M. W. Westneat, M. E. Hale","MW93-17","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","4",""
"6918bc01-8957-4d61-9f2c-681a4a292f09","642999","FMNH","Fishes","63929","Inegocia japonica","","Brisbane Dept. of Harbours and Marine","BDHM 2326/2329","Australia Queensland","Australia","Queensland","","","alc","","-19.1157","146.844","4","No"
"55fa2f93-d780-4df9-9663-95dbb7ab9eed","624048","FMNH","Fishes","44972","Inimicus barbatus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2102/2132","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","1",""
"5216e82a-728c-4ca1-b98c-594488977ba2","3940751","FMNH","Fishes","138032","Istigobius hoesei","","W. J. Cooper, A. N. Rice","Z19805-NSW","","","","","","alc","","-33.8478","151.269","2",""
"c6b8d624-58e9-4284-90bc-9d619e7b0125","150369","FMNH","Fishes","117840","Katsuwonus pelamis","","M. W. Westneat","FNQ93-2","Australia Queensland","Australia","Queensland","hook and line","","","","-13.6","145.033","1",""
"0988c079-95d1-47d2-99de-0c98a2b6cdfa","3959595","FMNH","Fishes","138799","Labrichthys unilineatus","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"ceecba0a-547a-4882-a28b-47ad408c16e2","3843038","FMNH","Fishes","135896","Labridae","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","3",""
"8242bb3e-4353-40c5-8c55-990bbda3ced2","3845258","FMNH","Fishes","136130","Labridae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"ca6b2af0-9507-4715-94cc-1c6a14ba3f87","3845259","FMNH","Fishes","136131","Labridae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"4a738c94-c885-4ef5-a67a-c3ee25622338","3940760","FMNH","Fishes","137993","Labridae","","B. C. Russell","Z137991","Australia New South Wales","Australia","New South Wales","","","alc","","","","1",""
"8948c0e9-c43b-42be-9289-a5dcc8ba90ef","669960","FMNH","Fishes","91421","Labridae","","","Z91421","Australia","Australia","","","","alc","","","","1",""
"c6fc16a7-9a33-4410-b444-c7d6bc8a2952","691668","FMNH","Fishes","112828","Labroides dimidiatus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","2",""
"0b6536a2-0ee6-4e81-8e77-f123dc224b65","691669","FMNH","Fishes","112829","Labroides dimidiatus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","2",""
"f4de54f5-10da-4e00-a105-73a6bb9410d6","3808082","FMNH","Fishes","133766","Labroides","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","2",""
"3de4ae3b-e803-4cd8-a10b-8c4f8127cbe1","3843066","FMNH","Fishes","135917","Labroides dimidiatus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"eee82273-a793-44e7-bef4-c89da5c2b9fe","4015349","FMNH","Fishes","140408","Lachneratus phasmaticus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","2",""
"9e18f514-48a2-4447-9e34-1d22081e14ab","690846","FMNH","Fishes","112141","Lethrinus laticaudis","","FNQ Team","FNQ93-70","Australia Queensland","Australia","Queensland","Hook and line","","alc","","-10.1756","142.934","1",""
"92fe4eaf-fd02-4db0-8bb3-ce6796fc609e","690847","FMNH","Fishes","112142","Lethrinus lentjan","","M. A. McGrouther","FNQ93-71","Australia Queensland","Australia","Queensland","dipnet","","alc","","-10.25","142.917","2",""
"ec1dea5d-9bdb-4025-b3f6-f2f37733e39e","691776","FMNH","Fishes","112936","Lethrinus laticaudis","","FNQ Team","FNQ93-70","Australia Queensland","Australia","Queensland","Hook and line","","alc","","-10.1756","142.934","2",""
"28df9934-e13f-40c1-bccd-4458437dda60","174633","FMNH","Fishes","117855","Lethrinus","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","","","-23.1839","151.907","1",""
"597bf044-5862-474f-9370-ffbd5621efbb","4015372","FMNH","Fishes","140415","Lethrinus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","3",""
"a15ffc65-287f-4d30-b2e8-dd46050b7ea6","690838","FMNH","Fishes","112133","Lutjanus carponotatus","","FNQ Team","FNQ93-70","Australia Queensland","Australia","Queensland","Hook and line","","alc","","-10.1756","142.934","2",""
"296f6fe0-f9ec-4aaf-ab39-ad3854503bce","691775","FMNH","Fishes","112935","Lutjanus bohar","","","FNQ93","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"5ee67d3e-8961-4410-aac1-da546be89838","3960288","FMNH","Fishes","138829","Lutjanus gibbus","","M. W. Westneat, P. C. Wainwright","MW98-11","Australia Queensland","Australia","Queensland","spear, net","","alc","","-14.6472","145.454","1",""
"74e13af6-f042-4b80-ab81-d3593bef486e","3807562","FMNH","Fishes","133692","Macropharyngodon meleagris","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"9894d5c9-b0d8-4ed4-9c9c-4d0361b75154","3843067","FMNH","Fishes","135918","Macropharyngodon meleagris","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"9383b845-6846-450e-9da5-daf10910bb88","3843068","FMNH","Fishes","135919","Macropharyngodon meleagris","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","-23.1839","151.907","1",""
"0174b7aa-2eb3-43d9-bbc0-350189610f62","3843069","FMNH","Fishes","135920","Macropharyngodon meleagris","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","1",""
"809baf09-94f7-49f4-961d-68934b6ac959","643112","FMNH","Fishes","63935","Marilyna pleurosticta","","Brisbane Dept. of Harbours and Marine","BDHM 2912/2913","Australia Queensland","Australia","Queensland","","","alc","","-17.7344","141.099","2",""
"4c286094-f466-4c88-803c-5407a873c8fd","3940905","FMNH","Fishes","138080","Mecaenichthys immaculatus","","W. J. Cooper, A. N. Rice","Z19805-NSW","","","","","","alc","","-33.8478","151.269","6",""
"4f8bfec6-b6e2-4f9d-95d3-3f60e529f135","3972333","FMNH","Fishes","139030","Meiacanthus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","1",""
"c876264c-e130-44da-9068-00499f96e0e2","648622","FMNH","Fishes","69493","Melanotaenia maccullocki","","","Z69493","Australia","Australia","","","","alc","","","","2",""
"cf4165f6-ba1f-45d2-988b-4d8689159dfb","692425","FMNH","Fishes","113685","Microcanthus strigatus","","AMS team","SWB 93-37","Australia Queensland","Australia","Queensland","750 g rotenone","","alc","","-22.6583","150.81","1",""
"33599c5d-97a7-4c5e-8c57-5286645ae8a3","692426","FMNH","Fishes","113686","Microcanthus strigatus","","A. C. Gill, M. A. McGrouther, J. Pogonoski, K. Parkinson","NNSW 02-02","Australia New South Wales","Australia","New South Wales","rotenone & dipnets","","alc","","-28.8019","153.597","1",""
"6db499db-fb89-489b-846f-3c87558dbdc2","617995","FMNH","Fishes","31721","Microcanthus strigatus","","John G. Shedd Aquarium","Z31721","Australia","Australia","","","","alc","","-33.8709","151.199","3",""
"041a83dc-b31d-4fce-bd27-cd26144bc4bb","669652","FMNH","Fishes","90770","Monacanthidae","","","Z90770","Australia South Australia","Australia","South Australia","","","alc","","","","1",""
"a21c447a-66ab-474e-b7aa-9223c3b48785","643111","FMNH","Fishes","63934","Monacanthus chinensis","","Brisbane Dept. of Harbours and Marine","BDHM 1485","Australia Queensland","Australia","Queensland","","","alc","","-27.389","153.301","1",""
"3953a824-7944-4e5c-a1ad-43ef2472a094","670624","FMNH","Fishes","91745","Monodactylus argenteus","","","Z91745","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","1",""
"4a17028d-7444-4f1e-a0db-b6f69e83b93c","691783","FMNH","Fishes","112943","Monotaxis grandoculis","","","FNQ93","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"a4a13b38-8b2f-470b-82a7-908c83d38c12","3843150","FMNH","Fishes","135951","Monotaxis grandoculis","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","","","","","2",""
"5b34d37c-ae25-4f81-aa2e-a9439bd00aaf","689359","FMNH","Fishes","111864","Moringua","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"29e0c40d-bb14-46dc-9fda-9690cd4ab9fd","4015342","FMNH","Fishes","140405","Mugilidae","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","2",""
"3c291e38-e3a5-41a2-ae05-b5e0e539d92a","669645","FMNH","Fishes","90983","Mullidae","","B. Kaspiew","Z90983","Australia South Australia","Australia","South Australia","","","alc","","-34.9287","138.601","1",""
"9a042fe0-f5e9-4864-893a-5174f7c3dca1","3842565","FMNH","Fishes","135769","Muraenidae","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","4",""
"fa823456-3fa5-40f4-8e23-39f574b05098","690619","FMNH","Fishes","111905","Myripristis violacea","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","8",""
"2e678cc3-87aa-4926-bd0f-0bb73d5d98a5","624040","FMNH","Fishes","44964","Myripristis hexagonus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 1940/1956","Australia","Australia","","","","alc","","-18.7696","146.552","2",""
"d0e8d189-02c1-47da-8391-b4f0dbb020af","3842603","FMNH","Fishes","135782","Myxus elongatus","","","MW93-20","Australia New South Wales  Sydney","Australia","New South Wales","","","alc","","","","19",""
"7919f3c2-620c-4ac9-8b13-8bdb50310a62","3842610","FMNH","Fishes","135783","Myxus elongatus","","M. W. Westneat, M. E. Hale, T. Trnski","MW93-16","Australia New South Wales  Sydney","Australia","New South Wales","seine, 6mm x 10m","","alc","","","","2",""
"7e716b28-8fed-45be-a33c-1818c5fb47f7","690789","FMNH","Fishes","112084","Nectamia fusca","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","3",""
"db2e33d1-a1dd-4d26-b088-b62853553328","605561","FMNH","Fishes","5773","Nematalosa erebi","","","Z5773","Australia Queensland","Australia","Queensland","","","alc","","","","2",""
"b6d8cbf8-11f1-41fe-97ca-c65a4e4bca34","642983","FMNH","Fishes","63913","Nematalosa erebi","","Brisbane Dept. of Harbours and Marine","BDHM 2785/2827","Australia Queensland","Australia","Queensland","","","alc","","-17.3867","141.492","3",""
"8144ec39-b9c3-4ed8-a5ac-291c6322b155","675514","FMNH","Fishes","96672","Nematalosa erebi","","G. J. Nelson, W. H. Butler, D. E. Rosen","Z96672","Australia","Australia","","","","","","","","2","No"
"9b83e4d6-4184-4c12-a8ca-d11344b507e3","638478","FMNH","Fishes","59361","Neoceratodus forsteri","","T. Illidge","Z59361","Australia Queensland","Australia","Queensland","","","alc","","-27.4852","152.993","1",""
"80a201e1-3103-4367-8728-014485ea95e5","638479","FMNH","Fishes","59362","Neoceratodus forsteri","","T. Illidge","Z59361","Australia Queensland","Australia","Queensland","","","alc","","-27.4852","152.993","1",""
"b43b9918-2694-4cb3-9339-a9c0b5ca3ec3","639151","FMNH","Fishes","59936","Neoceratodus forsteri","","","Z59936","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"e1eaf7aa-55f6-4ee4-9ce5-52cb61c35e6a","662288","FMNH","Fishes","83728","Neoceratodus forsteri","","","Z83728","Australia Queensland","Australia","Queensland","","","","","","","1",""
"88e944ce-1936-4be7-94c1-fb965d5f3003","662616","FMNH","Fishes","83916","Neoceratodus forsteri","","L. J. Rodgers, Fisheries Research Station Deception Bay","Z83916","Australia Queensland","Australia","Queensland","","","alc","","-27.4678","153.028","1",""
"17a9219d-e099-4e8c-80db-feecd2a42f3b","662617","FMNH","Fishes","83917","Neoceratodus forsteri","","L. J. Rodgers","Z83917","Australia Queensland","Australia","Queensland","","","alc","","-27.4678","153.028","1",""
"bad6baf8-f139-40b1-bf13-dacdaded3492","665256","FMNH","Fishes","86402","Neoceratodus","","","Z86402","Australia","Australia","","","","","","","","1",""
"d51c5034-06b7-4b65-9fcb-ee3cb0175bd6","609649","FMNH","Fishes","9984","Neoceratodus forsteri","","","Z9984","Australia Queensland","Australia","Queensland","","","alc","","-25.3392","151.878","1",""
"0cf196b5-d418-4e7b-86db-6817f57794c2","609650","FMNH","Fishes","9985","Neoceratodus forsteri","","","Z9984","Australia Queensland","Australia","Queensland","","","","","-25.3392","151.878","1",""
"b440cc74-bcce-4752-9bbd-2f9d15b79c66","609651","FMNH","Fishes","9986","Neoceratodus forsteri","","","Z9984","Australia Queensland","Australia","Queensland","","","alc","","-25.3392","151.878","1",""
"6533abd3-f42c-4b2a-9f4d-2171f7b2d54c","609652","FMNH","Fishes","9987","Neoceratodus forsteri","","","Z9984","Australia Queensland","Australia","Queensland","","","alc","","-25.3392","151.878","25",""
"b09a9f76-3ed4-4cc7-b919-eeab0b7f4013","691332","FMNH","Fishes","112494","Neoglyphidodon nigroris","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","1",""
"2d7641f5-959a-41f8-91bb-17fc237b37f9","3843035","FMNH","Fishes","135895","Neoglyphidodon melas","","M. W. Westneat, M. E. Hale","MW93-2","Australia Queensland","Australia","Queensland","","","alc","","","","1",""
"dbd9c2ae-c37e-4035-8838-485e9e9ebd30","3974846","FMNH","Fishes","139032","Neoglyphidodon","","M. W. Westneat","MW93","Australia","Australia","","spear","","alc","","","","1",""
"ce47012e-dcbc-4b47-b214-02194bcb2b42","692428","FMNH","Fishes","113688","Neopomacentrus bankieri","","AMS team","SWB 93-45","Australia Queensland","Australia","Queensland","3 kg rotenone & handnets","","alc","","-22.6472","150.799","1",""
"87a5dba3-414b-45ec-a742-39b0aa8f4022","662529","FMNH","Fishes","83829","Neosilurus xenopterus ms","MS Paratype(s)","G. J. Nelson, D. E. Rosen, W. H. Butler","Z83829","Australia","Australia","","","","alc","","-16.794","128.281","20",""
"2cab9d5e-0767-4e88-91b7-c8123fa83cd2","624043","FMNH","Fishes","44967","Notesthes robustus","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2102/2132","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","1",""
"63e9a0d2-044c-4e39-af1e-93c3f63643a8","3843070","FMNH","Fishes","135921","Notolabrus gymnogenis","","M. W. Westneat, T. Trnski","MW93-18","Australia New South Wales  Manly","Australia","New South Wales","spear","","alc","","","","1","No"
"ecba645b-78dc-44b2-9212-1ce4a623434d","3972325","FMNH","Fishes","139028","Notolabrus gymnogenis","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8722","151.192","2",""
"5709ab5e-fb4e-4c5d-aaed-9631c55af82e","3972328","FMNH","Fishes","139029","Notolabrus tetricus","","","MW93-22","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8722","151.192","1",""
"0b70a4db-e9bf-44ab-8564-50fef19ef70c","3823807","FMNH","Fishes","134548","Novaculichthys taeniourus","","M. W. Westneat, M. E. Hale","MW93-4","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","-23.1839","151.907","2",""
"fcfc1a93-5d88-4919-acd3-ff84d5e641dd","3959600","FMNH","Fishes","138800","Novaculichthys taeniourus","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
"33bf5837-ff52-484e-b342-b78200985313","662832","FMNH","Fishes","83460","Odax richardsoni","","","Z83460","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8537","151.211","1",""
"869a0cd9-0bc8-4bd0-b80d-fe2c073666c2","3940665","FMNH","Fishes","137991","Ophthalmolepis lineolata","","B. C. Russell","Z137991","Australia New South Wales","Australia","New South Wales","","","alc","","","","6","No"
"4904b4a4-314a-4c47-a914-9f9275bc58db","3940900","FMNH","Fishes","138049","Optivus elongatus","","W. J. Cooper, A. N. Rice","Z19805-FB","","","","","","alc","","-33.7997","151.278","2",""
"8090fe67-0c7f-43d4-8322-9a79271868fb","600002","FMNH","Fishes","3","Orectolobus maculatus","","","Z3","Australia","Australia","","","","alc","","","","1",""
"770d0e8d-1bab-4c78-9ace-7eb9328752fc","619245","FMNH","Fishes","35589","Orectolobus maculatus","","John G. Shedd Aquarium","Z35589","Australia New South Wales","Australia","New South Wales","","","alc","","-33.8709","151.199","1",""
"8f7f62ef-213f-4e2c-8c88-37fdff6a3922","620235","FMNH","Fishes","40189","Orectolobus maculatus","","R. J. Sykes","Z40189","Australia","Australia","","","","alc","","-17.2534","145.413","1","No"
"4aeb9f4f-e38f-4f0e-911f-3ccdc0160218","690783","FMNH","Fishes","112078","Ostorhinchus cyanosoma","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","25",""
"a7a684ef-74b7-464f-9e61-fec7922b8b1e","690797","FMNH","Fishes","112092","Ostorhinchus nigrofasciatus","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","15",""
"f47bc166-32d9-4f60-b6b8-cf5a4e851a9c","690798","FMNH","Fishes","112093","Ostorhinchus nigrofasciatus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","2",""
"a1c49477-723b-4048-85a7-1ee8a7deef34","690799","FMNH","Fishes","112094","Ostorhinchus nigrofasciatus","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"3760fd6e-3ec6-4a6a-b7ed-fc37a51dc10d","690800","FMNH","Fishes","112095","Ostorhinchus nigrofasciatus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","1",""
"506adacf-1bd1-4758-96d3-d97f140da6df","690815","FMNH","Fishes","112110","Ostorhinchus novemfasciatus","","FNQ Team","FNQ93-23","Australia Queensland","Australia","Queensland","Rotenone,spear, hook & line","","alc","","-10.5747","143.921","2",""
"305e479a-5fbf-424a-981a-331b0555560a","3842756","FMNH","Fishes","135802","Ostorhinchus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","5",""
"2874d446-420e-4d3b-90f0-33e2e37928cb","3842757","FMNH","Fishes","135803","Ostorhinchus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","3",""
"d6a05a07-3e58-4a1c-9a3b-d8311ae4cb4e","3842758","FMNH","Fishes","135804","Ostorhinchus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","2",""
"7dd5c316-50d0-44ad-b193-a7ab9d7a7f3d","3842760","FMNH","Fishes","135805","Ostorhinchus nigrofasciatus","","M. W. Westneat, M. E. Hale","MW93-5","Australia Queensland","Australia","Queensland","powdered & liquid rotenone","","alc","","","","4","No"
"0b924fc5-6be1-4261-a213-9064b99b5752","3842761","FMNH","Fishes","135806","Ostorhinchus nigrofasciatus","","M. W. Westneat, M. E. Hale","MW93-6","Australia Queensland","Australia","Queensland","rotenone liquid & spears","","alc","","","","5",""
"62120961-de76-4352-a79b-5fbde14675f8","3940772","FMNH","Fishes","138038","Ostorhinchus limenus","","W. J. Cooper, A. N. Rice","Z19805-NSW","","","","","","alc","","-33.8478","151.269","18",""
"56d3e8fb-5957-47cc-9af0-d243189258e1","642989","FMNH","Fishes","63919","Ostorhinchus fasciatus","","Brisbane Dept. of Harbours and Marine","BDHM 930/933","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","4",""
"db16e2cc-a5b3-4c7e-97a0-db09f8835cfe","691689","FMNH","Fishes","112849","Oxycheilinus digrammus","","FNQ Team","FNQ93-20","Australia Queensland","Australia","Queensland","rotenone, spear","","alc","","-10.9997","144.02","1",""
"538cf2c7-ee33-410e-a5e3-9e32779007d4","691690","FMNH","Fishes","112850","Oxycheilinus digrammus","","FNQ Team","FNQ93-22","Australia Queensland","Australia","Queensland","Rotenone and spear","","alc","","-10.8103","143.989","1",""
"4c0afc9e-e127-4e3c-9c41-c091fe004a0d","3843072","FMNH","Fishes","135923","Oxycheilinus digramma","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","2",""
"86d99b8e-e196-4ddb-b5e3-1fef113c1842","3843073","FMNH","Fishes","135924","Oxycheilinus digramma","","M. W. Westneat","MW93-11","Australia Queensland","Australia","Queensland","gill net & spear","","alc","","","","2","No"
"0d1d282f-f7e6-4b6c-a2be-5a8224d7e3df","691239","FMNH","Fishes","112401","Oxymonacanthus longirostris","","FNQ Team","FNQ93-15","Australia Queensland","Australia","Queensland","rotenone, spear, snorkel","","alc","","-11.4594","143.97","3",""
"97a103c9-00e2-4ab3-a738-4857c03644f9","624047","FMNH","Fishes","44971","Parachaeturichthys polynema","","Dept. Fisheries Brisbane Harbours & Marine","BDHM 2102/2132","Australia Queensland","Australia","Queensland","","","alc","","-27.1376","153.094","1",""
"2e4ef001-7c43-4926-9026-ad6b5a62c0cf","3808066","FMNH","Fishes","133751","Paracirrhites arcatus","","FNQ Team","FNQ93-5","Australia Queensland","Australia","Queensland","rotenone,hand spears","","alc","","-11.7075","144.067","1",""
"b12aa8e2-315c-4fb7-873b-5cb283ba5dd3","3842844","FMNH","Fishes","135852","Paracirrhites forsteri","","M. W. Westneat, M. E. Hale","MW93-1","Australia Queensland","Australia","Queensland","3/4"" mesh gill net and spear","","alc","","","","1",""
