"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f194ac43-a504-4657-9444-4f6e45444b88","2529458","FMNH","Mammals","30232","Gerbilliscus phillipsi","","A. Esa","10847","","","","","","skin,skull","Male","9.93333","45.1833","","No"
"17379c3d-9d52-4f12-b120-6dcd161db8b3","2529459","FMNH","Mammals","30233","Gerbilliscus robustus","","A. Esa","68109","","","","","","skin,skull","Male","9.93333","45.1833","",""
"57ba5916-161c-474c-80f2-a05a9dc1981a","2529460","FMNH","Mammals","30234","Gerbilliscus phillipsi","","A. Esa","120235","","","","","","skin,skull","Male","9.93333","45.1833","",""
"358372b8-1557-41af-bd48-34de8feace02","2529461","FMNH","Mammals","30235","Gerbilliscus phillipsi","","A. Esa","10848","","","","","","skin,skull","Female","9.93333","45.1833","","No"
"2a37159d-65ff-42d6-bbee-96233d071f2d","2529462","FMNH","Mammals","30236","Gerbilliscus robustus","","A. Esa","110364","","","","","","skin,skull","Male","9.93333","45.1833","","No"
"bf683061-4b13-4e44-bf31-ae0309efe457","2529466","FMNH","Mammals","30240","Gerbilliscus robustus","","A. Esa","68112","","","","","","skin,skull","Male","9.93333","45.1833","",""
"a63ebfb4-82e9-40ac-a174-8cfa7143b838","2529467","FMNH","Mammals","30241","Gerbilliscus robustus","","A. Esa","68113","","","","","","skin,skull","Male","9.93333","45.1833","",""
"7f26a886-f6fc-4044-b4a9-4a0abbb621b6","2529468","FMNH","Mammals","30242","Gerbilliscus robustus","","A. Esa","68114","","","","","","skin,skull","Male","9.93333","45.1833","",""
"757e37f5-810c-4242-9448-7eac596afc8b","2529469","FMNH","Mammals","30243","Gerbilliscus robustus","","A. Esa","68115","","","","","","skin,skull","Male","9.93333","45.1833","",""
"efbf95b5-59de-4a8e-9a9d-b78d0a3c60f6","2529470","FMNH","Mammals","30244","Gerbilliscus robustus","","A. Esa","68116","","","","","","skin,skull","Male","9.93333","45.1833","",""
"9dfad476-abf4-43f9-82c5-d0be09291270","2529471","FMNH","Mammals","30245","Gerbilliscus robustus","","A. Esa","110365","","","","","","skin,skull","Female","9.93333","45.1833","","No"
"0003608c-67b0-4070-8cc8-82c041ad9cc4","2529472","FMNH","Mammals","30246","Gerbilliscus robustus","","A. Esa","110366","","","","","","skin,skull","Female","9.93333","45.1833","","No"
"7ee9ef98-c7b9-4638-9269-f13fc8def50d","4309744","FMNH","Invertebrate Zoology","390910","Glabella mirabilis (Adams, 1869)","","Italian fisherman","FMNH390910","","","","","","","","","","1",""
"2b500d51-82fb-4259-8317-d63ccfcff5ab","999529","FMNH","Birds","193106","Glareola pratincola erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","","","","",""
"c4d22f37-aa0a-46ec-ac71-22f5baeaf55f","1689700","FMNH","Birds","414854","Glareola pratincola limbata","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9f8b8e83-860e-43ad-ada2-b1230f230819","1447662","FMNH","Birds","194413","Glaucidium perlatum kilimense","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"32bbf5f9-14d0-45ed-95b7-1bdd39e7a387","999097","FMNH","Birds","192680","Guttera pucherani","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"c5b263d5-cf0c-4227-9270-c743b2c03f42","999098","FMNH","Birds","192681","Guttera pucherani","","No Person (Birds)","","Somalia","Somalia","","","","head","","","","",""
"8be03bb2-bd11-498c-a2a3-e6ff975aa870","999392","FMNH","Birds","192973","Haematopus ostralegus ostralegus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"30afd7f2-7a41-4fa2-b305-5b9ea5043fc6","999393","FMNH","Birds","192974","Haematopus ostralegus ostralegus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"72371a90-d49e-4be8-9184-305b7444a642","905726","FMNH","Birds","112795","Halcyon leucocephala leucocephala","","F. J. Jackson","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"122d408f-7a5c-4b51-8f6b-4ce7aa7a2224","1447154","FMNH","Birds","193905","Halcyon albiventris erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"1e051619-9eba-4246-a406-92bdb64784d5","1447155","FMNH","Birds","193906","Halcyon albiventris erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4e7fa33d-5a8c-42ed-a80f-51471582dea5","1447156","FMNH","Birds","193907","Halcyon albiventris erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"d85642f0-4650-4c3b-9345-782d41866c51","1447168","FMNH","Birds","193919","Halcyon leucocephala hyacinthina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"561e4671-4cd9-467a-a99b-e578c2ce9fa4","1447169","FMNH","Birds","193920","Halcyon leucocephala hyacinthina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"22f42dec-52b5-4a47-adf6-043ebda48eb0","1447170","FMNH","Birds","193921","Halcyon leucocephala hyacinthina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b3d5b86e-c5ac-4adb-9c85-5a6a685eaa0a","1447171","FMNH","Birds","193922","Halcyon leucocephala hyacinthina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9aea7ba7-17e2-4565-a111-3b33e314c422","1447172","FMNH","Birds","193923","Halcyon leucocephala hyacinthina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5242a499-1e9c-4e5b-a4fd-b3df245df611","1447173","FMNH","Birds","193924","Halcyon leucocephala hyacinthina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"a8307752-b1a6-49aa-affc-ef6b4c561f0b","784778","FMNH","Birds","67071","Halcyon leucocephala leucocephala","","L. A. Fuertes","","","","","","","skin(r)","Male","","","",""
"1d820afd-7911-4eea-93fd-c435106d9f07","725465","FMNH","Birds","7888","Halcyon chelicuti chelicuti","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f3d4c689-9432-438d-aae9-9c1764a01e3c","998756","FMNH","Birds","192339","Haliaeetus vocifer","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"ac24b785-82a0-4154-a454-f4c86a34d497","998757","FMNH","Birds","192340","Haliaeetus vocifer","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"908152e4-0b8f-4d82-afeb-587610448988","2639088","FMNH","Mammals","140214","Helogale hirtula annulata","","H. H. Hoogstraal","39854","","","","","","skin,skull","Male","","","",""
"65ac8a67-5740-4c40-a43d-379b8f95f8a0","2501454","FMNH","Mammals","1455","Helogale parvula undulata","","D. G. Elliot","33227","","","","","","skin,skull","Male","0.158889","0.736667","",""
"d76d1864-a3db-4f64-a5cb-61ee259cf9cf","4356881","FMNH","Invertebrate Zoology","391288","Herpetopoma pauperculum (Lischke, 1872)","","local people","FMNH391287","","","","","","","","","","3",""
"3ebcefbe-7731-427b-8972-aea140ab16c9","2501438","FMNH","Mammals","1439","Heterocephalus glaber phillipsi","","D. G. Elliot","33219","","","","","","skull,skel,mounted","Female","9.85","44.7167","","No"
"f978c87a-7d6a-4c90-b2f7-11c5fae21d51","2501439","FMNH","Mammals","1440","Heterocephalus glaber phillipsi","","D. G. Elliot","33220","","","","","","alc","Female","0.158333","0.736667","",""
"fe8f46ed-a0ad-403a-ba6b-85cb75086ff0","2573210","FMNH","Mammals","74337","Heterocephalus glaber","","W. C. Osman-Hill","37425","","","","","","alc","Female","","","",""
"89bd9e4f-2a36-4d55-a577-0b96680b0ffb","2507519","FMNH","Mammals","8184","Heterocephalus glaber phillipsi","","D. G. Elliot","13171","","","","","","skull,skel","Female","9.85","44.7167","","No"
"6424c40a-6e82-48fb-b803-0b2cfc12e369","2507520","FMNH","Mammals","8185","Heterocephalus glaber phillipsi","","D. G. Elliot","13172","","","","","","alc","Female","9.61263","43.9191","","No"
"32d06303-2235-41c4-916c-accd50cb1dbc","2501429","FMNH","Mammals","1430","Heterohyrax brucei somalicus","","D. G. Elliot","33210","","","","","","skin,skull","Male","9.76667","44.6833","",""
"55c81462-cde5-42d0-917f-cee3dd142429","998854","FMNH","Birds","192437","Hieraaetus dubius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1f3cba10-734b-476d-b28b-ccbb8a531b12","905280","FMNH","Birds","112361","Himantopus himantopus","","F. J. Jackson","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"a607ed54-8181-4dbc-bf32-81bf31a3b8b2","1452475","FMNH","Birds","199216","Hippolais pallida elaeica","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"57a495c9-91cf-4457-bc1b-994f8a99bae1","725250","FMNH","Birds","7673","Hippolais languida languida","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1af6d059-5abf-481b-b176-bf277120372f","725394","FMNH","Birds","7817","Hippolais pallida elaeica","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"93fd97f3-7ca8-43b1-adff-35be9c054889","725395","FMNH","Birds","7818","Hippolais pallida elaeica","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"292bee9f-6c46-48b6-8b31-39f253157251","1453678","FMNH","Birds","200331","Hirundo smithii smithii","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"bda9ed37-5db3-4ea5-ac38-74740a28f5a8","1453679","FMNH","Birds","200332","Hirundo smithii smithii","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"fc90b774-53a8-4cd1-81c8-adf54ca792c9","1453680","FMNH","Birds","200333","Hirundo smithii smithii","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"b02cc8a0-ae27-41f9-b9bc-4f962d4b381a","1453683","FMNH","Birds","200336","Hirundo aethiopica aethiopica","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9019a8b9-49f2-48d6-a1a8-1c04f3146708","1453684","FMNH","Birds","200337","Hirundo aethiopica aethiopica","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"997570a2-9302-4f1e-80f5-7d38db2f74f5","2501458","FMNH","Mammals","1459","Hyaena hyaena dubbah","","D. G. Elliot","54390","","","","","","skin,mounted","Female","4.56667","45.25","","Yes"
"c40a9c39-3201-4ab4-99e5-2ed4881b77bb","2501459","FMNH","Mammals","1460","Hyaena hyaena dubbah","","D. G. Elliot","54391","","","","","","skin,mounted","Male","0.154167","0.745833","","Yes"
"8f7923ff-1f21-4751-a6a5-4e7d99798f51","2501460","FMNH","Mammals","1461","Hyaena hyaena dubbah","","D. G. Elliot","7115","","","","","","skin,skull,mounted","Male","9.61263","43.9191","","Yes"
"56c9b58d-491e-4943-a290-a292da7e5dd1","1448451","FMNH","Birds","195201","Indicator minor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"25324f05-8919-4bf1-b129-9608dc1861a6","1447116","FMNH","Birds","193867","Ispidina picta jubaensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"04b5b275-2082-4d88-870f-cee5ee51b82e","1447117","FMNH","Birds","193868","Ispidina picta jubaensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"baf5ced2-98de-42ff-9140-c2dec8ecf42d","1447118","FMNH","Birds","193869","Ispidina picta jubaensis","Type","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"32595a29-05a1-44ee-887b-8e87a028e8f2","1447119","FMNH","Birds","193870","Ispidina picta jubaensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"269de078-a23d-4cc6-bff1-13079f44548e","1447120","FMNH","Birds","193871","Ispidina picta jubaensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c59edb55-7d84-4870-b353-764e60e799a3","4257598","FMNH","Invertebrate Zoology","390575","Kanamarua boswellae (Kilburn, 1975)","","Shrimp Trawler","FMNH390575","","","","","","","","","","1",""
"9d1c16af-a36c-4526-b101-04a72dfd8cba","1457259","FMNH","Birds","203913","Lagonosticta senegala somaliensis","","A. B. Percival","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c96b68e9-1c5b-497a-8e10-fa78f4ffc2de","1457260","FMNH","Birds","203914","Lagonosticta senegala somaliensis","","A. B. Percival","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"e828e7cd-6b97-470b-b4ec-101ca3e6b45f","1451984","FMNH","Birds","198734","Lamprotornis chalybaeus cyaniventris","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"a18c7512-8811-40db-84be-56957ebd253e","1451986","FMNH","Birds","198736","Lamprotornis chalybaeus cyaniventris","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"0662c7dd-4a54-4c3c-9902-6ab1072802e0","1452061","FMNH","Birds","198811","Lamprotornis corruscus corruscus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"4766d0fd-0a99-4542-8d31-7d7e7f856a1f","1452079","FMNH","Birds","198828","Lamprotornis corruscus corruscus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4326861f-65ce-4cbf-a439-b482a5cf507e","1452080","FMNH","Birds","198829","Lamprotornis corruscus corruscus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"c053623b-8727-44f9-b47a-b04d85f42582","1452081","FMNH","Birds","198830","Lamprotornis corruscus corruscus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","","","","",""
"62b7c4a9-dc7d-45d3-b9ff-ca07ff107b2d","1452082","FMNH","Birds","198831","Lamprotornis corruscus corruscus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"bdaa6d1f-3ab9-4631-9a9b-81c7d164994a","1452083","FMNH","Birds","198832","Lamprotornis corruscus corruscus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b46600be-4b23-40d3-b717-7d6ed88c3a55","1452092","FMNH","Birds","198841","Lamprotornis purpuropterus purpuropterus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"6433fddb-5a6e-40a4-8dd9-53547f8bb7c1","1452093","FMNH","Birds","198842","Lamprotornis purpuropterus purpuropterus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5cbae293-ce67-4591-b75d-645102d39df8","1454224","FMNH","Birds","200877","Laniarius funebris degener","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"7625fb6f-97c3-49c4-97b4-0ba4261c2af2","1454225","FMNH","Birds","200878","Laniarius funebris degener","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"f059fb82-4291-498a-b386-9d78e1a53e85","1454226","FMNH","Birds","200879","Laniarius funebris degener","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"95a7f00d-5c22-4fbf-b4db-2b6b8c79eadb","1454227","FMNH","Birds","200880","Laniarius funebris degener","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"be029b51-1666-4a9d-9376-b1cacd054421","1454228","FMNH","Birds","200881","Laniarius funebris degener","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"595fd1e5-dd40-4ab2-acbf-67eef7e654bc","1454229","FMNH","Birds","200882","Laniarius funebris degener","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"484db5db-5187-438a-9976-568b0bc52d6a","1454230","FMNH","Birds","200883","Laniarius funebris degener","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"ea8abb49-c35a-44d6-9206-a428902b6673","1454231","FMNH","Birds","200884","Laniarius funebris degener","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"48674604-0482-4f2a-bc46-6ac01017ae54","1454232","FMNH","Birds","200885","Laniarius funebris degener","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"d7352fe4-74e2-4c22-b28d-46918b795a18","1454233","FMNH","Birds","200886","Laniarius funebris degener","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"692899ab-61f3-4eaf-b3fb-aa3347c4a7e6","1454234","FMNH","Birds","200887","Laniarius funebris degener","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"97396ba4-c7e7-4920-b49f-aaf60bdc0218","1454377","FMNH","Birds","201030","Laniarius ruficeps rufinuchalis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5baa537f-b47d-446a-b1c7-cbe4c54df70f","1454378","FMNH","Birds","201031","Laniarius ruficeps ruficeps","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5af11a0f-49b5-49fc-98fd-1c2a98e1927a","1454379","FMNH","Birds","201032","Laniarius ruficeps ruficeps","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"0c9dcd1d-29b3-475c-8871-b21835f20e91","1454382","FMNH","Birds","201035","Laniarius ruficeps kismayensis","","No Person (Birds)","","Somalia Basso Giuba","Somalia","Basso Giuba","","","skin(r)","Female","","","",""
"a6ef5ffe-f587-4a40-aec1-09d286d5051a","725286","FMNH","Birds","7709","Laniarius funebris funebris","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"54c461e2-cd72-4cdd-87e6-30cf00f9ee5f","725287","FMNH","Birds","7710","Laniarius funebris funebris","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"d09743c0-1469-403d-be22-94b55a3e3944","725288","FMNH","Birds","7711","Laniarius funebris funebris","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"e164ba7f-7204-46a9-80d8-c32e5a14aa0d","725289","FMNH","Birds","7712","Laniarius ruficeps rufinuchalis","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"657b9e6b-69b2-45d5-a29b-24bc3862d822","1454061","FMNH","Birds","200714","Lanius dorsalis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"a8840c2f-3f94-47d8-9c2c-db9849aa17d4","1454062","FMNH","Birds","200715","Lanius dorsalis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"eeb66fd7-dae7-4c42-a6c9-341c87c7f165","1454063","FMNH","Birds","200716","Lanius dorsalis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"3ed86c2e-5e86-45cb-9ea0-ba31145deb8b","1454064","FMNH","Birds","200717","Lanius dorsalis","","No Person (Birds)","","Somalia Basso Giuba","Somalia","Basso Giuba","","","skin(r)","Male","","","",""
"93df11a6-9b4b-437d-8c53-f5a8f88d20f7","1454075","FMNH","Birds","200728","Lanius minor minor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"04e8b4ae-eaae-4363-8be5-9a5d4589ab1f","1454076","FMNH","Birds","200729","Lanius minor minor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"62e7a190-929b-4e99-b020-bade8034f19c","1454077","FMNH","Birds","200730","Lanius minor minor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"0fc33b62-8135-49c8-b289-23c154dfdf63","1454093","FMNH","Birds","200746","Lanius collurio collurio","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"6124b05d-bc83-4664-9c5a-e62c623aff73","1454094","FMNH","Birds","200747","Lanius collurio collurio","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"e6148e40-c251-481f-beba-cdf54c2d1981","1454095","FMNH","Birds","200748","Lanius collurio collurio","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"3e258497-b584-472f-bd2b-f566cdf7e54d","1454096","FMNH","Birds","200749","Lanius collurio collurio","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"113adb06-ac56-46b0-8b01-4e5bf48442af","1454097","FMNH","Birds","200750","Lanius collurio collurio","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"c71d1920-7918-4b29-9868-649c89466ab7","1454098","FMNH","Birds","200751","Lanius collurio collurio","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"f6047106-ad48-4c7f-84c1-ad7ff470f322","1454099","FMNH","Birds","200752","Lanius collurio collurio","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"063c7820-e723-47d6-9ebb-930b4ec04bf1","1454100","FMNH","Birds","200753","Lanius collurio collurio","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9fc4f11a-9679-41fa-85dc-9916d3ba08d6","1454101","FMNH","Birds","200754","Lanius collurio collurio","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"7073c399-dd9f-474c-ad71-e2b8ebe840ad","1454102","FMNH","Birds","200755","Lanius collurio collurio","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"80b2335c-25c1-4437-9c9d-a4175cf15f4d","725290","FMNH","Birds","7713","Lanius somalicus","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"4010cc2e-766e-43db-ac8c-4ff9c559a5a5","999563","FMNH","Birds","193140","Larus hemprichii","","No Person (Birds)","","Somalia Basso Giuba","Somalia","Basso Giuba","","","skin(r)","Male","","","",""
"f730917d-2c76-4d38-bf28-effb882ae2cf","999564","FMNH","Birds","193141","Larus hemprichii","","No Person (Birds)","","Somalia Basso Giuba","Somalia","Basso Giuba","","","skin(r)","Female","","","",""
"8918cf76-b0a4-47e4-90af-317e658fc9ee","999565","FMNH","Birds","193142","Larus hemprichii","","No Person (Birds)","","Somalia Basso Giuba","Somalia","Basso Giuba","","","skin(r)","Female","","","",""
"db103c9f-c8d3-4142-8102-4dbc804365c2","725493","FMNH","Birds","7916","Larus hemprichii","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"996c12a1-c38b-4a63-8ed6-89d010dcfdad","1853539","FMNH","Amphibians and Reptiles","26319","Latastia taylori","Paratype","R. H. R. Taylor","","Somalia","Somalia","","","","alc","","","","",""
"33e963f0-fbf1-4b87-8391-a52c4d3f660d","2501440","FMNH","Mammals","1441","Lepus capensis somaliensis","","D. G. Elliot","33221","","","","","","skin,skull","Male","9.21667","44.5","",""
"0373ff77-9da9-487c-b141-4e13b3ec408f","2501441","FMNH","Mammals","1442","Lepus capensis somaliensis","","D. G. Elliot","33222","","","","","","skin,skull","","9.16667","44.8","",""
"de3c0598-029a-4f19-a791-b1fb5fa9a112","1681555","FMNH","Birds","406709","Lissotis hartlaubii","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"261dc34b-7244-45f8-aad6-efb82e8b9b3c","1681556","FMNH","Birds","406710","Lissotis hartlaubii","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"2a602282-d551-445a-a7cf-f51339e36199","1681557","FMNH","Birds","406711","Lissotis hartlaubii","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"195a7b21-913b-40a4-b409-31f4ffba9ea0","1681558","FMNH","Birds","406712","Lissotis hartlaubii","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"ccc61084-227c-4e77-874c-2665e765b4d6","1689685","FMNH","Birds","414839","Lissotis hartlaubii","","G. F. Archer","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"33763f19-7bea-4b4b-bff0-171b95f40dd5","725507","FMNH","Birds","7930","Lissotis hartlaubii","","D. G. Elliot","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"272ae1df-487e-4e56-9ff7-2ccef5d1f94d","2501375","FMNH","Mammals","1376","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull","Female","10","44.7833","",""
"a59cf100-7838-4db9-af4a-b30d1b91ce76","2501376","FMNH","Mammals","1377","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull","Male","9.9","44.7167","",""
"a161422b-0f58-4e28-a635-0b99fb6a4c38","2501377","FMNH","Mammals","1378","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull","Male","9.16667","44.8","",""
"6d69e936-a03b-426d-8806-a67d844c2fbb","2501378","FMNH","Mammals","1379","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull","Male","9.16667","44.8","",""
"e98b513c-5e84-42a7-9141-d34f239807b0","2501379","FMNH","Mammals","1380","Litocranius walleri sclateri","","D. G. Elliot","51519","","","","","","skin,mounted","Male","9.16667","44.8","",""
"694b6279-7c41-44f1-8a6e-3592e9bfe028","2501380","FMNH","Mammals","1381","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull","Female","9.16667","44.8","",""
"2bb964a8-a713-4e41-a317-bcb05af94dd8","2501381","FMNH","Mammals","1382","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull","Female","9.16667","44.8","",""
"0d8e6a8c-d089-4380-878a-5dddba7c0aa8","2501382","FMNH","Mammals","1383","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull","Female","9.16667","44.8","",""
"798b9420-a733-41e5-a772-d44df51cefc3","2501383","FMNH","Mammals","1384","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,mounted","Male","9.16667","44.8","","No"
"c6e97362-e471-44c9-9dbf-facb05a5b648","2501384","FMNH","Mammals","1385","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull","Male","9.16667","44.8","",""
"0663b2bf-1bb6-4835-a0b8-2ff214c600d3","2501385","FMNH","Mammals","1386","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull","Male","9.83333","44.3167","",""
"e4b45197-724e-48bb-bc38-e3d057ef9616","2501386","FMNH","Mammals","1387","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,skull","Female","9.83333","44.3167","",""
"11a7881e-db68-416d-adc9-69e175cca5f4","2501387","FMNH","Mammals","1388","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,mounted","Male","9.61263","43.9191","",""
"a89eb112-8290-48ab-89b4-4719f09664f8","2501388","FMNH","Mammals","1389","Litocranius walleri sclateri","","C. E. Akeley","","Somalia Woqooyi Galbeed","Somalia","Woqooyi Galbeed","","","skin,mounted","Female","9.61263","43.9191","",""
