"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"30e121ef-59c8-4b5b-a0ad-dde0f1a1ddd7","504634","FMNH","Invertebrate Zoology","227270","Turridae","","R. Bieler","FMNH227270","Belize","Belize","","","","","","","","7",""
"34ff1140-7d8c-4544-acd1-b125945a5b51","504635","FMNH","Invertebrate Zoology","227271","Turridae","","R. Bieler","FMNH227271","Belize","Belize","","","","","","","","2",""
"b3fa0819-67fc-4348-90fc-71d6830d877b","504644","FMNH","Invertebrate Zoology","227280","Turridae","","R. Bieler","FMNH227280","Belize","Belize","","","","","","","","2",""
"aa60a1d4-e5c6-4b63-8dc2-554aded6ff0d","505227","FMNH","Invertebrate Zoology","227324","Gastropoda","","R. Bieler","FMNH227324","Belize","Belize","","","","","","","","99",""
"4e9427a2-a32e-489d-8185-97530f08b705","505228","FMNH","Invertebrate Zoology","227325","Gastropoda","","R. Bieler","FMNH227325","Belize","Belize","","","","","","","","1",""
"323eb922-bae1-4b49-b7a0-fba0d8cd8791","505229","FMNH","Invertebrate Zoology","227326","Gastropoda","","R. Bieler","FMNH227326","Belize","Belize","","","","","","","","1",""
"45a57fdb-522e-46ad-a27e-385f62194af1","505230","FMNH","Invertebrate Zoology","227327","Bivalvia","","R. Bieler","FMNH227327","Belize","Belize","","","","","","","","4",""
"7d65d232-3667-4af2-9f1e-3351ebe48957","505231","FMNH","Invertebrate Zoology","227328","Gastropoda","","R. Bieler","FMNH227328","Belize","Belize","","","","","","","","2",""
"0b54b31c-fc5d-42e6-8a0d-cff300b827f0","505232","FMNH","Invertebrate Zoology","227329","Bivalvia","","R. Bieler","FMNH227329","Belize","Belize","","","","","","","","1",""
"31b798d4-2ea8-46e8-b751-b0d70d01aa2c","505233","FMNH","Invertebrate Zoology","227330","Gastropoda","","R. Bieler","FMNH227330","Belize","Belize","","","","","","","","5",""
"f62b47dd-5001-49fa-adcb-3b4b5cf28665","505234","FMNH","Invertebrate Zoology","227331","Gastropoda","","R. Bieler","FMNH227331","Belize","Belize","","","","","","","","1",""
"4b13accd-8594-4368-b72d-cba93be4fed3","505235","FMNH","Invertebrate Zoology","227332","Gastropoda","","R. Bieler","FMNH227332","Belize","Belize","","","","","","","","2",""
"06bd0ef5-f5ec-4127-97f9-8dd2f781d255","505236","FMNH","Invertebrate Zoology","227333","Gastropoda","","R. Bieler","FMNH227333","Belize","Belize","","","","","","","","1",""
"9a6ae272-906e-4671-ba9d-b7a8a80b7918","505237","FMNH","Invertebrate Zoology","227334","Gastropoda","","R. Bieler","FMNH227334","Belize","Belize","","","","","","","","1",""
"78b30cb5-341e-4f9a-88ef-d489665c5b4d","505238","FMNH","Invertebrate Zoology","227335","Gastropoda","","R. Bieler","FMNH227335","Belize","Belize","","","","","","","","18",""
"9db1b4c9-deec-488c-81d0-c6fb38aa53cd","505239","FMNH","Invertebrate Zoology","227336","Gastropoda","","R. Bieler","FMNH227336","Belize","Belize","","","","","","","","3",""
"30c11134-aee7-4716-aaa8-e218468568cb","505240","FMNH","Invertebrate Zoology","227337","Gastropoda","","R. Bieler","FMNH227337","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"ae487a26-fedf-4ee9-a361-11f79838ba11","505243","FMNH","Invertebrate Zoology","227340","Bivalvia","","R. Bieler","FMNH227340","Belize","Belize","","","","","","","","2",""
"43409a2e-f318-43e6-8ca7-7ffdd72b156b","505275","FMNH","Invertebrate Zoology","227372","Gastropoda","","R. Bieler","FMNH227372","Belize","Belize","","","","","","","","1",""
"8cac75bd-2408-4972-bdc9-a33ad9a898d8","505204","FMNH","Invertebrate Zoology","227381","Bivalvia","","R. Bieler","FMNH227381","Belize","Belize","","","","","","","","1",""
"f8646050-84f7-4ac5-b69f-d15f2fc48bff","505205","FMNH","Invertebrate Zoology","227382","Teredinidae","","R. Bieler","FMNH227382","Belize","Belize","","","","","","","","1",""
"f3f4644f-9239-4fdf-b688-01e68936ad24","402382","FMNH","Invertebrate Zoology","4618","Brachyura","","D. W. Greenfield, J. Thomerson","GREDG71048","Belize","Belize","","","unknown > 70% EtOH","","","","","3",""
"710c5d4f-5cfc-4f2c-aa16-1a371ce7ea96","404064","FMNH","Invertebrate Zoology","7299","Cnidaria","","Lamont","L-7299","Belize","Belize","","","unknown > 70% EtOH","","","16.8255","-87.7826","2",""
