"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"202570c1-46ac-4a5e-8263-402c37780aae","3164945","FMNH","Insects","FMNHINS 0003 164 945","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","6",""
"7a81e7f2-4db3-49a3-9a97-5b0522c117c5","3164946","FMNH","Insects","FMNHINS 0003 164 946","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"d85408c7-4ffb-4e20-ade4-1cb332901430","3164947","FMNH","Insects","FMNHINS 0003 164 947","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","48.6167","-93.4167","12",""
"964be697-bf81-48df-bbc4-c1d8ff41576b","3164948","FMNH","Insects","FMNHINS 0003 164 948","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","48.6167","-93.4167","3",""
"52a28a1a-10c1-4931-8cd9-73e6a18d05f1","3164949","FMNH","Insects","FMNHINS 0003 164 949","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.3416","-94.072","17",""
"49394dd6-0fa2-4c20-8b5d-3817acec9fa1","3164950","FMNH","Insects","FMNHINS 0003 164 950","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.3416","-94.072","19",""
"83822259-2f03-4ae2-ac4a-77868ab64e7f","3164951","FMNH","Insects","FMNHINS 0003 164 951","Ephemeroptera","","H. G. Nelson","","","Canada","Ontario","","","","","49.3416","-94.072","13",""
"c39a7dfc-1781-41a2-966d-03f8bfe50f17","3164952","FMNH","Insects","FMNHINS 0003 164 952","Ephemeroptera","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"043d84a8-c711-49ac-931d-7b92503d2ab7","3164953","FMNH","Insects","FMNHINS 0003 164 953","Ephemeroptera","","H. G. Nelson","FMHD#77-8139","","Canada","Quebec","","","","","47.9104","-69.3689","1",""
"f72e0a95-8eb3-4f3b-8f13-dc5d5a7f1679","3164954","FMNH","Insects","FMNHINS 0003 164 954","Ephemeroptera","","H. G. Nelson","","","Canada","Alberta","","","","","49.381","-114.363","1",""
"02e6942c-7a02-4ee0-987f-a781426a0b67","3164955","FMNH","Insects","FMNHINS 0003 164 955","Ephemeroptera","","H. G. Nelson","FMHD#76-8227","","Canada","Nova Scotia","","","","","46.1025","-60.8279","1",""
"4e096b89-aa1f-4e5d-95be-aab7d4d4bdf4","3164956","FMNH","Insects","FMNHINS 0003 164 956","Ephemeroptera","","H. G. Nelson","FMHD#78-8192","Canada New Brunswick York","Canada","New Brunswick","","","","","","","10",""
"4856544a-bd87-4c06-b181-804bf5ec8824","3164957","FMNH","Insects","FMNHINS 0003 164 957","Ephemeroptera","","H. G. Nelson","FMHD#78-8192","Canada New Brunswick York","Canada","New Brunswick","","","","","","","7",""
"e2ee8178-91f4-4f1b-ac49-7a6a83e07581","3164958","FMNH","Insects","FMNHINS 0003 164 958","Ephemeroptera","","H. G. Nelson","FMHD#78-8192","Canada New Brunswick York","Canada","New Brunswick","","","","","","","1",""
"254b9f31-c326-49d8-acf4-ae03cb9fec5f","3164959","FMNH","Insects","FMNHINS 0003 164 959","Ephemeroptera","","J. Thieret","","","Canada","Northwest Territories","","","","","61.3654","-117.729","3",""
"a6f9c8c8-74a1-4707-b00c-c8059741c88c","3164960","FMNH","Insects","FMNHINS 0003 164 960","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.3699","-94.1116","1",""
"d267e29b-c072-401f-aac3-6b07e218f108","3164961","FMNH","Insects","FMNHINS 0003 164 961","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.4103","-94.0961","1",""
"5a7da245-b51c-443d-8052-f7ddd5c7769f","3164962","FMNH","Insects","FMNHINS 0003 164 962","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","49.3699","-94.0981","1",""
"8f82580c-90f4-4203-8a38-a318ba49fa9c","3164963","FMNH","Insects","FMNHINS 0003 164 963","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","47.7004","-80.6639","1",""
"8b105367-1320-497d-8b80-92095bf461b3","3164964","FMNH","Insects","FMNHINS 0003 164 964","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","48.6167","-93.4167","6",""
"ca38a9b1-19a3-4d25-ae92-4ed621417eb7","3164965","FMNH","Insects","FMNHINS 0003 164 965","Ephemeroptera","","M. Link","","","Canada","Ontario","","","","","48.6167","-93.4167","3",""
"8bb3f369-a250-4f7f-b619-7eb93eab4cf5","3164966","FMNH","Insects","FMNHINS 0003 164 966","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","1",""
"2271d0a8-54b0-4de1-9761-dd5622135080","3164967","FMNH","Insects","FMNHINS 0003 164 967","Ephemeroptera","","M. Link","","Canada Ontario","Canada","Ontario","","","","","","","2",""
"1860ce9d-640f-4b7d-a83a-db72ca7ef907","3164968","FMNH","Insects","FMNHINS 0003 164 968","Ephemeroptera","","H. G. Nelson","","","Canada","Manitoba","","","","","56.4105","-94.3687","1",""
"0fc8021e-828e-4e6b-ba1e-fe68b09875c6","3164969","FMNH","Insects","FMNHINS 0003 164 969","Ephemeroptera","","H. G. Nelson","","","Canada","Alberta","","","","","49.9664","-112.082","1",""
"c4e5792a-5b6e-407d-944d-de0a776b6705","3164970","FMNH","Insects","FMNHINS 0003 164 970","Ephemeroptera","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","1",""
"e68ad18a-ea89-4280-b0f6-565b455fde51","3164971","FMNH","Insects","FMNHINS 0003 164 971","Ephemeroptera","","H. G. Nelson","","Canada Quebec Lac-Saint-Jean-Est","Canada","Quebec","","","","","","","1",""
"77c6803e-4d97-41dd-a408-be21da265a4e","3164972","FMNH","Insects","FMNHINS 0003 164 972","Ephemeroptera","","H. G. Nelson","FMHD#80-8116","Canada Ontario Northumberland","Canada","Ontario","","","","","","","1",""
"4fe7f071-10ec-46ae-ad3f-f84ef3505b09","3164973","FMNH","Insects","FMNHINS 0003 164 973","Ephemeroptera","","H. G. Nelson","FMHD#80-8097","","Canada","Ontario","","","","","43.7301","-80.3415","1",""
"1ae89611-0cbb-43ca-884d-52246263d3bf","3164974","FMNH","Insects","FMNHINS 0003 164 974","Ephemeroptera","","H. G. Nelson","FMHD#79-8108","Canada Ontario Haldimand-Nofolk","Canada","Ontario","","","","","","","1",""
"3d9be3b1-3790-4b28-9eb5-3588b88aa6ed","3164975","FMNH","Insects","FMNHINS 0003 164 975","Ephemeroptera","","H. G. Nelson","FMHD#79-8112","","Canada","Ontario","","","","","43.2782","-79.9574","1",""
"2fc0669b-2946-496f-a270-8c53dcbfa284","3164976","FMNH","Insects","FMNHINS 0003 164 976","Ephemeroptera","","H. G. Nelson","FMHD#77-8128","","Canada","Ontario","","","","","44.3067","-80.0722","1",""
"83b1821d-71f9-4523-9665-9754cd5cc306","3164977","FMNH","Insects","FMNHINS 0003 164 977","Ephemeroptera","","H. G. Nelson","FMHD#77-8130","Canada Ontario Grey","Canada","Ontario","","","","","","","1",""
"4653b121-36cd-48f6-9755-733277b70820","3164978","FMNH","Insects","FMNHINS 0003 164 978","Ephemeroptera","","H. G. Nelson","FMHD#77-8333","Canada Ontario Dufferin","Canada","Ontario","","","","","","","2",""
"011f270f-968c-44da-94f4-0b0d2de5cfe2","3164979","FMNH","Insects","FMNHINS 0003 164 979","Ephemeroptera","","H. G. Nelson","FMHD#79-8115","Canada Ontario Durham","Canada","Ontario","","","","","","","1",""
"8e6e67ba-81db-472e-882e-4841949395a3","3164980","FMNH","Insects","FMNHINS 0003 164 980","Ephemeroptera","","H. G. Nelson","FMHD#79-8117","","Canada","Ontario","","","","","43.9866","-78.8927","1",""
"aa347ec4-2de0-4191-a2a1-677ae6667453","3164981","FMNH","Insects","FMNHINS 0003 164 981","Ephemeroptera","","H. G. Nelson","FMHD#79-8119","","Canada","Ontario","","","","","43.9706","-79.1365","2",""
"b1a1da0d-12ad-425b-8fd8-247ac590234c","3164982","FMNH","Insects","FMNHINS 0003 164 982","Ephemeroptera","","H. S. Dybas","","","United States of America","Michigan","at light","","","","46.2655","-86.6488","25",""
"0e867808-f346-4584-a9ec-4f81967636d6","3164983","FMNH","Insects","FMNHINS 0003 164 983","Ephemeroptera","","D. E. Bixler","","","United States of America","Michigan","pitfall","","","","42.8029","-84.3758","1",""
"282fbfd8-7555-4b55-842e-9bf31e948f0e","3164984","FMNH","Insects","FMNHINS 0003 164 984","Ephemeroptera","","","","","United States of America","Michigan","at light","","","","42.7084","-84.5555","28",""
"12c413dc-4e77-4c10-81a9-2ea6f9852db6","3164985","FMNH","Insects","FMNHINS 0003 164 985","Ephemeroptera","","G. Manley","","","United States of America","Michigan","","","","","45.0725","-83.4261","16",""
"66fda2fe-6947-4a36-aa3a-85208352af3c","3164986","FMNH","Insects","FMNHINS 0003 164 986","Ephemeroptera","","T. Schuh","","","United States of America","Michigan","at light","","","","46.2837","-87.3436","72",""
"d9c3e726-0974-46f5-aff1-a19405c246ee","3164987","FMNH","Insects","FMNHINS 0003 164 987","Ephemeroptera","","H. G. Nelson","","","United States of America","Michigan","","","","","43.1891","-85.147","2",""
"6f0ac462-c206-49bf-9eb6-7f6416415303","3164988","FMNH","Insects","FMNHINS 0003 164 988","Ephemeroptera","","H. G. Nelson","FMHD#79-8055","United States of America Michigan Mecosta","United States of America","Michigan","","","","","43.7239","-85.4154","1",""
"8c42fcd3-26fd-492a-a17a-34f89496cdaf","3164989","FMNH","Insects","FMNHINS 0003 164 989","Ephemeroptera","","H. G. Nelson","FMHD#79-8006","United States of America Michigan Kalamazoo","United States of America","Michigan","","","","","42.0183","-85.4534","2",""
"12d9660a-c6aa-4b14-98f3-f00941462caf","3164990","FMNH","Insects","FMNHINS 0003 164 990","Ephemeroptera","","H. G. Nelson","FMHD#79-8009","United States of America Michigan Crawford","United States of America","Michigan","","","","","44.7888","-84.5961","1",""
"368fb64c-8a46-432b-9070-0f0d9d5625fc","3164991","FMNH","Insects","FMNHINS 0003 164 991","Ephemeroptera","","H. G. Nelson","FMHD#80-8030","United States of America Michigan Dickinson","United States of America","Michigan","","","","","46.073","-87.9154","2",""
"ffaaaa6c-cce2-4f50-a770-f0394350d480","3164992","FMNH","Insects","FMNHINS 0003 164 992","Ephemeroptera","","H. G. Nelson","FMHD#80-8032","","United States of America","Michigan","","","","","46.1414","-88.3682","3",""
"b4a658db-2b33-4d59-ae44-8d0fc4a7fbee","3164993","FMNH","Insects","FMNHINS 0003 164 993","Ephemeroptera","","H. G. Nelson","FMHD#79-8051","United States of America Michigan Isabella","United States of America","Michigan","","","","","43.5774","-84.8483","20",""
"9060dc92-106d-49c5-946b-61f19fc21913","3164994","FMNH","Insects","FMNHINS 0003 164 994","Ephemeroptera","","H. G. Nelson","FMHD#79-8053","United States of America Michigan Isabella","United States of America","Michigan","","","","","43.6399","-84.9567","1",""
"369ca950-dbb4-41a6-b58d-55075202e28c","3164995","FMNH","Insects","FMNHINS 0003 164 995","Ephemeroptera","","H. G. Nelson","FMHD#78-8105","United States of America Michigan Barry","United States of America","Michigan","","","","","42.4412","-85.334","5",""
"8e7e57c1-7321-48a3-98c5-52b88e0a4ea0","3164996","FMNH","Insects","FMNHINS 0003 164 996","Ephemeroptera","","H. G. Nelson","FMHD#78-8099","United States of America Michigan Barry","United States of America","Michigan","","","","","42.7265","-85.2569","1",""
"a04c26f5-58da-4a00-af12-58851679889f","3164997","FMNH","Insects","FMNHINS 0003 164 997","Ephemeroptera","","H. G. Nelson","FMHD#78-8135","United States of America Michigan Clinton","United States of America","Michigan","","","","","42.8248","-84.7889","2",""
"381ec73c-883b-4014-8a24-bd2054bf4362","3164998","FMNH","Insects","FMNHINS 0003 164 998","Ephemeroptera","","H. G. Nelson","FMHD#78-8137","United States of America Michigan Clinton","United States of America","Michigan","","","","","42.9703","-84.7792","2",""
"f8cb390d-d002-4197-99d6-9ffb6cc063bc","3164999","FMNH","Insects","FMNHINS 0003 164 999","Ephemeroptera","","H. G. Nelson","FMHD#79-8037","","","","","","","","44.1327","-84.9477","3",""
"dbd4ec2e-dce5-4520-b187-ccb75d3b7cd0","3165000","FMNH","Insects","FMNHINS 0003 165 000","Ephemeroptera","","H. G. Nelson","FMHD#79-8035","","United States of America","Michigan","","","","","44.0753","-84.616","3",""
"863a3271-6745-485a-bea6-3f3b58a34161","3165001","FMNH","Insects","FMNHINS 0003 165 001","Ephemeroptera","","H. G. Nelson","FMHD#78-8078","United States of America Michigan Montcalm","United States of America","Michigan","","","","","43.308","-85.2675","1",""
"243fd4dd-a139-4317-86a3-286b44d0728f","3165002","FMNH","Insects","FMNHINS 0003 165 002","Ephemeroptera","","H. G. Nelson","FMHD#78-8081","United States of America Michigan Montcalm","United States of America","Michigan","","","","","43.2351","-84.8982","4",""
"fe3573f1-1636-44da-8581-36317aef2935","3165003","FMNH","Insects","FMNHINS 0003 165 003","Ephemeroptera","","H. G. Nelson","FMHD#78-8089","United States of America Michigan Montcalm","United States of America","Michigan","","","","","43.4386","-85.4823","9",""
"46a03165-020a-447d-a655-04e408cf94da","3165004","FMNH","Insects","FMNHINS 0003 165 004","Ephemeroptera","","H. G. Nelson","FMHD#78-8046","United States of America Michigan Van Buren","United States of America","Michigan","","","","","42.1569","-85.9084","5",""
"19549ccb-ea54-4174-bec4-7771211e12e4","3165005","FMNH","Insects","FMNHINS 0003 165 005","Ephemeroptera","","H. G. Nelson","FMHD#78-8041","United States of America Michigan Cass","United States of America","Michigan","","","","","41.8668","-85.9532","2",""
"8e353157-1f0f-4d1a-a80b-5b81c6d79788","3165006","FMNH","Insects","FMNHINS 0003 165 006","Ephemeroptera","","H. G. Nelson","FMHD#78-8041","United States of America Michigan Cass","United States of America","Michigan","","","","","41.8668","-85.9532","1",""
"2de598cc-b61a-4fe1-b94b-b5558093e82f","3165007","FMNH","Insects","FMNHINS 0003 165 007","Ephemeroptera","","H. G. Nelson","FMHD#79-8004","United States of America Michigan St. Joseph","United States of America","Michigan","","","","","42.0642","-85.6613","4",""
"93c55fab-e520-4c8a-aa7e-1ce0efae87cf","3165008","FMNH","Insects","FMNHINS 0003 165 008","Ephemeroptera","","H. G. Nelson","FMHD#79-8007","United States of America Michigan St. Joseph","United States of America","Michigan","","","","","42.0104","-85.3869","4",""
"3ef24fb3-c264-4190-97f3-04f4d1abba28","3165009","FMNH","Insects","FMNHINS 0003 165 009","Ephemeroptera","","H. G. Nelson","FMHD#79-8008","United States of America Michigan St. Joseph","United States of America","Michigan","","","","","42.0099","-85.3883","1",""
"cdab32b8-adc3-4eec-b167-bf78b0f6c9c8","3165010","FMNH","Insects","FMNHINS 0003 165 010","Ephemeroptera","","H. G. Nelson","FMHD#79-8060","United States of America Michigan St. Joseph","United States of America","Michigan","","","","","41.8548","-85.331","9",""
"927bf246-c6d6-4f9e-bc54-8094efef7f4f","3165011","FMNH","Insects","FMNHINS 0003 165 011","Ephemeroptera","","H. G. Nelson","FMHD#79-8060","United States of America Michigan St. Joseph","United States of America","Michigan","","","","","41.8548","-85.331","3",""
"55781799-40a2-4448-8ca2-ee742966b415","3165012","FMNH","Insects","FMNHINS 0003 165 012","Ephemeroptera","","M. Link","","","United States of America","Minnesota","","","","","46.4514","-92.7667","20",""
"340a89a9-d6e4-4a2e-b179-a8ccd7974f09","3165013","FMNH","Insects","FMNHINS 0003 165 013","Ephemeroptera","","M. Link","","","United States of America","Minnesota","","","","","44.6659","-93.0496","10",""
"9b93841e-f43d-4ece-8ee1-4c9d6ada63e3","3165014","FMNH","Insects","FMNHINS 0003 165 014","Ephemeroptera","","M. Link","","","United States of America","Minnesota","","","","","46.7488","-92.1007","6",""
"cbfeb743-4228-4744-b2f0-8679824356d3","3165015","FMNH","Insects","FMNHINS 0003 165 015","Ephemeroptera","","M. Link","","","United States of America","Minnesota","","","","","46.6935","-92.191","6",""
"3f0ba753-1407-4dfc-bd26-3b036052519d","3165016","FMNH","Insects","FMNHINS 0003 165 016","Ephemeroptera","","M. Link","","","United States of America","Minnesota","","","","","46.6935","-92.191","2",""
"c15bee15-f227-4a53-b47b-c6c8e0751de7","3165017","FMNH","Insects","FMNHINS 0003 165 017","Ephemeroptera","","H. G. Nelson","","","United States of America","Minnesota","","","","","47.0859","-93.1961","9",""
"ac081f18-cb56-41a8-981d-c06c31ee8d4b","3165018","FMNH","Insects","FMNHINS 0003 165 018","Ephemeroptera","","H. G. Nelson","","","United States of America","Minnesota","","","","","46.8772","-96.494","2",""
"2d4531a2-09b8-4d40-8702-0cb821689d41","3165019","FMNH","Insects","FMNHINS 0003 165 019","Ephemeroptera","","H. G. Nelson","","","United States of America","Minnesota","","","","","44.6733","-92.9732","1",""
"4dc6a024-4630-4e35-8d4f-290a9604a8ee","3165020","FMNH","Insects","FMNHINS 0003 165 020","Ephemeroptera","","H. G. Nelson","","","United States of America","Minnesota","","","","","46.5886","-95.5286","11",""
"7ed5933f-a99d-4fde-a179-467a25a764a4","3165021","FMNH","Insects","FMNHINS 0003 165 021","Ephemeroptera","","H. G. Nelson","","","United States of America","Minnesota","","","","","48.1154","-96.1792","5",""
"6c82dec5-2dcf-40f6-9255-c3584b5005e8","3165022","FMNH","Insects","FMNHINS 0003 165 022","Ephemeroptera","","H. G. Nelson","","","United States of America","Minnesota","","","","","47.2891","-96.8122","3",""
"23c85984-2aeb-46e0-abda-69355410d739","3165023","FMNH","Insects","FMNHINS 0003 165 023","Ephemeroptera","","H. G. Nelson","","","United States of America","Minnesota","","","","","43.7757","-96.1307","4",""
"04ceed36-a474-42a6-9c22-1a636c5d16dc","3165024","FMNH","Insects","FMNHINS 0003 165 024","Ephemeroptera","","H. G. Nelson","","","United States of America","Minnesota","","","","","46.5318","-93.7058","1",""
"50073f6f-f939-4ac8-9c76-7a447f9ea34f","3165025","FMNH","Insects","FMNHINS 0003 165 025","Ephemeroptera","","H. G. Nelson","","","United States of America","Minnesota","","","","","47.0012","-93.2678","8",""
"00c75d62-4a42-4fcc-be6a-5a1d84596cf7","3165026","FMNH","Insects","FMNHINS 0003 165 026","Ephemeroptera","","H. G. Nelson","","","United States of America","Minnesota","","","","","47.8845","-96.271","2",""
"69972a88-d97f-4f68-a73f-d4a0dcc055a0","3165027","FMNH","Insects","FMNHINS 0003 165 027","Ephemeroptera","","H. G. Nelson","","","United States of America","Minnesota","","","","","47.8432","-96.0044","1",""
"733c7494-fad6-4377-9ee9-e85de2431165","3165028","FMNH","Insects","FMNHINS 0003 165 028","Ephemeroptera","","D. A. Summers","","","United States of America","Minnesota","","","","","47.8904","-92.454","50",""
"710c454c-dbf6-433e-ab50-67da7e868149","3165029","FMNH","Insects","FMNHINS 0003 165 029","Ephemeroptera","","A. L. Baily","","","United States of America","Maine","","","","","44.1266","-69.4132","15",""
"8b0c3b4d-3171-4af6-84b6-9dd336b4b16a","3165030","FMNH","Insects","FMNHINS 0003 165 030","Ephemeroptera","","A. L. Baily","","United States of America Maine Lincoln","United States of America","Maine","","","","","","","7",""
"8d96e838-48de-4769-b4b6-095830ded8fc","3165031","FMNH","Insects","FMNHINS 0003 165 031","Ephemeroptera","","H. G. Nelson","FMHD#78-8316","","United States of America","Maine","","","","","44.6716","-67.5961","1",""
"0f6573e5-9a93-472e-b4d8-b827b1a77c9f","3165032","FMNH","Insects","FMNHINS 0003 165 032","Ephemeroptera","","H. G. Nelson","FMHD#80-8287","United States of America Maine Somerset","United States of America","Maine","","","","","46.4562","-69.772","1",""
"78ca6ea3-bbd9-4c65-887c-504180d9189a","3165033","FMNH","Insects","FMNHINS 0003 165 033","Ephemeroptera","","H. G. Nelson","FMHD#79-8212","","United States of America","Maine","","","","","44.4095","-70.0314","1",""
"5b730967-91bd-4f58-9f23-83c54693a79d","3165034","FMNH","Insects","FMNHINS 0003 165 034","Ephemeroptera","","H. G. Nelson","FMHD#79-8213","","United States of America","Maine","","","","","44.0838","-70.1024","2",""
"4b28639f-f26e-4b50-821f-73a995fc7540","3165035","FMNH","Insects","FMNHINS 0003 165 035","Ephemeroptera","","H. G. Nelson","FMHD#79-8174","","United States of America","Maine","","","","","44.9608","-70.1583","1",""
"8b5e2c88-db20-4cc1-a832-bbe35bf970ee","3165036","FMNH","Insects","FMNHINS 0003 165 036","Ephemeroptera","","H. G. Nelson","FMHD#79-8186","","United States of America","Maine","","","","","44.7787","-70.2254","1",""
"3e67a998-b07a-4d0d-b5f9-b5eb4954b80a","3165037","FMNH","Insects","FMNHINS 0003 165 037","Ephemeroptera","","H. G. Nelson","FMHD#79-8191","","United States of America","Maine","","","","","44.3076","-69.2154","3",""
"a6a4ac4c-2944-4909-a284-d3505456717c","3165038","FMNH","Insects","FMNHINS 0003 165 038","Ephemeroptera","","H. G. Nelson","FMHD#79-8149","","United States of America","Maine","","","","","43.879","-70.6813","1",""
"6ff9f44d-771a-437a-8c7a-170686db0895","3165039","FMNH","Insects","FMNHINS 0003 165 039","Ephemeroptera","","H. G. Nelson","FMHD#79-8216","","United States of America","Maine","","","","","43.8378","-70.4232","3",""
"ceb9da9b-3b48-4a4e-ba96-c070c13298fb","3165040","FMNH","Insects","FMNHINS 0003 165 040","Ephemeroptera","","H. G. Nelson","FMHD#78-8268","","United States of America","Maine","","","","","45.2672","-68.8842","1",""
"846f2b05-c66e-450b-b64b-cdde29205ffd","3165041","FMNH","Insects","FMNHINS 0003 165 041","Ephemeroptera","","H. G. Nelson","FMHD#79-8241","","United States of America","New York","","","","","43.3899","-74.5941","1",""
"767106fd-c01e-4d99-a5f5-969162b8497d","3165042","FMNH","Insects","FMNHINS 0003 165 042","Ephemeroptera","","H. G. Nelson","FMHD#80-8188","","United States of America","Maine","","","","","46.4466","-69.029","2",""
"cb26dee9-6f87-4798-90a7-9defda5b000e","3165044","FMNH","Insects","FMNHINS 0003 165 044","Ephemeroptera","","H. G. Nelson","FMHD#80-8291","United States of America Maine Penobscot","United States of America","Maine","","","","","","","6",""
"d39ee90c-f2af-4223-a17b-1eaf979a7c59","3165045","FMNH","Insects","FMNHINS 0003 165 045","Ephemeroptera","","H. G. Nelson","FMHD#79-8172","","United States of America","Maine","","","","","44.7263","-69.1765","2",""
"14131f15-27ae-4c4b-a72e-dc3036664a81","3165046","FMNH","Insects","FMNHINS 0003 165 046","Ephemeroptera","","H. G. Nelson","FMHD#79-8172","","United States of America","Maine","","","","","44.7263","-69.1765","1",""
"46b166aa-814a-4aab-9b52-0e1b413be2c2","3165047","FMNH","Insects","FMNHINS 0003 165 047","Ephemeroptera","","H. G. Nelson","FMHD#78-8264","","United States of America","Maine","","","","","46.1061","-67.8675","1",""
"17daa6d9-92eb-41f2-a827-6de407bb4da3","3165048","FMNH","Insects","FMNHINS 0003 165 048","Ephemeroptera","","H. G. Nelson","FMHD#78-8265","","United States of America","Maine","","","","","45.8303","-67.9856","1",""
"2f6e9f35-2970-44f8-a041-bb63143c1805","3165049","FMNH","Insects","FMNHINS 0003 165 049","Ephemeroptera","","H. G. Nelson","FMHD#78-8266","","United States of America","Maine","","","","","45.8303","-67.9856","1",""
"b586d199-afdc-4165-86f5-cdc28a4b7fdb","3165050","FMNH","Insects","FMNHINS 0003 165 050","Ephemeroptera","","H. G. Nelson","FMHD#80-8168","","United States of America","Maine","","","","","46.9548","-68.2392","1",""
"046aad6e-4d11-4340-b267-e2c6066b4227","3465835","FMNH","Insects","FMNHINS 0003 465 835","Baetidae","","R. E. Gregg","","","United States of America","Colorado","","","","","39.2865","-106.954","15",""
"86b97a38-de38-4611-8790-f5cde35ec2d5","3465836","FMNH","Insects","FMNHINS 0003 465 836","Baetidae","","R. E. Gregg","","","United States of America","Colorado","","","","","39.2865","-106.954","2",""
"eeca7c3e-ea09-4f9b-951f-0b2db0176607","3465837","FMNH","Insects","FMNHINS 0003 465 837","Baetidae","","R. E. Gregg","","","United States of America","Colorado","","","","","39.2865","-106.954","3",""
"3c85206f-e5fd-45b4-b7ec-f56cdfb364bf","3465838","FMNH","Insects","FMNHINS 0003 465 838","Baetidae","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0114","-105.27","5",""
"b907593a-9715-4558-b7f2-3323e5959097","3465839","FMNH","Insects","FMNHINS 0003 465 839","Baetidae","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0114","-105.27","8",""
"e814d8d5-4767-4be5-a34f-f844f9e17157","3465840","FMNH","Insects","FMNHINS 0003 465 840","Baetidae","","R. E. Gregg","","","","","","","","","40.2336","-105.323","15",""
"960a7685-bec5-40db-9baf-98997f4a3216","3465841","FMNH","Insects","FMNHINS 0003 465 841","Baetidae","","R. E. Gregg","","","","","","","","","40.2336","-105.323","1",""
"0d860319-27f7-4839-ad67-b5a7211bf6fd","3465842","FMNH","Insects","FMNHINS 0003 465 842","Baetidae","","R. E. Gregg","","","United States of America","Colorado","","","","","40.2206","-105.266","15",""
"1637eaa2-4f66-45e2-bc3c-ff37024233c8","3465843","FMNH","Insects","FMNHINS 0003 465 843","Baetidae","","L. Schofield","","","United States of America","Colorado","","","","","40.0077","-105.259","1",""
"8b0f0556-9b9d-4228-98ce-5d72bfb315a6","3465844","FMNH","Insects","FMNHINS 0003 465 844","Baetidae","","R. Brown","","","United States of America","Colorado","","","","","40.0077","-105.259","1",""
"0b5216e5-4f40-4612-8d70-76561d5b1981","3465845","FMNH","Insects","FMNHINS 0003 465 845","Baetidae","","R. E. Gregg","","","United States of America","Colorado","","","","","39.977","-105.265","8",""
"ce793eb4-7077-421c-abe8-e96251a23561","3465846","FMNH","Insects","FMNHINS 0003 465 846","Baetidae","","R. E. Gregg","","","United States of America","Washington","","","","","48.0499","-123.783","3",""
"b2f680a6-1986-4ae8-bfd0-4ede6305d6db","3465847","FMNH","Insects","FMNHINS 0003 465 847","Baetidae","","R. E. Gregg","","","","","","","","","41.5157","-87.9674","2",""
"dd3edea0-6811-4085-8041-d90a095739fe","3465848","FMNH","Insects","FMNHINS 0003 465 848","Baetidae","","D. Thew, T. B. Thew","","","","","","","","","9.10202","-79.2776","5",""
"c9ed0283-e19b-4cbb-8ba5-64dc51cd9e98","3465849","FMNH","Insects","FMNHINS 0003 465 849","Baetidae","","D. Thew, T. B. Thew","","","","","","","","","9.15623","-79.6176","4",""
"2edc349e-0e62-47f1-9c99-29c15224112f","3465850","FMNH","Insects","FMNHINS 0003 465 850","Baetidae","","D. Thew, T. B. Thew","","","","","","","","","8.78982","-82.4615","6",""
"8e6fa628-b7b7-4cc7-bf08-2f141215fe8b","3465851","FMNH","Insects","FMNHINS 0003 465 851","Baetidae","","D. Thew, T. B. Thew","","","","","","","","","9.39226","-79.7668","1",""
"c174ca91-2bcd-4f38-ab36-cff936d741f2","3465852","FMNH","Insects","FMNHINS 0003 465 852","Baetidae","","T. B. Thew","","","","","","","","","9.39226","-79.7668","1",""
"5d2c5e56-902c-4191-9f74-92d203cbdaa1","3465853","FMNH","Insects","FMNHINS 0003 465 853","Baetidae","","D. Thew, T. B. Thew","","","","","","","","","9.39226","-79.7668","3",""
"95b44e0f-9460-46b3-96da-f957306850b1","3465854","FMNH","Insects","FMNHINS 0003 465 854","Baetidae","","D. Thew, T. B. Thew","","","","","","","","","9.15623","-79.6176","1",""
"907c9efe-cfc2-4a4b-81e5-e727cbaa08eb","3465855","FMNH","Insects","FMNHINS 0003 465 855","Baetidae","","T. B. Thew","","","","","","","","","9.37109","-79.7794","4",""
"8f6afaab-ff97-4be2-82a4-045db1983e68","3465856","FMNH","Insects","FMNHINS 0003 465 856","Baetidae","","T. B. Thew","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","12",""
