"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1aa555dc-a230-45b6-9bc6-b818baac0820","2701049","FMNH","Mammals","202281","Mastomys","","M. R. Lee","121067","","","","","","skin,skull","Male","","","",""
"4af93398-658a-4fea-a9a5-8f1cd82ddd06","2701050","FMNH","Mammals","202282","Mastomys","","M. R. Lee","121068","","","","","","skin,skull","Female","","","",""
"224515eb-77b7-4bed-9a29-6bd844cd5755","2701051","FMNH","Mammals","202283","Mastomys","","M. R. Lee","121069","","","","","","skin,skull","Female","","","",""
"c919fd2f-f810-43b8-a41d-6ceb94ee1c9c","2701052","FMNH","Mammals","202284","Mastomys","","M. R. Lee","121070","","","","","","skull","Male","","","",""
"6483df56-3c72-46e2-818b-ba8d5df4559f","2541538","FMNH","Mammals","42312","Mastomys erythroleucus","","F. C. Wonder","7003","","","","","","skin,skull","Female","","","","No"
"9bb1391e-5d50-445c-8b0b-0df179277555","2541539","FMNH","Mammals","42313","Mastomys erythroleucus","","F. C. Wonder","7004","","","","","","skin,skull","Male","","","",""
"4b074c2c-2533-43f2-abf5-48e92199bf87","2541540","FMNH","Mammals","42314","Mastomys erythroleucus","","F. C. Wonder","7005","","","","","","skin,skull","Female","","","",""
"aceda2e9-01b0-4727-a215-07df3a7265a5","2541541","FMNH","Mammals","42315","Mastomys erythroleucus","","F. C. Wonder","7006","","","","","","skin,skull","Female","","","",""
"e0520a40-210e-4aff-8440-87fa4a3f28ef","2541542","FMNH","Mammals","42316","Mastomys erythroleucus","","F. C. Wonder","7007","","","","","","skin,skull","Female","","","",""
"6ac41482-078c-4186-b72a-2b20c715eff7","2541543","FMNH","Mammals","42317","Mastomys erythroleucus","","F. C. Wonder","7008","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"14752f7a-7592-459d-a007-ace99a698dad","2541546","FMNH","Mammals","42320","Mastomys erythroleucus","","F. C. Wonder","7010","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"8de3a2aa-4e50-49fe-bf6c-ae81776e106a","2541547","FMNH","Mammals","42321","Mastomys erythroleucus","","F. C. Wonder","7011","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"f24333f0-2c01-4241-ae60-79b312510015","2541548","FMNH","Mammals","42322","Mastomys erythroleucus","","F. C. Wonder","7012","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"1cd861b9-ce66-4f9d-96d7-1c18aa524af1","2541549","FMNH","Mammals","42323","Mastomys erythroleucus","","F. C. Wonder","7013","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"304efa09-896b-44f9-8598-5f9f82c04142","2541550","FMNH","Mammals","42324","Mastomys erythroleucus","","F. C. Wonder","7014","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"d272b545-5cb6-4910-bce4-7856cdde450d","2541551","FMNH","Mammals","42325","Mastomys erythroleucus","","F. C. Wonder","7015","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"d91e5d27-a004-4a2e-b6bc-cb741927d0b4","2541552","FMNH","Mammals","42326","Mastomys erythroleucus","","F. C. Wonder","7016","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"0fc9c0e0-cb4c-40bc-b556-d442538f4922","2541553","FMNH","Mammals","42327","Mastomys erythroleucus","","F. C. Wonder","7017","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"883ece3e-ad4b-4702-b0c1-85c26b1b52eb","2541554","FMNH","Mammals","42328","Mastomys erythroleucus","","F. C. Wonder","7018","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"ef73fbb2-4ad3-4fc9-b414-1f940d23cf2a","2541555","FMNH","Mammals","42329","Mastomys erythroleucus","","F. C. Wonder","7019","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"3e893044-839d-424a-a40b-0f4c567582d2","2541556","FMNH","Mammals","42330","Mastomys erythroleucus","","F. C. Wonder","7020","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"6c10b98a-683a-487b-be4c-16a693d63952","2541557","FMNH","Mammals","42331","Mastomys erythroleucus","","F. C. Wonder","7021","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"be292f73-d56c-4c48-b80e-6640a25f31ef","2541558","FMNH","Mammals","42332","Mastomys erythroleucus","","F. C. Wonder","7022","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"0776542d-3f9e-4557-82a8-83a4707c2a67","2541559","FMNH","Mammals","42333","Mastomys erythroleucus","","F. C. Wonder","7023","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"07ae93a3-5015-46f7-8184-0d7252124f03","2541560","FMNH","Mammals","42334","Mastomys erythroleucus","","F. C. Wonder","7024","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"26fe8c24-ceaf-4f7a-bc3f-1dd6c2c62f4d","2541561","FMNH","Mammals","42335","Mastomys erythroleucus","","F. C. Wonder","7025","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"3c06f92f-830b-42e8-8f79-16bbf66f767c","2541562","FMNH","Mammals","42336","Mastomys erythroleucus","","F. C. Wonder","7026","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"92371417-db87-4c28-bb50-052bfe82a50e","2541563","FMNH","Mammals","42337","Mastomys erythroleucus","","F. C. Wonder","7027","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"38dd334c-a049-413f-ac25-3921e3740de1","2541564","FMNH","Mammals","42338","Mastomys erythroleucus","","F. C. Wonder","7028","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"e3b00947-9df7-497d-8750-4fa798a25b2d","2541565","FMNH","Mammals","42339","Mastomys erythroleucus","","F. C. Wonder","7029","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"d0035391-e5a2-4bd4-bf93-fb1b0e1a0abb","2541566","FMNH","Mammals","42340","Mastomys erythroleucus","","F. C. Wonder","7030","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"0bff87ba-7931-4859-bd62-4fb2701eca7f","2541567","FMNH","Mammals","42341","Mastomys erythroleucus","","F. C. Wonder","7031","","","","","","skin,skull","Female","","","",""
"7496e75a-bba3-4a7f-a291-22ee470c408a","2541621","FMNH","Mammals","42395","Mastomys natalensis","","F. C. Wonder","7084","","","","","","skull,skel","Male","0.209722","-0.2025","",""
"2c926751-e59c-4cc9-a28a-4c7aca4ba70f","2541622","FMNH","Mammals","42396","Mastomys natalensis","","F. C. Wonder","7085","","","","","","skull,skel","Female","0.209722","-0.2025","",""
"1fc8758b-4245-4d49-a359-defe33f9a28f","2541623","FMNH","Mammals","42397","Mastomys erythroleucus","","F. C. Wonder","7086","","","","","","skull,skel","Female","","","",""
"ad244ba0-23c0-491d-9c2e-f7c8fc7bf82a","1566972","FMNH","Birds","313745","Melaenornis edolioides edolioides","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"a65a6b57-94b8-4d4f-87c1-2cf3db08fbd8","1573320","FMNH","Birds","320094","Melaenornis edolioides edolioides","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Male","","","",""
"d25e7152-dae8-458a-93fe-a7db951a8acb","1573321","FMNH","Birds","320095","Melaenornis edolioides edolioides","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","Female","","","",""
"8ac19763-f049-4c0c-9568-d8d46e71282d","1566943","FMNH","Birds","313716","Merops albicollis","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"e6904702-7f78-4f6c-b71d-9cd7c07b275f","1573235","FMNH","Birds","320009","Merops hirundineus chrysolaimus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","","","","",""
"266e6604-becc-4bee-bea2-54ef9690eeae","1573236","FMNH","Birds","320010","Merops pusillus pusillus","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skin(r)","Male","","","",""
"856becfc-816e-4a82-bf49-734d0b234f69","1825404","FMNH","Invertebrate Zoology","321201","Metula cumingi A. Adams, 1853","","","FMNH321201","","","","","","","","","","1",""
"10719ecb-19df-4c68-b63d-0da23380f51a","1825405","FMNH","Invertebrate Zoology","321202","Metula africana Bouchet, 1988","","","FMNH321202","","","","","","","","","","1",""
"8f240c2d-a509-4df5-9bd2-ef56a1960f69","4257328","FMNH","Invertebrate Zoology","390572","Metula africana Bouchet, 1988","","","FMNH390572","","","","","","","","","","1",""
"424ebccd-7475-4593-9b63-aa76628763b2","4257600","FMNH","Invertebrate Zoology","390577","Metula cumingi A. Adams, 1853","","","FMNH390577","","","","","","","","","","1",""
"5de19d09-1444-4440-9e18-7869d34e217a","4257601","FMNH","Invertebrate Zoology","390578","Metula cumingi A. Adams, 1853","","","FMNH390578","","","","","","","","","","2",""
"2bddece4-5d46-49c6-92dc-8db9832ba856","2626924","FMNH","Mammals","128156","Micropteropus pusillus","","P. L. Ames","65965","","","","","","alc","Male","12.468","-16.015","",""
"fd7c0bf6-f89e-479a-8a9d-56de724c2a18","2626925","FMNH","Mammals","128157","Micropteropus pusillus","","P. L. Ames","147688","","","","","","alc","Female","12.5447","-16.2771","",""
"15a0f5f9-bf13-4225-94a3-58dc7eefc9ed","2626926","FMNH","Mammals","128158","Micropteropus pusillus","","P. L. Ames","147690","","","","","","alc","Male","12.5447","-16.2771","",""
"e21f95a4-9ac3-4fbd-8b43-9e167514e9b7","2626927","FMNH","Mammals","128159","Micropteropus pusillus","","P. L. Ames","149057","","","","","","alc","Female","12.5447","-16.2771","",""
"2da31ed7-4317-479a-b14b-eeafd45ee256","2626928","FMNH","Mammals","128160","Micropteropus pusillus","","P. L. Ames","152487","","","","","","alc","Female","12.5447","-16.2771","",""
"c06579ac-ab37-4812-a3e8-0116701e10f1","2626929","FMNH","Mammals","128161","Micropteropus pusillus","","P. L. Ames","153486","","","","","","alc","Female","12.5447","-16.2771","",""
"639e270c-9d40-4a7c-b121-2c523e5a44f2","2626930","FMNH","Mammals","128162","Micropteropus pusillus","","P. L. Ames","153560","","","","","","alc","Female","12.5447","-16.2771","",""
"2f452fa6-94cb-48ff-9120-7b7b145301f7","2626931","FMNH","Mammals","128163","Micropteropus pusillus","","P. L. Ames","155529","","","","","","alc","Female","12.5447","-16.2771","",""
"21cd7128-34cc-4083-81bc-c4d73458c908","2626932","FMNH","Mammals","128164","Micropteropus pusillus","","P. L. Ames","155662","","","","","","alc","Female","12.5447","-16.2771","",""
"a1ec2fb5-b1ad-4693-97f9-f965e19cc5ad","2626933","FMNH","Mammals","128165","Micropteropus pusillus","","P. L. Ames","35","","","","","","alc","Female","12.5447","-16.2771","",""
"5a45c645-e013-4fe7-86e1-4d328f94c0d7","2626934","FMNH","Mammals","128166","Micropteropus pusillus","","M. Cabot","83254","","","","","","alc","Female","12.5447","-16.2771","",""
"b5cfb9a9-f0ac-4409-8783-42a1b6cc72f6","2626935","FMNH","Mammals","128167","Micropteropus pusillus","","M. Cabot","65966","","","","","","alc","Female","12.468","-16.015","",""
"e621b593-1169-422c-aec9-9b60117ef715","2626936","FMNH","Mammals","128168","Micropteropus pusillus","","M. Cabot","65967","","","","","","alc","Male","12.468","-16.015","",""
"40159ab0-07ff-4c78-be9d-b905459386fc","2626937","FMNH","Mammals","128169","Micropteropus pusillus","","M. Cabot","65936","","","","","","alc","Female","12.468","-16.015","",""
"2c40ad6f-9f30-48bf-aa92-4bd55ae5b32d","2626938","FMNH","Mammals","128170","Micropteropus pusillus","","M. Cabot","65968","","","","","","alc","Male","12.468","-16.015","",""
"78d06f96-a0fe-43de-aab8-d28aec5237de","2626939","FMNH","Mammals","128171","Micropteropus pusillus","","M. Cabot","65940","","","","","","alc","Male","12.468","-16.015","","No"
"73fa536e-29cd-4691-b1aa-fd521a703a81","2626940","FMNH","Mammals","128172","Micropteropus pusillus","","M. Cabot","65941","","","","","","alc","Female","12.468","-16.015","","No"
"564ae300-cfa4-4fee-9e53-eb6260b8642c","2626941","FMNH","Mammals","128173","Micropteropus pusillus","","M. Cabot","65969","","","","","","alc","Female","12.468","-16.015","",""
"20c59763-6522-42f8-a0f0-a56834da5ada","2626942","FMNH","Mammals","128174","Micropteropus pusillus","","M. Cabot","65970","","","","","","skin,skull","Female","12.468","-16.015","",""
"bed704fd-66a8-4cc5-8b70-392932044458","2626943","FMNH","Mammals","128175","Micropteropus pusillus","","M. Cabot","65971","","","","","","skin,skull","Male","12.468","-16.015","",""
"35e2cce5-533c-4cf6-8d0b-b546ad3377f5","2626944","FMNH","Mammals","128176","Micropteropus pusillus","","M. Cabot","65972","","","","","","skin,skull","Female","12.468","-16.015","",""
"b42d1b6c-72bf-4595-bb7e-02bb29d2c973","2626945","FMNH","Mammals","128177","Micropteropus pusillus","","M. Cabot","20377","","","","","","skin,skull","Female","12.468","-16.015","",""
"46380249-12a8-49dd-8715-8c30fa29fc27","2626946","FMNH","Mammals","128178","Micropteropus pusillus","","M. Cabot","20378","","","","","","skin,skull","Female","12.468","-16.015","",""
"159b57ea-64cf-461b-a0bb-4468ded32592","2626947","FMNH","Mammals","128179","Micropteropus pusillus","","M. Cabot","20379","","","","","","skin,skull","Female","12.468","-16.015","",""
"7161e483-752c-4e63-899d-2ea567664968","2626948","FMNH","Mammals","128180","Micropteropus pusillus","","M. Cabot","20380","","","","","","skin,skull","Female","12.468","-16.015","",""
"76f59ba6-cdbf-4a96-a376-1b5aeb6b1869","2626949","FMNH","Mammals","128181","Micropteropus pusillus","","M. Cabot","20381","","","","","","skin,skull","Male","12.468","-16.015","",""
"8b6e5881-b15a-4b35-add5-a4399ceeb7c1","2626950","FMNH","Mammals","128182","Micropteropus pusillus","","M. Cabot","20382","","","","","","skin,skull","Female","12.468","-16.015","",""
"4e326bb8-8686-470a-bcbe-74335dc6035b","2626951","FMNH","Mammals","128183","Micropteropus pusillus","","M. Cabot","20383","","","","","","skin,skull","Female","12.468","-16.015","",""
"56b6f6d9-c424-4d48-af8d-841d8dc22de7","2626952","FMNH","Mammals","128184","Micropteropus pusillus","","M. Cabot","20384","","","","","","skin,skull","Male","12.468","-16.015","",""
"ead30ca1-f95d-433e-995c-1dc862c5d7db","2626953","FMNH","Mammals","128185","Micropteropus pusillus","","M. Cabot","107462","","","","","","skin","Female","","","",""
"7e251ad0-06b6-47f6-93d6-b3518872d248","2626954","FMNH","Mammals","128186","Micropteropus pusillus","","M. Cabot","107463","","","","","","alc","Female","","","",""
"8a6beaca-a64a-4db3-82e7-2302d17e7ce2","2626955","FMNH","Mammals","128187","Micropteropus pusillus","","M. Cabot","126832","","","","","","alc","Female","","","",""
"333af162-157d-47f5-bd2b-c0285a86ca0e","2626956","FMNH","Mammals","128188","Micropteropus pusillus","","M. Cabot","126833","","","","","","alc","Female","","","",""
"b42af4ee-3829-4431-b752-c493af6c4744","2626957","FMNH","Mammals","128189","Micropteropus pusillus","","M. Cabot","126834","","","","","","alc","Male","","","",""
"cc055413-4876-42d7-b18c-1765ac7440b3","2626958","FMNH","Mammals","128190","Micropteropus pusillus","","M. Cabot","126835","","","","","","alc","Female","","","",""
"b84ae840-c7e8-4aed-8634-cb37600520b7","2626959","FMNH","Mammals","128191","Micropteropus pusillus","","M. Cabot","126836","","","","","","alc","Female","","","",""
"c2d88f90-b0d0-4e1c-ab21-5c8b956e2ff2","2626960","FMNH","Mammals","128192","Micropteropus pusillus","","M. Cabot","126837","","","","","","alc","Male","","","",""
"bacea5c4-2563-45fb-afa7-9e09a67ec428","2626961","FMNH","Mammals","128193","Micropteropus pusillus","","M. Cabot","126838","","","","","","alc","Female","","","",""
"1355b11c-4bc1-4591-977b-a27d66b47ad9","2626962","FMNH","Mammals","128194","Micropteropus pusillus","","M. Cabot","126839","","","","","","alc","Female","","","",""
"9d29ba6f-bc7d-4a5c-a999-267eee5b8888","2626963","FMNH","Mammals","128195","Micropteropus pusillus","","M. Cabot","20385","","","","","","alc","Male","12.468","-16.015","",""
"e432c7be-f15b-4d31-a4ce-64c04f729a1b","2626964","FMNH","Mammals","128196","Micropteropus pusillus","","M. Cabot","120690","","","","","","alc","Male","","","",""
"d33c96b1-7637-4820-8046-82ad63931074","2626965","FMNH","Mammals","128197","Micropteropus pusillus","","M. Cabot","120691","","","","","","alc","Male","","","",""
"522f4cf5-8bcd-4896-936c-950eb79d3bf1","2626966","FMNH","Mammals","128198","Micropteropus pusillus","","M. Cabot","120692","","","","","","alc","Male","","","",""
"3d73770a-f10a-4a73-b5a3-4519d8fc5b26","2626967","FMNH","Mammals","128199","Micropteropus pusillus","","M. Cabot","120693","","","","","","alc","Male","","","",""
"d30a7dde-a07b-4c8b-8b62-ee85fea2f9c1","1769627","FMNH","Invertebrate Zoology","320334","Morula nodulosa (C. B. Adams, 1845)","","","FMNH320334","","","","","","","","","","1",""
"85b6539e-dbc7-4282-88ff-7606f7c01607","1566974","FMNH","Birds","313747","Muscicapa striata","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"f2dbbff9-7e0b-470d-b36b-89020db6d8c7","1573324","FMNH","Birds","320098","Muscicapa striata","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","skel","","","","",""
"556e28a1-2824-4328-8d88-bc5d2126c023","1566937","FMNH","Birds","313710","Musophaga violacea","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","skel","","","","","No"
"d70a50d8-ab1b-418b-b1a2-b8452db227fd","1566955","FMNH","Birds","313728","Musophaga violacea","","P. L. Ames","","Senegal Casamance","Senegal","Casamance","","","alc","","","","","No"
"da902d06-4f59-4ede-8f97-7ed0d9e44c6d","4254605","FMNH","Invertebrate Zoology","390527","Nassarius wolffi (Knudsen, 1956)","","","FMNH390527","","","","","","","","","","1",""
"74b0fa13-d62d-49cd-a5e4-de2ecf312eaf","4254606","FMNH","Invertebrate Zoology","390528","Nassarius wolffi (Knudsen, 1956)","","local people","FMNH390528","","","","","","","","","","1",""
"a6c65aa7-7a25-4e56-8965-132174c81998","4254608","FMNH","Invertebrate Zoology","390530","Nassarius bruuni Adam & Knudsen, 1984","","","FMNH390530","","","","","","","","","","2",""
"e7bfd2e2-1fe5-4b93-b2b7-50f2cdf5a7fe","4254609","FMNH","Invertebrate Zoology","390531","Nassarius argenteus (Marrat, 1877)","","","FMNH390531","","","","","","","","","","1",""
"d79a08a8-3394-491f-866f-bdcff31c87e3","4254466","FMNH","Invertebrate Zoology","390521","Naytia glabrata (G. B. Sowerby II, 1842)","","","FMNH390521","","","","","","","","","","1",""
"fafc1764-0fa2-4e66-9e95-564e06ad40f7","4254595","FMNH","Invertebrate Zoology","390523","Naytia glabrata (G. B. Sowerby II, 1842)","","local people","FMNH390523","","","","","","","","","","1",""
"e8cf6d43-3f7c-46fe-8d50-9cfe2a5f6263","1573330","FMNH","Birds","320104","Nectarinia senegalensis senegalensis","","M. Cabot","","Senegal Senegal-Oriental","Senegal","Senegal-Oriental","","","skin(r)","Female","","","",""
"c4bc27f7-240c-461a-ae04-4c626b4df2b6","1573331","FMNH","Birds","320105","Nectarinia pulchella pulchella","","M. Cabot","","Senegal Casamance","Senegal","Casamance","","","alc","Male","","","",""
"dae60486-c47e-4602-a6cf-db81e7cbd514","2626982","FMNH","Mammals","128214","Neoromicia tenuipinnis","","P. L. Ames","20386","","","","","","alc","Male","12.468","-16.015","",""
"d7685a38-5724-4131-bde4-0d8748a9b3fb","2626983","FMNH","Mammals","128215","Neoromicia tenuipinnis","","P. L. Ames","46427","","","","","","alc","Male","12.5447","-16.0931","",""
"54231da9-60a4-4819-a54e-8ceb842bc2d0","2626987","FMNH","Mammals","128219","Neoromicia guineensis","","M. Cabot","107464","","","","","","alc","Female","","","",""
"2548625b-f0dc-43fd-9dde-7dec96261583","1682148","FMNH","Birds","407302","Numenius arquata suschkini","Type","P. Spatz","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"015e5dc1-56dd-4f31-8364-769bc16255cf","887262","FMNH","Birds","95603","Numida meleagris galeata","","R Boulton & L Boulton","","Senegal","Senegal","","","","skin(r)","Male","","","",""
"cc774c3a-8edd-4d30-b0db-5769dfc7f348","2626974","FMNH","Mammals","128206","Nycteris","","P. L. Ames","145405","","","","","","alc","Male","12.5447","-16.2771","",""
"182137a2-a0bb-4512-8adb-8395b6fcf43b","2626975","FMNH","Mammals","128207","Nycteris","","P. L. Ames","145612","","","","","","alc","Male","12.5447","-16.2771","",""
"01af2245-7ff8-43eb-bac3-15e86eac40c1","2626976","FMNH","Mammals","128208","Nycteris","","P. L. Ames","147619","","","","","","alc","Male","12.5447","-16.2771","",""
"e1b01ec8-fed8-4419-a0da-eb81dc25ef12","2541398","FMNH","Mammals","42172","Nycteris gambiensis","","F. C. Wonder","6865","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"9c0c2ae2-947b-4b58-89e6-9678b2bd3f02","2541399","FMNH","Mammals","42173","Nycteris hispida hispida","","F. C. Wonder","6866","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"1d765af0-12e0-4752-b1cf-c6925b1a1e1a","2541400","FMNH","Mammals","42174","Nycteris gambiensis","","F. C. Wonder","6867","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"4595d409-9323-4292-b108-9c94e88ad9c4","2541401","FMNH","Mammals","42175","Nycteris gambiensis","","F. C. Wonder","6868","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"46d0e460-49a7-448b-bd59-9289ea49b605","2541402","FMNH","Mammals","42176","Nycteris hispida hispida","","F. C. Wonder","6869","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"89b55d16-4b68-49ca-9942-762bff1d197c","2541403","FMNH","Mammals","42177","Nycteris gambiensis","","F. C. Wonder","6870","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"368eeaf1-7a04-4456-a83f-be1e946a41d6","2541404","FMNH","Mammals","42178","Nycteris gambiensis","","F. C. Wonder","6871","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"5c00f99c-e275-40bd-9c79-2d3ad053cd5c","2541405","FMNH","Mammals","42179","Nycteris gambiensis","","F. C. Wonder","6872","","","","","","skin,skull","Male","0.209722","-0.2025","",""
"468292d1-4443-4a81-9e94-6c3156b3c959","2541406","FMNH","Mammals","42180","Nycteris gambiensis","","F. C. Wonder","6873","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"e043a7c3-ffd7-417d-a1e0-66f627f291ad","2541407","FMNH","Mammals","42181","Nycteris gambiensis","","F. C. Wonder","6874","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"885ff483-530b-4324-9e25-e73f5b4e5631","2541408","FMNH","Mammals","42182","Nycteris gambiensis","","F. C. Wonder","6875","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"7d8d0eb7-ac14-4b0f-ae0c-56ca283aef65","2541409","FMNH","Mammals","42183","Nycteris gambiensis","","F. C. Wonder","6876","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"76d91363-e921-43c4-9e0f-bad98261811d","2541410","FMNH","Mammals","42184","Nycteris gambiensis","","F. C. Wonder","6877","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"814a904b-eb80-4e47-a021-d5de3f394911","2541411","FMNH","Mammals","42185","Nycteris gambiensis","","F. C. Wonder","6878","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"0a553fa0-6366-4e43-9cfe-df95ff93e7ce","2541412","FMNH","Mammals","42186","Nycteris gambiensis","","F. C. Wonder","6879","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"14f7d9f6-80ba-43cc-b6c2-4248b16cd199","2541413","FMNH","Mammals","42187","Nycteris gambiensis","","F. C. Wonder","6880","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"a07f80ac-736f-4035-8ea1-4a12432a0232","2541414","FMNH","Mammals","42188","Nycteris gambiensis","","F. C. Wonder","6881","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"0cec03dd-0204-4a0d-ba2f-0a209ef2ef97","2541415","FMNH","Mammals","42189","Nycteris gambiensis","","F. C. Wonder","6882","","","","","","skin,skull","Female","0.209722","-0.2025","",""
"239bf910-6dc8-4223-ac38-cac4c5c8a054","2541416","FMNH","Mammals","42190","Nycteris gambiensis","","F. C. Wonder","6883","","","","","","alc","Female","0.209722","-0.2025","","No"
"a1f5b444-d458-418d-a16e-6989d497101d","2541417","FMNH","Mammals","42191","Nycteris gambiensis","","F. C. Wonder","6884","","","","","","alc","Female","0.209722","-0.2025","","No"
"26126a77-b2b9-4c2e-a331-94d56befbf5f","2541418","FMNH","Mammals","42192","Nycteris gambiensis","","F. C. Wonder","6885","","","","","","alc","Female","0.209722","-0.2025","","No"
"c54addea-c99b-4083-8300-535aceb580c5","2541419","FMNH","Mammals","42193","Nycteris gambiensis","","F. C. Wonder","6886","","","","","","alc","Female","0.209722","-0.2025","","No"
"d533a650-b167-4a5d-a4e2-2c7dd9abda6e","2541420","FMNH","Mammals","42194","Nycteris gambiensis","","F. C. Wonder","6887","","","","","","alc","Female","0.209722","-0.2025","","No"
"3ba36b9f-3515-40e3-90cf-e41cbd51376b","2541421","FMNH","Mammals","42195","Nycteris gambiensis","","F. C. Wonder","6888","","","","","","alc","Female","0.209722","-0.2025","",""
"296a9fe7-407c-4600-b58b-5837421f9fa2","2541422","FMNH","Mammals","42196","Nycteris gambiensis","","F. C. Wonder","6889","","","","","","alc","Female","0.209722","-0.2025","","No"
"6c1104d4-c421-46d8-989d-e0c587cb03df","2541423","FMNH","Mammals","42197","Nycteris gambiensis","","F. C. Wonder","6890","","","","","","alc","Female","0.209722","-0.2025","","No"
"e388d663-ef7f-4950-9aaf-3d50e9ccc42a","2541424","FMNH","Mammals","42198","Nycteris gambiensis","","F. C. Wonder","6891","","","","","","alc","Female","0.209722","-0.2025","","No"
"50e621d5-c803-4648-a228-5d7f45812246","2541425","FMNH","Mammals","42199","Nycteris gambiensis","","F. C. Wonder","6892","","","","","","alc","Female","0.209722","-0.2025","","No"
"96c747ff-1ad7-4b68-922c-67ed83a22b29","2541426","FMNH","Mammals","42200","Nycteris gambiensis","","F. C. Wonder","6893","","","","","","alc","Female","0.209722","-0.2025","",""
"023b04de-1376-4f9e-a4ea-07ee00a83db0","2541427","FMNH","Mammals","42201","Nycteris gambiensis","","F. C. Wonder","6894","","","","","","alc","Female","0.209722","-0.2025","","No"
"118ab3e8-20fe-4780-a70d-cb56232dad4a","2541428","FMNH","Mammals","42202","Nycteris gambiensis","","F. C. Wonder","6895","","","","","","alc","Male","0.209722","-0.2025","",""
"11f56540-802b-4760-91d8-5027aa07af17","2541429","FMNH","Mammals","42203","Nycteris gambiensis","","F. C. Wonder","6896","","","","","","alc","Male","0.209722","-0.2025","",""
"0dbc60ba-1e3a-4854-8f97-9284ef731d37","2541430","FMNH","Mammals","42204","Nycteris gambiensis","","F. C. Wonder","6897","","","","","","alc","Male","0.209722","-0.2025","",""
"da9da40e-959e-4134-8f8b-33cd3ff7da6c","2541431","FMNH","Mammals","42205","Nycteris gambiensis","","F. C. Wonder","6898","","","","","","alc","Male","0.209722","-0.2025","",""
"d5721db1-c86b-4e73-88cb-d5568ad1bbe8","2541432","FMNH","Mammals","42206","Nycteris gambiensis","","F. C. Wonder","6899","","","","","","alc","Male","0.209722","-0.2025","",""
"31968440-d3a6-4381-b159-27a010f8fb59","2541433","FMNH","Mammals","42207","Nycteris gambiensis","","F. C. Wonder","6900","","","","","","alc","Female","0.209722","-0.2025","",""
"15543a59-586e-4b68-908c-6bc8778d5104","2541434","FMNH","Mammals","42208","Nycteris gambiensis","","F. C. Wonder","6901","","","","","","alc","Male","0.209722","-0.2025","",""
"a672ded0-c424-4d6d-9a82-882fdf1879bc","2541615","FMNH","Mammals","42389","Nycteris gambiensis","","F. C. Wonder","7078","","","","","","skull,skel","Female","0.209722","-0.2025","",""
