"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"699a46df-c1e4-4ec6-b0e1-c47ac78060f7","587915","FMNH","Invertebrate Zoology","120429","Nephronaias goascoranensis (I. Lea, 1858)","","","BRITISH HONDURAS","","","","","","","","","","3","Yes"
"2587ffc5-fe41-4aef-8bd3-590242252c41","587940","FMNH","Invertebrate Zoology","142712","Nephronaias scammnatus","","","CUBA - Aquatic","","","","","","","","","","2",""
"0614d7e5-8796-42d7-b165-1cae5502ff15","587933","FMNH","Invertebrate Zoology","16557","Nephronaias rowelli (I. Lea, 1859)","","P. C. Standley","PS-16557","","","","","","","","","","4",""
"ba00dc7e-8381-47a9-ada1-4adea93ab28e","587942","FMNH","Invertebrate Zoology","191454","Nephronaias scammnatus","","G. Tejedor","GT-191454","","","","","","","","","","1",""
"12f5bb98-bd90-4f49-b229-08b1e3cf1718","587925","FMNH","Invertebrate Zoology","198375","Nephronaias poeyana (I. Lea, 1857)","","","FMNH198375","","","","","","","","","","3",""
"0245c969-bd55-4cfd-9214-feb8711ad1ee","587926","FMNH","Invertebrate Zoology","198378","Nephronaias ravistella (A. Morelet, 1849)","","","FMNH198378","","","","","","","","","","2",""
"1ede4548-ce8c-40de-baa5-ad44a67b0eba","587927","FMNH","Invertebrate Zoology","198379","Nephronaias ravistella (A. Morelet, 1849)","","","FMNH198379","","","","","","","","","","2",""
"cdb720aa-c68c-4df0-aa42-ebc645b9652b","587911","FMNH","Invertebrate Zoology","198383","Nephronaias calamitarum (A. Morelet, 1849)","","","FMNH198383","","","","","","","","","","2",""
"9ee3efa5-bb4b-47d2-86c2-947d41db5ff8","587919","FMNH","Invertebrate Zoology","21851","Nephronaias gundlachi (Dunker, 1858)","","","FMNH21851","","","","","","","","","","1","Yes"
"d96031e4-a265-43a9-84f3-d317bea95959","587920","FMNH","Invertebrate Zoology","21852","Nephronaias gundlachi (Dunker, 1858)","","","FMNH21852","","","","","","","","","","2",""
"cba60555-b282-4766-9dea-b94a784a68d8","587938","FMNH","Invertebrate Zoology","21853","Nephronaias scammnatus","","","FMNH21853","","","","","","","","","","4","Yes"
"2c2754e8-5f89-4a56-99b2-a6083e15cbc2","587939","FMNH","Invertebrate Zoology","21854","Nephronaias scammnatus","","","CUBA - Aquatic","","","","","","","","","","1",""
"27358946-48d8-4556-a022-9ddb2e417dc3","587943","FMNH","Invertebrate Zoology","21856","Nephronaias yzabalensis (Crosse & P. Fischer, 1893)","","","FMNH21856","","","","","","","","","","20","Yes"
"c0ba0918-069c-425d-b499-202dc90b376a","587928","FMNH","Invertebrate Zoology","21857","Nephronaias ravistella (A. Morelet, 1849)","","A. A. Hinckley","AH-21857","","","","","","","","","","5","Yes"
"c7e2d641-f74f-4fee-9d29-a8303a15456f","588087","FMNH","Invertebrate Zoology","21858","Nephronaias metallica (Say, 1831)","","","FMNH967","Mexico","Mexico","","","","","","","","2",""
"122d1d8b-aef0-4c9f-8bc4-b57150521eb4","588088","FMNH","Invertebrate Zoology","21861","Nephronaias yzabalensis (Crosse & P. Fischer, 1893)","","","FMNH90080","","","","","","","","16.1667","-88.75","19",""
"7b026c81-9d28-42c8-9f44-be5af326a042","587924","FMNH","Invertebrate Zoology","21862","Nephronaias ortmanni (Frierson, 1913)","","","FMNH21862","","","","","","","","","","2","Yes"
"d7c75f01-f720-404b-87c8-39311cd93bb7","587916","FMNH","Invertebrate Zoology","21864","Nephronaias goascoranensis (I. Lea, 1858)","","","FMNH90080","","","","","","","","16.1667","-88.75","33","Yes"
"31270d14-c2bb-4d7f-b692-69c9f2bab60d","588089","FMNH","Invertebrate Zoology","22257","Nephronaias gundlachi (Dunker, 1858)","","","FMNH22257","","","","","","","","","","1",""
"445ad9cd-f22b-4ae1-b074-5aee31136c7f","587932","FMNH","Invertebrate Zoology","22258","Nephronaias rowelli (I. Lea, 1859)","","","NICARAGUA","","","","","","","","","","1",""
"89ebb0f8-22a8-4e5d-91a8-9cc076981de6","587913","FMNH","Invertebrate Zoology","29002","Nephronaias dysonii (I. Lea, 1859)","","P.C. Standley, J. Cacon P.","PS-29002","","","","","","","","","","24","Yes"
"5e8e1128-e0e3-4d8b-b7d0-d2c0cb4a39d5","587935","FMNH","Invertebrate Zoology","53868","Nephronaias scammnatus","","J. Gallardo","JG-53868","","","","","","","","","","11",""
"6969365c-e573-4b08-a0fc-458110d5310b","587934","FMNH","Invertebrate Zoology","53869","Nephronaias scammnatus","","F. Haas","FH-53869","","","","","","","","","","11",""
"b4e14093-3193-44f0-a66b-46cb56ca3084","587941","FMNH","Invertebrate Zoology","53871","Nephronaias scammnatus","","","FMNH53871","","","","","","","","","","30",""
"d5527de2-71ce-414c-b832-bcc4115115e5","587937","FMNH","Invertebrate Zoology","53872","Nephronaias scammnatus","","J. Gallardo","JG-53873","","","","","","","","","","5",""
"895855a0-cc43-437e-86f7-3fe00564c18f","587917","FMNH","Invertebrate Zoology","53874","Nephronaias gundlachi (Dunker, 1858)","","J. Gallardo","JG-53868","","","","","","","","","","11",""
"42ce5fe4-4050-4874-bbdf-77bfd20c17b3","587921","FMNH","Invertebrate Zoology","53875","Nephronaias gundlachi (Dunker, 1858)","","J. Gallardo","JG-53875","","","","","","","","","","9",""
"d81bb310-c768-4966-bf6b-8d90f0584ea4","587929","FMNH","Invertebrate Zoology","59202","Nephronaias ravistella (A. Morelet, 1849)","","","FMNH59202","","","","","","","","","","3",""
"a36c25ac-ed30-42fd-99fd-940e4425ee83","587923","FMNH","Invertebrate Zoology","59203","Nephronaias ortmanni (Frierson, 1913)","","A. A. Hinckley","AH-59203","","","","","","","","","","2","Yes"
"22932869-0824-412b-8a36-843b038d7dab","587910","FMNH","Invertebrate Zoology","59270","Nephronaias calamitarum (A. Morelet, 1849)","","A. A. Hinckley","AH-59270","","","","","","","","","","3","Yes"
"81899cb5-a6d1-479f-8c9b-330e4ee20017","587909","FMNH","Invertebrate Zoology","63537","Nephronaias caldwelli","","J. Zetek","JZ-63537","","","","","","","","","","3",""
"fd2b0415-308a-46b2-ac86-668eb5f63e16","587936","FMNH","Invertebrate Zoology","67948","Nephronaias scammnatus","","J. Zetek","JZ-67948","","","","","","","","","","2",""
"cd3a4991-7ee7-4e5e-9098-edda1eeb4ad0","587922","FMNH","Invertebrate Zoology","67951","Nephronaias ortmanni (Frierson, 1913)","","A. A. Hinckley","AH-67951","","","","","","","","","","4",""
"4f8b299a-69f1-4bbc-9d36-6795c04bd856","587912","FMNH","Invertebrate Zoology","67973","Nephronaias calamitarum (A. Morelet, 1849)","","A. A. Hinckley","AH-59270","","","","","","","","","","4",""
"a806f4b5-8ef7-43c6-bdd0-bcf45207ea82","588083","FMNH","Invertebrate Zoology","68134","Nephronaias metallica (Say, 1831)","","A. A. Hinckley","AH-68134","","","","","","","","","","6",""
"296d1eb2-2702-4d5e-82e6-915100ed4e42","587955","FMNH","Invertebrate Zoology","68204","Nephronaias metallica (Say, 1831)","","A. A. Hinckley","AH-68134","","","","","","","","","","3",""
"64b03e9b-c0fd-4700-974e-c1eefa1b7718","587918","FMNH","Invertebrate Zoology","68340","Nephronaias gundlachi (Dunker, 1858)","","","FMNH68340","","","","","","","","","","2",""
"49fa116a-2e8a-47b0-89ae-c4f166eb4f08","587930","FMNH","Invertebrate Zoology","68344","Nephronaias ravistella (A. Morelet, 1849)","","A. A. Hinckley","AH-68344","","","","","","","","","","6",""
"2329d4ec-02ea-44c5-870c-b2cd19b8055e","587907","FMNH","Invertebrate Zoology","73370","Nephronaias averyi","","W. D. Thomas","WT-73370","","","","","","","","","","10",""
"e4502315-0cca-4ea6-a61d-453bdade10bc","587914","FMNH","Invertebrate Zoology","90080","Nephronaias goascoranensis (I. Lea, 1858)","","","FMNH90080","","","","","","","","16.1667","-88.75","1","Yes"
"d55d6a54-9658-43e9-bbe3-f77c7e6cdb2c","587320","FMNH","Invertebrate Zoology","21793","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","","FMNH21793","","","","","","","","","","3",""
"cc095dec-b11f-4903-bf4e-cf74daebf1f1","587737","FMNH","Invertebrate Zoology","103655","Obliquaria reflexa Rafinesque, 1820","","F. R. Fechtner","FF-103652","","","","","","","","37.202","-88.8484","3",""
"627168fc-c783-47c2-b785-29ade1646344","588941","FMNH","Invertebrate Zoology","11245","Obliquaria reflexa Rafinesque, 1820","","U.S. Bureau of Fisheries, Denny, Walker","USBF-59293","","","","","","","","38.4908","-87.5436","1",""
"47a684ff-587f-4be1-ba6e-2677932b29a8","587738","FMNH","Invertebrate Zoology","115309","Obliquaria reflexa Rafinesque, 1820","","F. R. Fechtner","FF-23014","","","","","","","","42.1873","-90.2822","1",""
"33d5ab69-abbd-469f-a980-5084fe209581","587739","FMNH","Invertebrate Zoology","123516","Obliquaria reflexa Rafinesque, 1820","","F. R. Fechtner","FF-123514","","","","","","","","41.1688","-91.0039","3",""
"916f79db-fc7b-4a38-883c-352b5ffbf262","587740","FMNH","Invertebrate Zoology","123607","Obliquaria reflexa Rafinesque, 1820","","F. R. Fechtner","FF-123607","","","","","","","","41.1688","-91.0039","1",""
"cf3b3bf3-2122-4319-8566-2dbf82f58e84","587724","FMNH","Invertebrate Zoology","14106","Obliquaria reflexa Rafinesque, 1820","","","FMNH14106","","","","","","","","40.35","-91.4534","1",""
"057a0735-2f6b-4398-b2f9-252ffd0db40b","587725","FMNH","Invertebrate Zoology","14307","Obliquaria reflexa Rafinesque, 1820","","E. Hall","EH-14224","United States of America Illinois","United States of America","Illinois","","","","","40.1069","-90.005","27",""
"88daa892-8649-40c7-a29a-7ff37cc8692f","587726","FMNH","Invertebrate Zoology","14892","Obliquaria reflexa Rafinesque, 1820","","O. P. Hay","OH-14892","","","","","","","","40.2965","-90.063","1",""
"0663dcc5-fada-4cc8-b88d-7aa75debb71d","587741","FMNH","Invertebrate Zoology","153915","Obliquaria reflexa Rafinesque, 1820","","F. R. Fechtner","FF-123607","","","","","","","","41.1688","-91.0039","3",""
"50cf80bd-b379-402c-9d06-78b0e75f048c","587742","FMNH","Invertebrate Zoology","156946","Obliquaria reflexa Rafinesque, 1820","","W.C. Starrett","WS-156946","","","","","","","","39.0067","-90.5657","1",""
"ab8a1dba-ae54-4bbb-b6e0-44f70e3447eb","587743","FMNH","Invertebrate Zoology","156949","Obliquaria reflexa Rafinesque, 1820","","W.C. Starrett","WS-156949","","","","","","","","39.523","-90.5853","1",""
"e4e4f6e1-fe50-4b7a-b299-4ddfe237bdf8","587744","FMNH","Invertebrate Zoology","156967","Obliquaria reflexa Rafinesque, 1820","","W.C. Starrett","WS-156967","","","","","","","","39.1725","-90.6121","1",""
"9eccdb2d-622f-49d9-aa38-8d1024dc9bb3","587745","FMNH","Invertebrate Zoology","156968","Obliquaria reflexa Rafinesque, 1820","","W.C. Starrett","WS-156968","","","","","","","","39.4479","-90.6202","1",""
"0f0301ba-979e-4c83-a9d0-52786fc7fde4","587746","FMNH","Invertebrate Zoology","156976","Obliquaria reflexa Rafinesque, 1820","","W. C. Starrett","WS-9487","","","","","","","","38.9777","-90.4504","2",""
"5aadaae6-9b9c-441a-b8ab-27aa6d0ebce9","587747","FMNH","Invertebrate Zoology","156990","Obliquaria reflexa Rafinesque, 1820","","W. C. Starrett","WS-156957","","","","","","","","39.8903","-90.5759","1",""
"634b976b-c1f3-4abf-8ac4-4af34934fe37","588526","FMNH","Invertebrate Zoology","156991","Obliquaria reflexa Rafinesque, 1820","","W. C. Starrett","WS-156991","","","","","","","","39.8496","-90.5798","4",""
"b1465910-fb82-46d3-8f03-ef8f814eedca","588527","FMNH","Invertebrate Zoology","195207","Obliquaria reflexa Rafinesque, 1820","","","FMNH195207","","","","","","","","","","4",""
"b4d6a0cb-6147-43ab-8ef7-8cf29d0faaf2","587727","FMNH","Invertebrate Zoology","22854","Obliquaria reflexa Rafinesque, 1820","","L. R. Hubricht","LH-21522","","","","","","","","38.3287","-89.8807","5",""
"068cdeb8-cc70-4ffd-81c8-0542d3617450","587728","FMNH","Invertebrate Zoology","22863","Obliquaria reflexa Rafinesque, 1820","","","FMNH21646","","","","","","","","40.0665","-90.427","2",""
"9c6f4afa-82f5-4714-b33f-a35c17389995","587729","FMNH","Invertebrate Zoology","22866","Obliquaria reflexa Rafinesque, 1820","","","FMNH22866","United States of America Iowa Muscatine","United States of America","Iowa","","","","","","","1",""
"2bc47982-481f-49d4-ab56-d041aaeea7b6","588942","FMNH","Invertebrate Zoology","22869","Obliquaria reflexa Rafinesque, 1820","","","FMNH17442","United States of America Indiana","United States of America","Indiana","","","","","37.8152","-88.0321","2",""
"e73055e8-95da-4dd3-bf3e-cb9e3cd1e9d3","587730","FMNH","Invertebrate Zoology","22874","Obliquaria reflexa Rafinesque, 1820","","","FMNH22433","","","","","","","","39.0568","-87.5683","2",""
"7c1c1836-ec5e-4051-a7cc-352a09fa9613","587731","FMNH","Invertebrate Zoology","22967","Obliquaria reflexa Rafinesque, 1820","","","FMNH14233","","","","","","","","","","6",""
"638cd9c0-8519-46b0-8284-201fc791b3d1","587732","FMNH","Invertebrate Zoology","50480","Obliquaria reflexa Rafinesque, 1820","","W. S. Strode","WS-50390","","","","","","","","40.4418","-90.34","1",""
"fc474985-9847-4a4f-8537-0aa1a0b222b7","588943","FMNH","Invertebrate Zoology","50728","Obliquaria reflexa Rafinesque, 1820","","F. R. Fechtner","FF-50728","","","","","","","","37.9748","-87.5558","1",""
"d7d6ca74-7ef8-4f3b-b080-e6bd898a2baa","587733","FMNH","Invertebrate Zoology","54803","Obliquaria reflexa Rafinesque, 1820","","F. R. Fechtner","FF-54803","","","","","","","","38.7346","-89.282","2",""
"2987700a-fa26-43e1-9469-2201eb8287a2","588944","FMNH","Invertebrate Zoology","54883","Obliquaria reflexa Rafinesque, 1820","","F. R. Fechtner","FF-54793","","","","","","","","37.9483","-87.5416","1",""
"4304e9b8-629f-4bac-968c-07336f807f21","587734","FMNH","Invertebrate Zoology","59214","Obliquaria reflexa Rafinesque, 1820","","E. E. Hand","FMNH59214","","","","","","","","41.7871","-87.5813","2",""
"31cb4b07-4d7f-44f7-81ea-adac96b5bd1d","587735","FMNH","Invertebrate Zoology","59264","Obliquaria reflexa Rafinesque, 1820","","","FMNH59180","","","","","","","","42.2448","-89.1057","2",""
"58acc9cd-eb3b-4fc9-ade8-10e15213c14c","587736","FMNH","Invertebrate Zoology","68014","Obliquaria reflexa Rafinesque, 1820","","C.A. Hart","CH-68014","","","","","","","","39.9296","-91.4179","5",""
"b7cf2857-6188-4282-acdf-f429f3934845","587723","FMNH","Invertebrate Zoology","9128","Obliquaria reflexa Rafinesque, 1820","","W. S. Strode","WS-9126","","","","","","","","40.3418","-90.1717","4",""
"12179e34-29a4-4210-ae09-a395360bf69f","589234","FMNH","Invertebrate Zoology","103673","Obovaria retusa (Lamarck, 1819)","","F. R. Fechtner","FF-103673","United States of America Tennessee","United States of America","Tennessee","","","","","","","1",""
"4d4cca08-6f90-451e-a3b1-2bfff46bdb60","588948","FMNH","Invertebrate Zoology","11246","Obovaria subrotunda (Rafinesque, 1820)","","Denny, Walker","D/W-11246","","","","","","","","39.9902","-86.0358","1",""
"fecdc140-d4ab-45a6-8966-66f07ec501b5","589276","FMNH","Invertebrate Zoology","120078","Obovaria subrotunda (Rafinesque, 1820)","","W. J. Clench, H. van der Schalie","WC-120078","","","","","","","","","","4",""
"74dd626f-99ad-4cd4-b3d2-5a27025dee15","589273","FMNH","Invertebrate Zoology","120194","Obovaria subrotunda (Rafinesque, 1820)","","B.R. Bales","BB-120194","","","","","","","","","","2",""
"b318ea0c-f728-4b1f-bd20-e833f5cf9415","589282","FMNH","Invertebrate Zoology","120269","Obovaria subrotunda (Rafinesque, 1820)","","W.G. Parris","WP-120256","","","","","","","","","","",""
"2e7107c8-7325-4d70-85b6-916ea92c7cdb","589291","FMNH","Invertebrate Zoology","120308","Obovaria unicolor (I. Lea, 1845)","","","FMNH120308","United States of America Mississippi Copiah","United States of America","Mississippi","","","","","","","1",""
"51fcd7bd-cfe8-41c8-8329-00503382cd6d","589242","FMNH","Invertebrate Zoology","120372","Obovaria retusa (Lamarck, 1819)","","","FMNH120372","","","","","","","","","","1","Yes"
"c9573e05-64d0-44d8-aa98-dbd5fbab3bf8","589259","FMNH","Invertebrate Zoology","120574","Obovaria subrotunda (Rafinesque, 1820)","","H.H. Smith","HS-120574","United States of America Alabama Jackson","United States of America","Alabama","","","","","","","2",""
"30118a58-7f47-447a-9f91-3ebddb4c85b0","588829","FMNH","Invertebrate Zoology","123503","Obovaria olivaria (Rafinesque, 1820)","","F. R. Fechtner","FF-123503","United States of America Illinois","United States of America","Illinois","","","","","41.1688","-91.0039","5",""
"9d769c34-6cab-407a-975e-50223308b48e","589233","FMNH","Invertebrate Zoology","136002","Obovaria olivaria (Rafinesque, 1820)","","S. J. Dvorak","SD-136002","","","","","","","","39.7902","-87.3745","1",""
"1f73ba93-3497-4855-abf6-09c48eab9151","589246","FMNH","Invertebrate Zoology","140001","Obovaria retusa (Lamarck, 1819)","","","FMNH140001","","","","","","","","","","2","Yes"
"1210f4b0-abee-4216-a592-7f8545563732","589254","FMNH","Invertebrate Zoology","14033","Obovaria subrotunda (Rafinesque, 1820)","","","UNITED STATES","","","","","","","","","","1",""
"c51faac8-cfbc-4622-9e80-1b2a6eec309c","589241","FMNH","Invertebrate Zoology","140901","Obovaria retusa (Lamarck, 1819)","","","FMNH16300","","","","","","","","","","1","Yes"
"af3231b3-708d-4cea-9720-f03c45071ed6","589235","FMNH","Invertebrate Zoology","14098","Obovaria retusa (Lamarck, 1819)","","","UNITED STATES","","","","","","","","","","2",""
"335893de-4305-4123-8f53-a57da22a4366","589251","FMNH","Invertebrate Zoology","14117","Obovaria subrotunda (Rafinesque, 1820)","","","UNITED STATES","","","","","","","","","","5",""
"ebd6bb54-54dd-4173-9e5e-ef3f98eae8d8","589237","FMNH","Invertebrate Zoology","14240","Obovaria retusa (Lamarck, 1819)","","E. Hall","EH-14210","","","","","","","","","","3","Yes"
"1ac091b5-647e-45df-bc73-307fb0b8f35a","589238","FMNH","Invertebrate Zoology","142744","Obovaria retusa (Lamarck, 1819)","","","FMNH16300","","","","","","","","","","3","Yes"
"d4644715-bbeb-48ef-9782-ad6104d75b4d","589272","FMNH","Invertebrate Zoology","14306","Obovaria subrotunda (Rafinesque, 1820)","","E. Hall","EH-14306","","","","","","","","","","4",""
"f204b3a5-b00a-40f0-81a3-f7236494a425","589292","FMNH","Invertebrate Zoology","14897","Obovaria unicolor (I. Lea, 1845)","","A. W. Lindsey","AS-14897","United States of America Mississippi Hinds","United States of America","Mississippi","","","","","","","14",""
"6ac48657-ca63-4861-895e-a33af539911f","589232","FMNH","Invertebrate Zoology","153877","Obovaria olivaria (Rafinesque, 1820)","","D. H. Stansbery, J. J. Jenkinson","DS-153877","","","","","","","","40.4149","-86.9004","2",""
"07f9f925-48ca-4a97-8a42-95668ddc522f","589279","FMNH","Invertebrate Zoology","154402","Obovaria subrotunda (Rafinesque, 1820)","","D.H. Stansbery, J. Jenkinson","DS-154402","","","","","","","","","","25",""
"9a632638-d507-4876-8468-a8d93c59a3f9","589261","FMNH","Invertebrate Zoology","154612","Obovaria subrotunda (Rafinesque, 1820)","","A. Richter","AR-154612","United States of America Indiana","United States of America","Indiana","","","","","39.7946","-87.3763","1",""
"b439bf06-cc96-447c-9fc6-716db62e67d7","588834","FMNH","Invertebrate Zoology","154618","Obovaria subrotunda (Rafinesque, 1820)","","A. Richter","AR-154614","United States of America Illinois Vermillion","United States of America","Illinois","","","","","40.0793","-87.7777","1",""
"a442f7e1-5f4f-4670-86b8-e5b1088e5d5f","589248","FMNH","Invertebrate Zoology","156010","Obovaria retusa (Lamarck, 1819)","","D.H. Stansbery, J. Jenkinson","DS-156010","","","","","","","","","","4",""
"2da362f7-8be8-48cf-bab9-66287b71bebe","589277","FMNH","Invertebrate Zoology","156013","Obovaria subrotunda (Rafinesque, 1820)","","","FMNH156013","","","","","","","","","","5",""
"12b10e35-ec99-49f0-8f96-8bad360f2370","588112","FMNH","Invertebrate Zoology","16128","Obovaria olivaria (Rafinesque, 1820)","","","FMNH16128","United States of America Iowa","United States of America","Iowa","","","","","","","1",""
"d727c667-a417-4965-9046-2b94bd2b0d46","588535","FMNH","Invertebrate Zoology","16154","Obovaria retusa (Lamarck, 1819)","","J. F. Boepple, U.S. Bureau of Fisheries","JB-16154","","","","","","","","38.681","-87.5348","1","Yes"
"104677d4-6c9b-46b8-8062-c7e7dad695d5","588544","FMNH","Invertebrate Zoology","16157","Obovaria olivaria (Rafinesque, 1820)","","","FMNH16157","United States of America Iowa","United States of America","Iowa","","","","","","","1",""
"9a146876-91ae-40ce-b190-002c5ed41d80","589240","FMNH","Invertebrate Zoology","16198","Obovaria retusa (Lamarck, 1819)","","","FMNH16198","","","","","","","","","","2","Yes"
"56ae0586-3060-4178-9109-d31f0df86dcf","589253","FMNH","Invertebrate Zoology","16225","Obovaria subrotunda (Rafinesque, 1820)","","","UNITED STATES","","","","","","","","","","1",""
"190ac908-ee4e-4342-a6ec-52d47e57e5de","589236","FMNH","Invertebrate Zoology","16314","Obovaria retusa (Lamarck, 1819)","","","UNITED STATES","","","","","","","","","","2","Yes"
"355f171f-20ca-484a-8ea2-f0e170d4435a","589252","FMNH","Invertebrate Zoology","16330","Obovaria retusa (Lamarck, 1819)","","","UNITED STATES","","","","","","","","","","1",""
"7409bf71-b0b4-4eea-9c21-b0822adab766","588489","FMNH","Invertebrate Zoology","170496","Obovaria olivaria (Rafinesque, 1820)","","F. R. Fechtner","FF-168815","","","","","","","","38.6855","-87.5282","2",""
"7759e854-437d-4d96-98c8-1ba6f1f930b1","589351","FMNH","Invertebrate Zoology","170678","Obovaria subrotunda (Rafinesque, 1820)","","F. R. Fechtner, I. Velez","FF-170678","Canada Ontario","Canada","Ontario","","","","","","","3",""
"9553430f-2868-4b05-b193-849182e436ab","589239","FMNH","Invertebrate Zoology","179767","Obovaria retusa (Lamarck, 1819)","","","FMNH23032","","","","","","","","","","1",""
"f6fc29d3-af1b-48bb-8649-993d2940904d","589260","FMNH","Invertebrate Zoology","195082","Obovaria subrotunda (Rafinesque, 1820)","","","FMNH195082","United States of America Alabama","United States of America","Alabama","","","","","","","4",""
"25d9c5d1-8700-4c12-9500-09142cf07fbd","588952","FMNH","Invertebrate Zoology","195206","Obovaria subrotunda (Rafinesque, 1820)","","","FMNH195206","","","","","","","","40.4292","-86.8966","4",""
"3314ee30-d93a-4027-b4cd-f80bc4c7155a","588831","FMNH","Invertebrate Zoology","201702","Obovaria olivaria (Rafinesque, 1820)","","D. H. Walker","DW-201702","","","","","","","","41.8366","-90.1763","1",""
"5b200ab7-de12-4dcd-8abe-551214cc0ebe","588830","FMNH","Invertebrate Zoology","201757","Obovaria olivaria (Rafinesque, 1820)","","D. H. Walker","DW-201757","","","","","","","","40.9755","-90.9308","1",""
"f933c04e-7dbc-416a-8196-4a6b903ed0a2","588833","FMNH","Invertebrate Zoology","224060","Obovaria subrotunda (Rafinesque, 1820)","","","FMNH224060","United States of America Illinois Vermillion","United States of America","Illinois","","","","","40.0793","-87.7777","1",""
"dfcccfab-120d-4349-b9f4-aa0b8cf71bea","588832","FMNH","Invertebrate Zoology","224073","Obovaria retusa (Lamarck, 1819)","","","FMNH14200","","","","","","","","38.1325","-87.9369","2",""
"b6f4c193-9eac-426c-bee5-5ec74cd48a12","589243","FMNH","Invertebrate Zoology","23008","Obovaria retusa (Lamarck, 1819)","","","FMNH23008","","","","","","","","","","4","Yes"
"654ad40b-6beb-4c3a-a626-d2d1bdd60e9e","588947","FMNH","Invertebrate Zoology","23009","Obovaria retusa (Lamarck, 1819)","","","FMNH17442","United States of America Indiana","United States of America","Indiana","","","","","37.8152","-88.0321","2","Yes"
"ad8e8a93-e695-473e-b8bd-c1a586d1d034","589250","FMNH","Invertebrate Zoology","23010","Obovaria retusa (Lamarck, 1819)","","","FMNH23010","","","","","","","","","","2",""
"f9f47030-9958-48fa-a645-bf64f760c1ba","589249","FMNH","Invertebrate Zoology","23011","Obovaria retusa (Lamarck, 1819)","","","FMNH23011","","","","","","","","","","2","Yes"
"bd897eca-a5c5-4a8c-99f7-4139888b61a4","588671","FMNH","Invertebrate Zoology","23013","Obovaria olivaria (Rafinesque, 1820)","","","FMNH23013","","","","","","","","39.7946","-87.3763","3",""
"cab50004-e079-4500-b427-f64aa29dbfe5","588343","FMNH","Invertebrate Zoology","23014","Obovaria olivaria (Rafinesque, 1820)","","","FMNH120242","","","","","","","","40.6408","-91.1703","2",""
"aa15bf2b-3baa-401f-a4a9-3d4cf3da2c46","587795","FMNH","Invertebrate Zoology","23017","Obovaria olivaria (Rafinesque, 1820)","","","FMNH23145","","","","","","","","","","2",""
"33c6a2b0-cc66-4391-b09d-1b6b5a5b409a","588432","FMNH","Invertebrate Zoology","23020","Obovaria olivaria (Rafinesque, 1820)","","","FMNH21700","United States of America Indiana","United States of America","Indiana","","","","","","","1",""
"69ca9f85-ee8b-41c0-9a17-6ee6bd7975f2","589278","FMNH","Invertebrate Zoology","23027","Obovaria subrotunda (Rafinesque, 1820)","","","FMNH22923","","","","","","","","","","6",""
"56336099-4b3c-454e-9cb6-7e96beee7cef","589283","FMNH","Invertebrate Zoology","23028","Obovaria subrotunda (Rafinesque, 1820)","","","FMNH23028","","","","","","","","","","6",""
"0b536dcb-ba47-42e9-8b77-0df6df68268a","589280","FMNH","Invertebrate Zoology","23029","Obovaria subrotunda (Rafinesque, 1820)","","","FMNH23029","","","","","","","","","","6",""
"e4a617cd-7e4d-462e-b9d0-3b83fb2aab8b","588949","FMNH","Invertebrate Zoology","23031","Obovaria subrotunda (Rafinesque, 1820)","","","FMNH23031","","","","","","","","39.3234","-87.1236","1",""
"bcec8691-6b7e-439f-a15e-7bcf96ecf631","589267","FMNH","Invertebrate Zoology","23032","Obovaria subrotunda (Rafinesque, 1820)","","","FMNH23032","","","","","","","","","","1",""
"9bc0167c-b1e4-433a-af47-895740ecf9eb","589266","FMNH","Invertebrate Zoology","23033","Obovaria subrotunda (Rafinesque, 1820)","","","FMNH23033","","","","","","","","","","2",""
"501ba624-519e-4843-8039-49dfceb7b147","589269","FMNH","Invertebrate Zoology","23034","Obovaria subrotunda (Rafinesque, 1820)","","","FMNH23034","","","","","","","","","","2",""
"bfd8f6a3-20eb-415a-aa27-9b82294d58e0","589287","FMNH","Invertebrate Zoology","23035","Obovaria subrotunda (Rafinesque, 1820)","","","FMNH23035","","","","","","","","44.3494","-89.8774","1",""
"d2d17ba8-6b7c-410c-abb1-4b5af8b3fa78","588950","FMNH","Invertebrate Zoology","23036","Obovaria subrotunda (Rafinesque, 1820)","","","FMNH17442","United States of America Indiana","United States of America","Indiana","","","","","37.8152","-88.0321","3",""
"be495620-69ad-457a-b4c3-3bae1624f5b1","589289","FMNH","Invertebrate Zoology","23037","Obovaria unicolor (I. Lea, 1845)","","S. W. Stanage","SS-9304","","","","","","","","","","1",""
"66c1ba11-d924-4ca3-b86d-9a641452acdc","589173","FMNH","Invertebrate Zoology","23381","Obovaria arkansasensis (I. Lea, 1862)","","","FMNH23180","","","","","","","","","","6",""
"acc43213-0958-4b5d-b06a-9a7c1cf051c7","589264","FMNH","Invertebrate Zoology","24536","Obovaria subrotunda (Rafinesque, 1820)","","C. D. Nelson","FMNH24542","United States of America Kentucky Powell","United States of America","Kentucky","","","","","","","2",""
