"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af723007-fb89-45f8-8f0c-d8699866202c","476459","FMNH","Invertebrate Zoology","174370","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174370","Afghanistan","Afghanistan","","","","","","35.6667","65.25","6",""
"a8894b54-fa93-4f07-876d-8f6d0d5e4328","476465","FMNH","Invertebrate Zoology","174377","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174377","Afghanistan","Afghanistan","","","","","","35.6667","65.25","16",""
"401134e6-308a-42ab-9fcb-c0656dc1ab3c","476470","FMNH","Invertebrate Zoology","174382","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174382","Afghanistan","Afghanistan","","","","","","35.6667","65.25","14",""
"63990195-bfd6-4cd7-8787-d09947a835d0","476474","FMNH","Invertebrate Zoology","174387","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174387","Afghanistan","Afghanistan","","","","","","35.6667","65.25","22",""
"7b3af35c-4e42-4f9f-8762-a94bad058c36","476480","FMNH","Invertebrate Zoology","174395","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174395","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"fb1738d3-78fb-4261-8386-59bad63f87d7","476482","FMNH","Invertebrate Zoology","174397","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174397","Afghanistan","Afghanistan","","","","","","35.6667","65.25","9",""
"075c6934-4402-4cf0-afb5-95faaf85311b","476487","FMNH","Invertebrate Zoology","174402","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174402","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"95b302af-7857-4bf3-91d1-0adde2d159a4","476491","FMNH","Invertebrate Zoology","174408","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174408","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"7429ed42-32c9-4887-b885-20480ac82391","476492","FMNH","Invertebrate Zoology","174409","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174409","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"05155e70-1e17-455d-b2a1-fd21c83ae3be","476493","FMNH","Invertebrate Zoology","174410","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174410","Afghanistan","Afghanistan","","","","","","35.6667","65.25","4",""
"8b0b8c40-4e44-405a-bcc0-04785767f51e","476498","FMNH","Invertebrate Zoology","174416","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174416","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"a6f01af2-2190-45e2-b022-c2195cbfc900","476503","FMNH","Invertebrate Zoology","174421","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174421","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"817dde58-ff7d-4512-8ca7-c89d772385c2","476508","FMNH","Invertebrate Zoology","174426","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174426","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"0a5062c2-aa78-4760-a4df-22ac5447cbf3","476513","FMNH","Invertebrate Zoology","174432","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174432","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"8a7a0b4e-d63c-42c6-94c3-b1d118838c1a","476517","FMNH","Invertebrate Zoology","174437","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174437","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"6767ba66-d12c-420d-8a4c-c9446b39ddf0","476521","FMNH","Invertebrate Zoology","174441","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174441","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"9f5ec4f0-ab1f-49b4-b2b2-94b3d69cafbe","476528","FMNH","Invertebrate Zoology","174449","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174449","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"8dfd8d55-23aa-475e-8b57-d8e20485ec4f","476533","FMNH","Invertebrate Zoology","174454","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174454","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"d53ee6bf-75d1-4750-bef6-2dfb2d50be6b","476535","FMNH","Invertebrate Zoology","174456","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174456","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"4f0115d9-9e61-47c0-bdcf-3349c36d9fa8","476536","FMNH","Invertebrate Zoology","174457","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174457","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"c99774c9-23d3-4d2c-9ad8-827779b72d27","476539","FMNH","Invertebrate Zoology","174460","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174460","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"d27aa531-01ee-4a26-8f2c-aa7920fbb766","476544","FMNH","Invertebrate Zoology","174465","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174465","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"52b1591c-b4b7-4e56-a26d-277a56b96640","476546","FMNH","Invertebrate Zoology","174467","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174467","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"e940ceb7-f5fc-4e82-982b-6e0a7fba397f","476548","FMNH","Invertebrate Zoology","174470","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174470","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"19183679-41d5-4c00-90f2-c60daaaab16d","476313","FMNH","Invertebrate Zoology","174474","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174474","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"9d7bd37b-673f-4e7e-ab1e-4a6c582ee036","476314","FMNH","Invertebrate Zoology","174475","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174475","Afghanistan","Afghanistan","","","","","","35.6667","65.25","14",""
"7db1e2da-1acb-4475-be28-9cf487eb5659","476316","FMNH","Invertebrate Zoology","174477","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174477","Afghanistan","Afghanistan","","","","","","35.6667","65.25","8",""
"44713dc3-03a2-4288-91e1-b81cc740399e","476319","FMNH","Invertebrate Zoology","174482","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174482","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"b493445c-a7d6-4803-a820-47e94128217c","476323","FMNH","Invertebrate Zoology","174487","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174487","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"52b9f6c1-e221-4f49-a217-cbf7b5ec7325","476327","FMNH","Invertebrate Zoology","174491","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174491","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"019db3b1-9135-4cef-a461-d93e5319a7d8","476330","FMNH","Invertebrate Zoology","174496","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174496","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"a6344f47-d13a-49b4-b03e-61c32c064989","476335","FMNH","Invertebrate Zoology","174502","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174502","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"ee047a51-29bc-43ad-945a-2d2f3da71f8c","476338","FMNH","Invertebrate Zoology","174505","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174505","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"456fb05d-65e5-4d7b-b2f6-ef9bb4891704","476346","FMNH","Invertebrate Zoology","174514","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174514","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"bf5294fa-233e-41fb-85a4-89eb9b33ee95","476354","FMNH","Invertebrate Zoology","174522","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174522","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"530ec49e-9756-4e46-823d-945322347b37","476356","FMNH","Invertebrate Zoology","174525","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174525","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"343527d5-b8bb-4381-b7d3-b751fc7d8d56","476358","FMNH","Invertebrate Zoology","174527","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174527","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"4ebb66a5-04d1-407b-8eee-64c303bb111a","476359","FMNH","Invertebrate Zoology","174528","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174528","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"f01df361-caef-4d76-9837-6c753dbda36c","476363","FMNH","Invertebrate Zoology","174532","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174532","Afghanistan","Afghanistan","","","","","","35.6667","65.25","9",""
"ba43f2c5-7fc7-47e3-8fda-5964e0080fe3","476364","FMNH","Invertebrate Zoology","174533","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174533","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"f9c97f05-ffb2-4769-8d82-2e686569ce54","476367","FMNH","Invertebrate Zoology","174536","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174536","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"030c9622-4bdb-44ec-bc00-4c47dbb5edc0","476368","FMNH","Invertebrate Zoology","174537","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174537","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"0f2d772c-9f7b-4aa9-bf63-7bdda2f80a52","476369","FMNH","Invertebrate Zoology","174538","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174538","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"c0dce29e-f0db-4213-9f4c-4b391e8f9904","476549","FMNH","Invertebrate Zoology","174540","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174540","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"94213026-210f-4d9d-bd2b-d3ff642816ca","476551","FMNH","Invertebrate Zoology","174542","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174542","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"559005c3-c3fa-4f03-a775-1a73c60960bb","476555","FMNH","Invertebrate Zoology","174546","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174546","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"188d060c-2192-4e26-90cd-af4bfe9c7281","476556","FMNH","Invertebrate Zoology","174547","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174547","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"c828a704-3a2f-4532-82d0-23a736f72616","476559","FMNH","Invertebrate Zoology","174550","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174550","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"c90caa41-d49c-4bb3-b74d-3bde523d88c3","476561","FMNH","Invertebrate Zoology","174552","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174552","Afghanistan","Afghanistan","","","","","","35.6667","65.25","8",""
"d78bfdb2-8542-42cb-8bdd-ea23e9e3845e","476563","FMNH","Invertebrate Zoology","174554","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174554","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"9c6618bc-9395-417f-ba5f-0e2fd43596e4","476565","FMNH","Invertebrate Zoology","174556","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174556","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"53e33a2f-f390-4275-b41e-98ab49918e13","476566","FMNH","Invertebrate Zoology","174557","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174557","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"9f0ab9ce-e6a6-4a66-a296-74b7051bb354","476568","FMNH","Invertebrate Zoology","174559","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174559","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"0533c3bf-7c89-43b8-b38a-8bbb2e161a7a","476570","FMNH","Invertebrate Zoology","174561","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174561","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"6294e0fe-9434-4171-9c31-7be08e559223","476573","FMNH","Invertebrate Zoology","174564","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174564","Afghanistan","Afghanistan","","","","","","35.6667","65.25","9",""
"7c6f9d5c-4202-49d1-8ce3-a4cf2b5a1b0f","476575","FMNH","Invertebrate Zoology","174566","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174566","Afghanistan","Afghanistan","","","","","","35.6667","65.25","8",""
"2c5fa722-8ea1-4160-b771-730534855171","476578","FMNH","Invertebrate Zoology","174569","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174569","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"5290469a-010a-482c-af12-5638b41501dd","476580","FMNH","Invertebrate Zoology","174571","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174571","Afghanistan","Afghanistan","","","","","","35.6667","65.25","2",""
"4b2bf2c5-bed4-4040-8588-f0c849e55204","476581","FMNH","Invertebrate Zoology","174572","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174572","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"efd5d8a5-2872-453a-8788-2c000e9f4007","476582","FMNH","Invertebrate Zoology","174573","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174573","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"16750266-0443-4db3-9dec-5065401803e2","476584","FMNH","Invertebrate Zoology","174575","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174575","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"c1e41a04-abb5-40bd-90d3-377fcc15589c","476585","FMNH","Invertebrate Zoology","174576","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","AMA-174576","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"13cc8fce-b4b2-4463-8f18-4dad28c43bf8","476586","FMNH","Invertebrate Zoology","174577","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174577","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"e1ca2e4c-0704-47c0-93b0-c63bf5678ee0","476589","FMNH","Invertebrate Zoology","174580","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174580","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"15ce4474-c15b-4b4f-ab5f-fe94297fcc67","476590","FMNH","Invertebrate Zoology","174581","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174581","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"50fa1ab3-2fb0-44e4-82f4-60eb57f08048","476591","FMNH","Invertebrate Zoology","174582","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174582","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"4b30eed9-3e2b-4677-8f72-06a5000ca21f","476593","FMNH","Invertebrate Zoology","174584","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174584","Afghanistan","Afghanistan","","","","","","35.6667","65.25","10",""
"199e0566-f469-4b24-8de6-2a6bbd01b168","476594","FMNH","Invertebrate Zoology","174585","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174585","Afghanistan","Afghanistan","","","","","","35.6667","65.25","1",""
"253863a6-d9e2-42a8-a353-240e05329280","476596","FMNH","Invertebrate Zoology","174587","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174587","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"fcfa7fe5-ae63-451a-96a7-da2ba0d36e23","476598","FMNH","Invertebrate Zoology","174589","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174589","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"e66d13d5-e77c-4a6d-9daf-55359e935fa5","476599","FMNH","Invertebrate Zoology","174590","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174590","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"ccced359-2bcf-48ca-8eb1-dabc2c766627","476601","FMNH","Invertebrate Zoology","174592","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174592","Afghanistan","Afghanistan","","","","","","35.6667","65.25","10",""
"06134a2d-a6c3-4038-ae63-59b27c8327c8","476604","FMNH","Invertebrate Zoology","174595","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174595","Afghanistan","Afghanistan","","","","","","35.6667","65.25","8",""
"82e11102-d62f-42db-8509-c9bbe203eab4","476606","FMNH","Invertebrate Zoology","174597","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174597","Afghanistan","Afghanistan","","","","","","35.6667","65.25","16",""
"9fb1f7e5-46fb-4678-8619-b9246b28f2a1","476607","FMNH","Invertebrate Zoology","174598","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174598","Afghanistan","Afghanistan","","","","","","35.6667","65.25","5",""
"b5a6f3d5-b8ed-4f27-82b0-9171cc073d43","476610","FMNH","Invertebrate Zoology","174601","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174601","Afghanistan","Afghanistan","","","","","","35.6667","65.25","3",""
"0305c741-8a89-443e-a9ba-9e566ffc3565","476614","FMNH","Invertebrate Zoology","174605","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174605","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"7dafdaee-e26d-4a9f-a2e3-d40cc495b2d6","476620","FMNH","Invertebrate Zoology","174613","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174613","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"2033add5-705b-45fd-9bd7-442e87f8d190","476621","FMNH","Invertebrate Zoology","174614","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174614","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"5f494f07-6812-46db-a645-a3e9d729b27c","476627","FMNH","Invertebrate Zoology","174621","Leucozonella rufispira (E. von Martens, 1874)","","Archeological Mission of the AMNH","FMNH174621","Afghanistan","Afghanistan","","","","","","35.6667","65.25","99",""
"49a92278-1426-464d-858f-13b907de4199","1493306","FMNH","Birds","239965","Locustella naevia","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"957133cc-871b-45ab-97aa-de392a5e3b19","2602830","FMNH","Mammals","103965","Lutra lutra meridonalis","","Street Expedition to Afghanistan","144794","","","","","","skin","","31.7","61.6167","",""
"9aa9594f-1fa7-4678-97d9-4504ce67277a","2602831","FMNH","Mammals","103966","Lutra lutra meridonalis","","Street Expedition to Afghanistan","22037","","","","","","skin","","35.9333","70.4","",""
"755fc942-0648-40aa-8279-bcc45bac71ea","569518","FMNH","Invertebrate Zoology","147174","Lymnaea auricularia gedrosiana Annandale & Prashad, 1919","","Street Expedition to Afghanistan","ASE-147174","Afghanistan Parwan","Afghanistan","Parwan","","unknown > 70% EtOH","","","34.9167","68.3","99",""
"24339206-653a-42ec-8690-f60d44d62ef3","2602867","FMNH","Mammals","104002","Lynx lynx","","Street Expedition to Afghanistan","11862","","","","","","skin","","","","",""
"8ef9a225-585b-4f1b-9afa-5145d8aaa23a","1988970","FMNH","Amphibians and Reptiles","161162","Mabuya dissimilis","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"b3c2b597-d1f2-4b30-864a-d49ad24d9e49","2601706","FMNH","Mammals","102839","Macaca mulatta","","Street Expedition to Afghanistan","170811","","","","","","skin,skull","Female","34.4914","70.4167","","No"
"9e9cc589-d720-47c6-b8bd-f3742e0f2b38","569517","FMNH","Invertebrate Zoology","147172","Macrochlamys flemingi (L. Pfeiffer)","","Street","S-147172","Afghanistan","Afghanistan","","","unknown > 70% EtOH","","","34.45","70.3833","10",""
"5e6577ad-a378-416d-98ea-e7a7b7ff665f","1988947","FMNH","Amphibians and Reptiles","161139","Macrovipera lebetina obtusa","","W. S. Street","","Afghanistan","Afghanistan","","","","alc","","","","",""
"f7229f60-dbb8-453e-9933-f7db4a4a06c7","2601783","FMNH","Mammals","102916","Marmota flaviventris","","Street Expedition to Afghanistan","16739","","","","","","skin","","35.9333","70.4","",""
"38fb8717-b338-4e77-877d-f5cff20969e7","2602827","FMNH","Mammals","103962","Martes foina intermedia","","Street Expedition to Afghanistan","171031","","","","","","skin","","36.5116","71.3119","",""
"ae6bb494-5758-404e-aca4-3c792a251504","2602828","FMNH","Mammals","103963","Martes flavigula flavigula","","Street Expedition to Afghanistan","40373","","","","","","skin","","","","",""
"7748435b-6457-4176-949f-afbad0a60b58","652322","FMNH","Fishes","73392","Mastacembelus armatus","","","Z73392","Afghanistan","Afghanistan","","","","alc","","36.4333","70.4167","1",""
"6bf48ae6-dccf-4656-a97f-985e03940bf2","2601134","FMNH","Mammals","102267","Megaderma lyra lyra","","Street Expedition to Afghanistan","132836","","","","","","skin,skull","Male","34.6898","70.7262","",""
"d6455fa0-5fca-4921-8a28-a6123ef92035","2601135","FMNH","Mammals","102268","Megaderma lyra lyra","","Street Expedition to Afghanistan","158128","","","","","","alc","Female","34.6898","70.7262","","No"
"7029c842-bd5c-469a-9fd7-4e61558d65fd","1486152","FMNH","Birds","232811","Melanocorypha bimaculata torquata","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"3ad2da53-3d47-4785-9750-a848a4833462","1486153","FMNH","Birds","232812","Melanocorypha bimaculata torquata","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"14f6c111-4f0d-4755-9489-7bb9376835f2","1486154","FMNH","Birds","232813","Melanocorypha bimaculata torquata","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"56c65856-4c67-4d3a-94d3-4603e4c5a5c5","1486155","FMNH","Birds","232814","Melanocorypha bimaculata torquata","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Female","","","",""
"fb1d669b-0842-4870-8706-e19bfb623ee4","1486156","FMNH","Birds","232815","Melanocorypha bimaculata torquata","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"87ec4a66-dfb8-4208-aeb1-f1f77a7d9057","1486157","FMNH","Birds","232816","Melanocorypha bimaculata torquata","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"47415212-1b82-48fc-bdc4-a7506c54227a","1486158","FMNH","Birds","232817","Melanocorypha bimaculata torquata","","W. N. Koelz","","Afghanistan","Afghanistan","","","","skin(r)","Male","","","",""
"aa5e6d96-2bdb-478d-98c5-03954f246e59","2602152","FMNH","Mammals","103285","Meriones crassus","","Street Expedition to Afghanistan","166244","","","","","","skin","Female","31.3315","65.7833","",""
"f5e56571-3186-4d1a-8e32-11cdb28e4a61","2602153","FMNH","Mammals","103286","Meriones crassus","","Street Expedition to Afghanistan","166246","","","","","","skin","Female","31.3315","65.7833","",""
"4c2dd88f-342f-4d01-b7fe-4fcb3811b3b1","2602154","FMNH","Mammals","103287","Meriones crassus","","Street Expedition to Afghanistan","166247","","","","","","skin","Male","31.3315","65.7833","",""
"76b45b72-08e4-43c1-9616-ad83205c8bf3","2602155","FMNH","Mammals","103288","Meriones crassus","","Street Expedition to Afghanistan","166249","","","","","","skin","Male","31.3315","65.7833","",""
"6ea21a81-a81f-4fad-931a-603592cdf93e","2602156","FMNH","Mammals","103289","Meriones crassus","","Street Expedition to Afghanistan","166250","","","","","","skin","Male","31.3315","65.7833","",""
"575d399c-0d19-4f00-8d12-5f8997cd6c72","2602157","FMNH","Mammals","103290","Meriones crassus","","Street Expedition to Afghanistan","166251","","","","","","skin,skull","Male","31.3315","65.7833","",""
"35bb8284-eb9a-41af-a33b-a854a25a059e","2602158","FMNH","Mammals","103291","Meriones crassus","","Street Expedition to Afghanistan","166252","","","","","","skin","Male","31.3315","65.7833","",""
"f9a591ee-4dae-4c41-9446-79960712bcb9","2602159","FMNH","Mammals","103292","Meriones crassus","","Street Expedition to Afghanistan","166253","","","","","","skin","Male","31.3315","65.7833","",""
"731b2259-7d38-4b26-8b3f-f5fb4acc9732","2602160","FMNH","Mammals","103293","Meriones crassus","","Street Expedition to Afghanistan","166254","","","","","","skin","Female","31.3315","65.7833","",""
"2c916a49-7791-49aa-ac90-0bcc09089506","2602161","FMNH","Mammals","103294","Meriones crassus","","Street Expedition to Afghanistan","166255","","","","","","skin","Male","31.3315","65.7833","",""
"78f7033b-1015-4557-898e-33ac72fbbebd","2602162","FMNH","Mammals","103295","Meriones crassus","","Street Expedition to Afghanistan","166256","","","","","","skin,skull","Male","31.3315","65.7833","",""
"1e8e86a7-ce05-4c47-a3c8-053edf9f4fd7","2602163","FMNH","Mammals","103296","Meriones crassus","","Street Expedition to Afghanistan","166257","","","","","","skin","Female","31.3315","65.7833","",""
"3bc4ca9d-bb0a-4ee9-b6a6-127182f09584","2602164","FMNH","Mammals","103297","Meriones crassus","","Street Expedition to Afghanistan","166258","","","","","","skin","Female","31.3315","65.7833","",""
"d19f1376-d72d-49ec-bb7f-681efbfebe1e","2602165","FMNH","Mammals","103298","Meriones crassus","","Street Expedition to Afghanistan","166259","","","","","","skin","Female","31.3315","65.7833","",""
"b0261637-d9b8-49ba-9ed8-e7cce7ffd720","2602166","FMNH","Mammals","103299","Meriones crassus","","Street Expedition to Afghanistan","166260","","","","","","skin","Male","31.3315","65.7833","",""
