"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d6ebdf5-104a-4f9e-8c82-0a6aa680a0ac","2821860","FMNH","Insects","FMNHINS 0002 821 860","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"6659a30d-178e-455b-8044-a997be503740","2821861","FMNH","Insects","FMNHINS 0002 821 861","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"5d3d6f5f-4166-4a38-bb49-d930cba5c1dc","2821862","FMNH","Insects","FMNHINS 0002 821 862","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"4a3242aa-2baf-48a0-89bf-16fdc0d693b9","2821863","FMNH","Insects","FMNHINS 0002 821 863","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"a3ee6f76-5b24-45db-af04-0eb60dbbc405","2821864","FMNH","Insects","FMNHINS 0002 821 864","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"6f95b791-9422-4218-b0d6-2b5323bd1866","2821865","FMNH","Insects","FMNHINS 0002 821 865","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7681","-83.5882","1",""
"879c877f-7b5f-4c6a-80aa-7a7bcc828585","2821866","FMNH","Insects","FMNHINS 0002 821 866","Formicidae","","R. W. Hamilton","","","","","pitfall","","","","10.7108","-83.6707","1",""
"5e58682d-fe1d-4dac-89ae-57fc25007320","2821867","FMNH","Insects","FMNHINS 0002 821 867","Formicidae","","R. W. Hamilton","","","","","","","","","","","1",""
"7baab47b-25e9-44df-b839-81b0c45cd505","2821868","FMNH","Insects","FMNHINS 0002 821 868","Formicidae","","R. W. Hamilton","","","","","","","","","","","1",""
"cc7cffa8-a9e4-4344-adc1-ffd991c87498","2821869","FMNH","Insects","FMNHINS 0002 821 869","Formicidae","","R. W. Hamilton","","","","","","","","","","","1",""
"96ebd28c-6bce-4bb0-98a4-64169f14992d","2821870","FMNH","Insects","FMNHINS 0002 821 870","Formicidae","","","","","","","","","","","","","1",""
"d95ce10d-2ecc-43df-bf98-b5767d2791e6","2840878","FMNH","Insects","FMNHINS 0002 840 878","Blattellinae Karny, 1908","","R. W. Hamilton","","","Costa Rica","","beating","","","","8.79052","-82.9676","1",""
"3dc7dec0-6282-463b-9d30-ea0a62a80b33","2840880","FMNH","Insects","FMNHINS 0002 840 880","Blattellinae Karny, 1908","","R. W. Hamilton","","","Costa Rica","Limon","beating","","","","10.7108","-83.6707","1",""
"2e031503-eec9-47f7-a8a7-2f687ce0bd2e","2840881","FMNH","Insects","FMNHINS 0002 840 881","Blattellinae Karny, 1908","","J. E. Louderman, C. Grinter","FMHD#2007-8","","","","","","","","10.8508","-85.6069","1",""
"901ea18c-0003-4b5f-b28b-c35553374aaf","2854793","FMNH","Insects","FMNHINS 0002 854 793","Formicidae","","J. A. Wagner, J. B. Kethley","FMHD#73-362","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.1247","-84.0897","70",""
"a60f3868-9215-44ac-bc25-371a0d50a8fd","2857897","FMNH","Insects","FMNHINS 0002 857 897","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","15",""
"111edf73-7142-4136-917a-8142e7ac0835","2857898","FMNH","Insects","FMNHINS 0002 857 898","Formicidae","","","","","","","","","","","","","10",""
"af44a21d-1810-4f75-a2d3-2f01439a4b76","2857899","FMNH","Insects","FMNHINS 0002 857 899","Formicidae","","R. E. Gregg","","","Costa Rica","","","","","","9.67571","-84.2244","50",""
"33cee00d-210a-4a6a-88a7-a68d2308de51","2857900","FMNH","Insects","FMNHINS 0002 857 900","Formicidae","","R. E. Gregg","","","Costa Rica","","","","","","9.67571","-84.2244","100",""
"ca2ba1d0-5095-4d88-bca5-10898566d9b2","2857901","FMNH","Insects","FMNHINS 0002 857 901","Formicidae","","R. E. Gregg","","","","","","","","","10.8702","-85.7632","50",""
"5e093b52-b15c-4254-960b-c89200656608","2857902","FMNH","Insects","FMNHINS 0002 857 902","Formicidae","","R. E. Gregg","","","","","","","","","10.8702","-85.7632","25",""
"12a96910-88d5-4dc7-93cb-805d3d8f73a9","2857903","FMNH","Insects","FMNHINS 0002 857 903","Formicidae","","R. E. Gregg","","","","","","","","","10.8702","-85.7632","3",""
"6644c505-6cee-4c4e-b98b-b94b4f726772","2857904","FMNH","Insects","FMNHINS 0002 857 904","Formicidae","","R. E. Gregg","","","","","","","","","10.8702","-85.7632","60",""
"8243d5c3-4771-4dac-9b71-5c8b9b5c56df","2857905","FMNH","Insects","FMNHINS 0002 857 905","Formicidae","","R. E. Gregg","","","","","","","","","10.2254","-84.003","60",""
"12a2a02c-69d3-4edc-8b28-a0969ca14d11","2857906","FMNH","Insects","FMNHINS 0002 857 906","Formicidae","","R. E. Gregg","","","","","","","","","10.2254","-84.003","41",""
"03a1771a-bfc5-4943-b316-8fd2bf5b2439","2857907","FMNH","Insects","FMNHINS 0002 857 907","Formicidae","","R. E. Gregg","","","","","","","","","10.2254","-84.003","55",""
"0c3b6fd8-c4bc-403b-8d82-2347f87e4f6a","2857908","FMNH","Insects","FMNHINS 0002 857 908","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"9772e1be-5e81-48d9-8239-424efcaf69c9","2857909","FMNH","Insects","FMNHINS 0002 857 909","Formicidae","","R. E. Gregg","","","","","","","","","","","51",""
"b4de1f82-a809-4b65-bd94-37faab98e5cb","2857910","FMNH","Insects","FMNHINS 0002 857 910","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"6e235e7d-2fb1-4cea-9073-185824214661","2857911","FMNH","Insects","FMNHINS 0002 857 911","Formicidae","","R. E. Gregg","","","","","","","","","10.4527","-85.1278","16",""
"d497c7b1-f4fd-44bc-aae3-396acb0c121f","2857937","FMNH","Insects","FMNHINS 0002 857 937","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","15",""
"ecfab40c-4fd8-4795-8ffa-04998b59aef8","2857938","FMNH","Insects","FMNHINS 0002 857 938","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","50",""
"c4334418-516c-41cc-bd9f-2121575af6e6","2857939","FMNH","Insects","FMNHINS 0002 857 939","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","50",""
"fc6cb70b-458b-4a43-818e-1e4109b345f8","2857940","FMNH","Insects","FMNHINS 0002 857 940","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","180",""
"07baedba-3287-478b-8f7f-de414d3c89a1","2857941","FMNH","Insects","FMNHINS 0002 857 941","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","5",""
"39dd92f8-7798-4618-8b6b-951781dc96ca","2857942","FMNH","Insects","FMNHINS 0002 857 942","Formicidae","","R. E. Gregg","","","","","","","","","10.5716","-83.5194","2",""
"7223c1ca-a464-4ef0-aecc-dc1e5176e3c4","2857958","FMNH","Insects","FMNHINS 0002 857 958","Lycosidae Sundevall, 1833","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-487","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","","","1",""
"28d56b7e-161a-492b-b71e-35bbb574b0be","2858233","FMNH","Insects","FMNHINS 0002 858 233","Polydesmida Leach, 1815","","H. R. Jacobson","","","","","","","","","10.0912","-83.3878","1",""
"0f78a695-2b4f-49f6-bfc4-d56adf4ee78b","2858244","FMNH","Insects","FMNHINS 0002 858 244","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-281","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"9138c8ea-9293-4a7b-a0b7-233029c388f9","2858245","FMNH","Insects","FMNHINS 0002 858 245","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-281","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"7144e26d-b9fb-4c29-913e-b7c23c717e59","2858246","FMNH","Insects","FMNHINS 0002 858 246","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-284","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","1",""
"31997a98-8f24-4512-9f4a-6d40a7b02575","2858247","FMNH","Insects","FMNHINS 0002 858 247","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","9",""
"03e0e31f-a6d6-419d-bb20-91961b992ab0","2858248","FMNH","Insects","FMNHINS 0002 858 248","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-340","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","16",""
"9a23576b-3b42-46dc-b2e8-633ee46b04ee","2858249","FMNH","Insects","FMNHINS 0002 858 249","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-347","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","6",""
"bfdcb4e4-aa1a-43eb-bb7b-2ef331eb86e9","2858250","FMNH","Insects","FMNHINS 0002 858 250","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-271","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","12",""
"4a6ee9ee-196c-49c9-917b-5243feebbd17","2858251","FMNH","Insects","FMNHINS 0002 858 251","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-368","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","4",""
"55fb4367-4e36-4db8-a4a6-b72fcb9c08b5","2858252","FMNH","Insects","FMNHINS 0002 858 252","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-368","Costa Rica San Jose","Costa Rica","San Jose","Berlese","","","","","","2",""
"ffff0dde-998b-42c6-a661-47e8504b8812","2858253","FMNH","Insects","FMNHINS 0002 858 253","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-406","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","4",""
"bfdf9626-440a-4e19-b708-83c1730750f8","2858254","FMNH","Insects","FMNHINS 0002 858 254","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-406","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"63b8edf6-eafd-450b-a425-f47b0bef204b","2858255","FMNH","Insects","FMNHINS 0002 858 255","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-307","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"dddb5b60-8b93-4fb0-a494-4f3f8bc07ef0","2858256","FMNH","Insects","FMNHINS 0002 858 256","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-307","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"cbc2021d-a7dc-4241-bdf3-272d79d51479","2858279","FMNH","Insects","FMNHINS 0002 858 279","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"e315d4f3-6555-45f0-abca-33d06aee5336","2858280","FMNH","Insects","FMNHINS 0002 858 280","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-313","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","18",""
"14ba018e-045a-4aa8-903c-2d0f5397111c","2858281","FMNH","Insects","FMNHINS 0002 858 281","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-310","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","11",""
"b1e3ff0b-496b-49d9-95c8-4568e7fd51e3","2858282","FMNH","Insects","FMNHINS 0002 858 282","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-310","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","7",""
"3e3eb0ad-9ce4-4665-9ac0-a9e15205d0ae","2858283","FMNH","Insects","FMNHINS 0002 858 283","Polydesmida Leach, 1815","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-495","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","2",""
"44f25b9a-c980-4c83-a1c4-bad66dd9823c","2858287","FMNH","Insects","FMNHINS 0002 858 287","Chordeumatida Koch, 1847","","J. T. Longino","","","","","","","","","10.27","-84.08","1",""
"2475632c-2329-432e-b7cf-ea42a11f31f4","2858288","FMNH","Insects","FMNHINS 0002 858 288","Polydesmida Leach, 1815","","","","","","","","","","","10.4207","-84.0199","6",""
"f9f5014e-2151-45d1-98fa-3adcc55d91a5","2858289","FMNH","Insects","FMNHINS 0002 858 289","Polydesmida Leach, 1815","","","","","","","","","","","","","1",""
"0ae01613-8c62-4fc6-b866-ae01187a38ea","2858295","FMNH","Insects","FMNHINS 0002 858 295","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","40",""
"5dc44b14-f12d-4116-b44f-472020f50e32","2858296","FMNH","Insects","FMNHINS 0002 858 296","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","5",""
"1d87d34b-ee17-489d-b06a-90553f196bf2","2858297","FMNH","Insects","FMNHINS 0002 858 297","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-318","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"5a85b0bf-8e51-47b9-844c-731895d511c1","2858298","FMNH","Insects","FMNHINS 0002 858 298","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","5",""
"f77fea2f-161c-4d93-af90-64a1f957f246","2858299","FMNH","Insects","FMNHINS 0002 858 299","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","7",""
"a6d8b045-ba9f-4f8c-8aae-737664ce58ff","2858300","FMNH","Insects","FMNHINS 0002 858 300","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"335cf1ae-4b1a-44a3-93fa-c4a2b042ce2d","2858301","FMNH","Insects","FMNHINS 0002 858 301","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-339","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"f4b00172-d0cb-4d2a-9f80-29bf1148f677","2858302","FMNH","Insects","FMNHINS 0002 858 302","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","40",""
"34bfb953-2130-45de-b41d-913d2d90a9f4","2858303","FMNH","Insects","FMNHINS 0002 858 303","Siphonophorida Newport, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","6",""
"45c73d23-21a5-4fc7-b8a8-1475214143ec","2858304","FMNH","Insects","FMNHINS 0002 858 304","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","2",""
"f154780a-bc3c-4c03-8646-c72af9bb1497","2858305","FMNH","Insects","FMNHINS 0002 858 305","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-311","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","3",""
"bd2186a0-f73d-45e9-8e1c-6e609fdc0131","2858306","FMNH","Insects","FMNHINS 0002 858 306","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","16",""
"4247c8b0-61be-45ac-9038-c3aae79b672b","2858307","FMNH","Insects","FMNHINS 0002 858 307","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","2",""
"b974159d-026a-43cf-a364-a254c09fa5fa","2858308","FMNH","Insects","FMNHINS 0002 858 308","Chordeumatida Koch, 1847","","J. A. Wagner, J. B. Kethley","FMHD#73-342","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"65709326-d8f2-4382-8fdd-6b0fee3fa7b2","2858309","FMNH","Insects","FMNHINS 0002 858 309","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-333","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"c28cefe4-2b01-4521-8f83-8c1342d5c1a0","2858310","FMNH","Insects","FMNHINS 0002 858 310","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-325","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","12",""
"ded17ac9-c49f-497c-83d5-d074da070c3f","2858311","FMNH","Insects","FMNHINS 0002 858 311","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-264","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","10",""
"bb4870dc-79f2-40e2-8d1c-10b756bcad95","2858312","FMNH","Insects","FMNHINS 0002 858 312","Stemmiulida Pocock, 1894","","J. A. Wagner, J. B. Kethley","FMHD#73-299","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.43","-83.98","2",""
"e519fb6a-a67d-48c6-90ae-3f05497622b8","2858313","FMNH","Insects","FMNHINS 0002 858 313","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-305","","","","Berlesehand collected","","","","","","1",""
"2851f876-0685-41e4-a6c4-d27b12f3f660","2858314","FMNH","Insects","FMNHINS 0002 858 314","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-298","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","36",""
"eca45b16-d57f-4087-8b2b-5c3a080cb4a4","2858315","FMNH","Insects","FMNHINS 0002 858 315","Julida Brandt, 1833","","J. A. Wagner, J. B. Kethley","FMHD#73-298","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","4",""
"d3bafbce-6132-4337-94ba-5460c75a276f","2858316","FMNH","Insects","FMNHINS 0002 858 316","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-335","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","10",""
"7ffcebe9-4789-426e-88f1-a6bd6b26fe43","2858317","FMNH","Insects","FMNHINS 0002 858 317","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-296","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4316","-84.003","10",""
"1a457c1e-6bf8-4a53-95d7-07e51a81a22f","2858319","FMNH","Insects","FMNHINS 0002 858 319","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-269","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","9",""
"24224f39-050b-4465-af16-1c2d1b5f5f86","2858320","FMNH","Insects","FMNHINS 0002 858 320","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-269","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","7",""
"3938a739-8eed-4d2a-b96d-ed4b05c7cd16","2858321","FMNH","Insects","FMNHINS 0002 858 321","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-321","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","4",""
"684bd67a-8b5b-4458-893c-82f161843a2f","2858322","FMNH","Insects","FMNHINS 0002 858 322","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","7",""
"1bc4dca0-4a97-4d65-91cb-56ea8de0a7da","2858323","FMNH","Insects","FMNHINS 0002 858 323","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-349","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","9",""
"30189683-eea0-425e-a86d-e6f56f69c0a8","2858324","FMNH","Insects","FMNHINS 0002 858 324","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-338","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","8",""
"4441e2e9-f970-4949-a702-25aa2f658268","2858325","FMNH","Insects","FMNHINS 0002 858 325","Polydesmida Leach, 1815","","J. A. Wagner, J. B. Kethley","FMHD#73-350","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","3",""
"196d9f72-2b07-4847-8f8e-35fbd509cf17","2949819","FMNH","Insects","FMNHINS 0002 949 819","Formicidae","","R. H. Pine, M. J. Crowley","FMHD#88-73","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","61",""
"d4ece606-a35e-4afd-a039-007c00dd4e18","2949820","FMNH","Insects","FMNHINS 0002 949 820","Formicidae","","R. H. Pine, M. J. Crowley","FMHD#88-78","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","10",""
"9eb37846-5613-46ee-9ae6-371809fbe30b","2949821","FMNH","Insects","FMNHINS 0002 949 821","Formicidae","","R. H. Pine, M. J. Crowley","FMHD#88-74","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","11",""
"0ac6e6be-51cb-4e5a-9bc9-cd139fcda5c4","2949822","FMNH","Insects","FMNHINS 0002 949 822","Formicidae","","R. H. Pine, M. J. Crowley","FMHD#88-77","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","7",""
"6c868412-7c10-42bd-a84e-f95722349fc0","2949823","FMNH","Insects","FMNHINS 0002 949 823","Formicidae","","R. H. Pine, M. J. Crowley","FMHD#88-81","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","31",""
"901ee37b-d770-43bc-9803-4c2eca611708","2949824","FMNH","Insects","FMNHINS 0002 949 824","Formicidae","","R. H. Pine, M. J. Crowley","FMHD#88-92","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","42",""
"5b71280c-2e99-4516-909e-e06067668bb0","2949825","FMNH","Insects","FMNHINS 0002 949 825","Formicidae","","R. H. Pine, M. J. Crowley","FMHD#88-93","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","26",""
"1b06cbbc-0455-42c5-beb9-6f0fb8074322","2949826","FMNH","Insects","FMNHINS 0002 949 826","Formicidae","","S. O'Keefe","","","","","Berlese","","","","10.7454","-85.188","71",""
"bbf94b57-ffc4-44d5-a514-c3e2d82307f1","2949827","FMNH","Insects","FMNHINS 0002 949 827","Formicidae","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","29",""
"b1c68b07-3a8d-49d7-9125-8c0c0aa66016","2949828","FMNH","Insects","FMNHINS 0002 949 828","Formicidae","","S. O'Keefe","","","","","Berlese","","","","10.5394","-85.3248","6",""
"10d7b165-e326-4947-a647-84f84526387f","2949829","FMNH","Insects","FMNHINS 0002 949 829","Formicidae","","S. O'Keefe","","","","","Berlese","","","","10.5844","-85.2852","15",""
"bdd0c6e9-fd6d-405c-a851-ec4f25eab0ae","2949839","FMNH","Insects","FMNHINS 0002 949 839","Formicidae","","S. O'Keefe","","","","","Berlese","","","","","","10",""
"d8bf8dc4-f1f1-4dd5-8d80-72a7b1730838","2949840","FMNH","Insects","FMNHINS 0002 949 840","Formicidae","","S. O'Keefe","","","","","Berlese","","","","","","23",""
"b50d85be-fec2-4747-b5ae-b59ffce0632f","2949841","FMNH","Insects","FMNHINS 0002 949 841","Formicidae","","J. T. Longino","","","","","","","","","10.27","-84.08","4",""
"1d2d96f7-39bc-4809-b520-03907f2a1802","2949842","FMNH","Insects","FMNHINS 0002 949 842","Formicidae","","","","","","","","","","","10.281","-84.8278","3",""
"78954ca6-9fff-423e-a965-72001a8c5c4d","2949843","FMNH","Insects","FMNHINS 0002 949 843","Formicidae","","W. H. F. Nevermann","","","","","","","","","","","10",""
"d7771494-5aa7-4655-a380-d6cf615089f9","2949844","FMNH","Insects","FMNHINS 0002 949 844","Formicidae","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","16",""
"f4288374-eb86-4075-852b-c950d20ffc53","2949845","FMNH","Insects","FMNHINS 0002 949 845","Formicidae","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","2",""
"7cc4c9d7-9fbf-4939-82a5-5b804e7099ea","2949846","FMNH","Insects","FMNHINS 0002 949 846","Formicidae","","W. H. F. Nevermann","FMHD#30-15","","","","","","","","10.1078","-83.5377","3",""
"e79fff5f-2458-4f0b-8738-9fbe2d209b57","2949847","FMNH","Insects","FMNHINS 0002 949 847","Formicidae","","W. H. F. Nevermann","F. Nevermann 20T38","","","","","","","","10.1078","-83.5377","80",""
"94061150-d34d-4b09-a65e-f26ea5345db3","2949848","FMNH","Insects","FMNHINS 0002 949 848","Formicidae","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","10",""
"3a1f75b0-b419-456f-aafd-92a2798788b0","2949849","FMNH","Insects","FMNHINS 0002 949 849","Formicidae","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","10",""
"f8be47f3-5efd-468f-be8a-05ca5ccc947a","2949853","FMNH","Insects","FMNHINS 0002 949 853","Formicidae","","S. O'Keefe","","","","","Berlese","","","","","","21",""
"d5313736-ca74-4651-a5e6-acdcc27de86a","2949854","FMNH","Insects","FMNHINS 0002 949 854","Formicidae","","R. H. Pine, M. J. Crowley","FMHD#88-85","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","171",""
"3a3eaa74-232d-4f71-9a93-5461364c6046","2949855","FMNH","Insects","FMNHINS 0002 949 855","Formicidae","","S. O'Keefe","","","","","Berlese","","","","10.524","-85.3003","75",""
