"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce50116f-2ae9-44e4-9ac3-724888e98bb2","714330","FMNH","Insects","FMNHINS 0000 055 851","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2004-212","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3821","145.795","7",""
"36a0776a-97ae-4e96-8f6a-49b7dab23a15","714331","FMNH","Insects","FMNHINS 0000 055 852","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2004-212","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3821","145.795","25",""
"5e174035-3bd5-4874-98d0-4691da999ace","714332","FMNH","Insects","FMNHINS 0000 055 853","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2004-204","Australia Queensland","Australia","Queensland","Berlese","","","","-16.2255","145.011","4",""
"2f7c25cc-1e9c-43c4-ae7a-4f981545f4fc","714340","FMNH","Insects","FMNHINS 0000 055 860","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2004-204","Australia Queensland","Australia","Queensland","Berlese","","","","-16.2255","145.011","25",""
"e2c67190-50d7-46e5-b010-229bcd539eae","714341","FMNH","Insects","FMNHINS 0000 055 861","Lithobiomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2004-211","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3959","145.816","1",""
"6cf53ab8-4821-430a-b0c8-4775b50db74e","714342","FMNH","Insects","FMNHINS 0000 055 862","Geophilomorpha Latreille, 1817","","A. Y. Solodovnikov","FMHD#2004-211","Australia Queensland","Australia","Queensland","Berlese","","","","-17.3959","145.816","17",""
"ff505f28-d7f2-4bef-937f-0ee2dd116268","714354","FMNH","Insects","FMNHINS 0000 055 874","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, D. J. Clarke","BS-178051","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.996","116.549","2",""
"880ca869-bcb7-4266-a43a-14b8ac8f6a8f","714357","FMNH","Insects","FMNHINS 0000 055 875","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, D. J. Clarke","BS-178051","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-34.996","116.549","3",""
"6e18ebbe-4b2e-4d30-ace9-1dfba6b9a242","716080","FMNH","Insects","FMNHINS 0000 056 371","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-638","Australia Queensland","Australia","Queensland","Berlese","","","","","","11",""
"16357c61-74e1-477b-adf8-a90c0a980446","716081","FMNH","Insects","FMNHINS 0000 056 372","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-638","Australia Queensland","Australia","Queensland","Berlese","","","","","","41",""
"19392a33-b848-4bf0-a76b-ea55e7370be4","716084","FMNH","Insects","FMNHINS 0000 056 375","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-642","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","12",""
"a552a7a0-a0a5-4451-805f-74e32164eb26","716085","FMNH","Insects","FMNHINS 0000 056 376","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-642","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","5",""
"eba3f049-ec62-44f3-a82e-7e5644ad61d3","716086","FMNH","Insects","FMNHINS 0000 056 377","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-639","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","10",""
"a04b78d2-a4f0-414b-a8f3-257cf472cc45","716087","FMNH","Insects","FMNHINS 0000 056 378","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-639","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1",""
"c3ec7ab7-ff9c-4c01-8b7e-8cee209c93f2","716088","FMNH","Insects","FMNHINS 0000 056 379","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-639","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","39",""
"b1300281-21f1-4616-ba0c-969ffad2caef","716089","FMNH","Insects","FMNHINS 0000 056 380","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-643","Australia Queensland","Australia","Queensland","Berlese","","","","","","11",""
"98ba422a-497c-4c39-b273-2d2f8ff78d51","716091","FMNH","Insects","FMNHINS 0000 056 381","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-643","Australia Queensland","Australia","Queensland","Berlese","","","","","","4",""
"4a3145eb-2180-44c6-bc9d-148d2a53ae3b","716092","FMNH","Insects","FMNHINS 0000 056 382","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-643","Australia Queensland","Australia","Queensland","Berlese","","","","","","15",""
"ab0f6033-45c2-4c03-ae8b-8f8f6ffc2404","716094","FMNH","Insects","FMNHINS 0000 056 383","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-641","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","23",""
"822ea767-7e48-443f-90b7-d089f0c0ca4c","716095","FMNH","Insects","FMNHINS 0000 056 384","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-641","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","6",""
"9cf7fef1-2bb2-4617-a070-b8c922d6d899","716096","FMNH","Insects","FMNHINS 0000 056 385","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-641","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","46",""
"64e3b9d9-899b-440b-a0ea-e3dafa59082a","716097","FMNH","Insects","FMNHINS 0000 056 386","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-644","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","14",""
"1b67a435-6f03-4623-afd2-ec2eea3f8c51","716098","FMNH","Insects","FMNHINS 0000 056 387","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-644","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","46",""
"35eafcc7-8ea8-4ac6-8078-3308e113b68b","716103","FMNH","Insects","FMNHINS 0000 056 391","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-646","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","24",""
"28bb6a3c-f405-4339-a026-4b08516dedaf","716104","FMNH","Insects","FMNHINS 0000 056 392","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-640","Australia Queensland","Australia","Queensland","Berlese","","","","","","68",""
"56d58b54-8994-4428-9adb-093055fd4673","716105","FMNH","Insects","FMNHINS 0000 056 393","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-648","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"2f45de9b-cecc-4263-a3e4-614f45d1cf63","716106","FMNH","Insects","FMNHINS 0000 056 394","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-647","Australia Queensland","Australia","Queensland","Berlese","","","","","","2",""
"0d8065e3-e0f6-46be-ad77-e239a26bf4c4","716108","FMNH","Insects","FMNHINS 0000 056 396","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-645","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","16",""
"f5faa3d5-e393-4c66-88ea-104abe636d91","716110","FMNH","Insects","FMNHINS 0000 056 398","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-636","Australia Queensland","Australia","Queensland","Berlese","","","","","","2",""
"c0239d10-5b3d-4282-a99d-6935551375de","787759","FMNH","Insects","FMNHINS 0000 056 421","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-649","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","1",""
"9932d14e-8f1a-4d79-9a1b-d102e18eab90","788976","FMNH","Insects","FMNHINS 0000 056 435","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-651","Australia Queensland","Australia","Queensland","Berlese","","","","","","7",""
"596f7476-dcb2-4a11-9d52-737873d70b3e","791933","FMNH","Insects","FMNHINS 0000 056 442","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-650","Australia Queensland","Australia","Queensland","Berlese","","","","","","15",""
"8c362dec-fd33-46fd-a632-4935c373ba72","792469","FMNH","Insects","FMNHINS 0000 056 446","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-651","Australia Queensland","Australia","Queensland","Berlese","","","","","","27",""
"a30d95fd-1bf4-4d8f-b075-4ddef9579339","792598","FMNH","Insects","FMNHINS 0000 056 448","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-650","Australia Queensland","Australia","Queensland","Berlese","","","","","","10",""
"799533d3-cc48-4f03-a77d-5d1eaa32069d","1771966","FMNH","Insects","FMNHINS 0000 056 864","Scutigeromorpha (Pocock, 1895)","","A. F. Newton, M. K. Thayer","FMHD#86-667","Australia New South Wales","Australia","New South Wales","FIT","","","","-34.15","151.03","2",""
"875af14c-9c4d-4fa7-848a-fa16ef6fe7a1","1807710","FMNH","Insects","FMNHINS 0000 061 077","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#87-158","Australia New South Wales","Australia","New South Wales","Berlese","","","","-28.38","153.07","9",""
"eef0f609-a57a-422e-afa6-57a6e56c0460","1807713","FMNH","Insects","FMNHINS 0000 061 079","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#87-158","Australia New South Wales","Australia","New South Wales","Berlese","","","","-28.38","153.07","16",""
"b59edde3-fee3-437e-b59f-9b48cd150605","1807715","FMNH","Insects","FMNHINS 0000 061 081","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#87-167","Australia New South Wales","Australia","New South Wales","Berlese","","","","-28.47","153.13","39",""
"336da381-8e5c-468a-bfc0-27bdd4432b4d","1807716","FMNH","Insects","FMNHINS 0000 061 082","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#87-167","Australia New South Wales","Australia","New South Wales","Berlese","","","","-28.47","153.13","4",""
"362ba391-a8bb-45ca-b2b0-bc4101939d11","1807721","FMNH","Insects","FMNHINS 0000 061 087","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#87-159","Australia New South Wales","Australia","New South Wales","","","","","-28.38","153.07","1",""
"ce9d4e5f-3e23-4595-bc06-8d0c2b17b7ee","1807723","FMNH","Insects","FMNHINS 0000 061 393","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#87-167","Australia New South Wales","Australia","New South Wales","Berlese","","","","-28.47","153.13","6",""
"b40649eb-cff1-4325-9aed-6c8eb5de6a97","1807724","FMNH","Insects","FMNHINS 0000 061 394","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#87-159","Australia New South Wales","Australia","New South Wales","","","","","-28.38","153.07","2",""
"9ab82a5f-e270-4045-ba83-5f125e60ef78","1807726","FMNH","Insects","FMNHINS 0000 061 396","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#87-159","Australia New South Wales","Australia","New South Wales","","","","","-28.38","153.07","2",""
"cd29821b-9dd5-49ee-a54e-383c175806d9","1807732","FMNH","Insects","FMNHINS 0000 061 402","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#86-694","Australia New South Wales","Australia","New South Wales","FIT","","","","-28.42","153.03","1",""
"a0774217-01fe-4557-b1bb-db801db3821f","1807749","FMNH","Insects","FMNHINS 0000 061 416","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#93-373","Australia Northern Territory","Australia","Northern Territory","FIT","","","","","","2",""
"2669873f-0453-4715-93f7-78e76361bafd","2354871","FMNH","Insects","FMNHINS 0000 103 814","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-654","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","10",""
"a21a686f-d536-411d-9de0-1e5752c0a8c5","2354876","FMNH","Insects","FMNHINS 0000 103 815","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-654","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","9",""
"97f8954c-c958-4314-9a8e-65c8fcabb43e","2354877","FMNH","Insects","FMNHINS 0000 103 816","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-652","Australia Queensland","Australia","Queensland","Berlese","","","","","","10",""
"2c3078f0-14f2-4dbf-9d6f-32dedc197af1","2354883","FMNH","Insects","FMNHINS 0000 103 817","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-652","Australia Queensland","Australia","Queensland","Berlese","","","","","","4",""
"09a03707-d3d2-44d5-875d-ea36bec0bed1","2354885","FMNH","Insects","FMNHINS 0000 103 818","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-653","Australia Queensland","Australia","Queensland","Berlese","","","","","","2",""
"09c76371-e2e3-4c27-a980-6a9b4f7da162","2354887","FMNH","Insects","FMNHINS 0000 103 819","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-653","Australia Queensland","Australia","Queensland","Berlese","","","","","","4",""
"7fd48244-5e99-4a85-9a57-e71a9f662c50","2354893","FMNH","Insects","FMNHINS 0000 103 820","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-660","Australia Queensland","Australia","Queensland","Berlese","","","","","","2",""
"1aa53b82-c00d-4f0f-84ce-806a1d665882","2354894","FMNH","Insects","FMNHINS 0000 103 821","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-660","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"4c0d99d7-cd36-4959-9693-7cd83efb0fdb","2354895","FMNH","Insects","FMNHINS 0000 103 822","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-658","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"e92ed239-d0a4-4323-b10f-2f056492ac64","2354896","FMNH","Insects","FMNHINS 0000 103 823","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-658","Australia Queensland","Australia","Queensland","Berlese","","","","","","2",""
"98905987-58eb-4e4b-af1f-9a7904e5f63d","2354897","FMNH","Insects","FMNHINS 0000 103 824","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-657","Australia Queensland","Australia","Queensland","Berlese","","","","","","9",""
"9e1fee9d-45c2-4bae-b582-e33c17f8e574","2354905","FMNH","Insects","FMNHINS 0000 103 826","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-664","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","6",""
"24e23e76-8a3a-44ab-9776-317772d4251c","2354942","FMNH","Insects","FMNHINS 0000 103 827","Scolopendromorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-664","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","3",""
"a6061587-07e4-4753-a363-a35ba9a3204b","2354953","FMNH","Insects","FMNHINS 0000 103 828","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-664","Australia New South Wales","Australia","New South Wales","Berlese","","","","","","8",""
"8d974c16-84c4-49dd-9949-f7f3e0aea1d3","2354958","FMNH","Insects","FMNHINS 0000 103 829","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-655","Australia Queensland","Australia","Queensland","Berlese","","","","","","5",""
"12e6afe7-ada5-46a1-b650-0a4f213cac99","2354984","FMNH","Insects","FMNHINS 0000 103 830","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-663","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"864bd1c9-299b-4fd1-8f15-39e2e46743f4","2354986","FMNH","Insects","FMNHINS 0000 103 831","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-662","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"03ade5d6-0b89-439d-a10c-269863d5fa66","2354989","FMNH","Insects","FMNHINS 0000 103 832","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-665","Australia Queensland","Australia","Queensland","Berlese","","","","","","2",""
"8f4e5de7-ab0c-4df2-b439-d157d6d0b236","2354991","FMNH","Insects","FMNHINS 0000 103 833","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-661","Australia Queensland","Australia","Queensland","Berlese","","","","","","2",""
"6769132c-1664-4d7c-b115-95e21b7c4f0b","2354901","FMNH","Insects","FMNHINS 0000 103 835","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-657","Australia Queensland","Australia","Queensland","Berlese","","","","","","1",""
"8c56bb37-c8b0-442c-a679-0f2f1ec0e838","2365008","FMNH","Insects","FMNHINS 0000 104 885","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-656","Australia Queensland","Australia","Queensland","Berlese","","","","","","9",""
"6d353dad-1c51-48ac-bae4-1297e2d8c926","2365018","FMNH","Insects","FMNHINS 0000 104 886","Lithobiomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#82-656","Australia Queensland","Australia","Queensland","Berlese","","","","","","6",""
"4f8f5080-5a12-40ea-9a39-0089dd3461bc","2858182","FMNH","Insects","FMNHINS 0002 858 182","Geophilomorpha Latreille, 1817","","L. E. Watrous","FMHD#83-677","Australia South Australia","Australia","South Australia","","","","","","","3",""
"55b25cf8-f3cf-484f-9d30-b61aa0ad286b","2858188","FMNH","Insects","FMNHINS 0002 858 188","Scolopendromorpha Latreille, 1817","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","1",""
"c77d6743-98a6-436f-ada5-dcf5430c97c7","2858191","FMNH","Insects","FMNHINS 0002 858 191","Geophilomorpha Latreille, 1817","","L. E. Watrous","FMHD#83-641","Australia South Australia","Australia","South Australia","","","","","","","1",""
"7e2031d0-67a8-453a-865a-41fc00343885","2858193","FMNH","Insects","FMNHINS 0002 858 193","Scolopendromorpha Latreille, 1817","","E. C. Williams","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"020ae969-1173-4ddd-9247-cf25af8ca4fa","2858224","FMNH","Insects","FMNHINS 0002 858 224","Scutigeromorpha (Pocock, 1895)","","A. F. Newton, M. K. Thayer, et al.","BS-177990","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.6001","145.758","1",""
"1628340e-d132-40ee-9e65-dcd7cb399c1f","2858225","FMNH","Insects","FMNHINS 0002 858 225","Scutigeromorpha (Pocock, 1895)","","A. F. Newton, M. K. Thayer, D. J. Clarke","BS-177956","Australia Queensland","Australia","Queensland","pyrethrin fogging","","","","-17.7016","145.523","1",""
"3fafef0f-4cac-4b07-bb2e-99d870cb90f3","3119704","FMNH","Insects","FMNHINS 0003 119 704","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#93-67","Australia New South Wales","Australia","New South Wales","Berlese","","","","-36.35","148.53","3",""
"31d4fd78-f265-4e05-af6a-d6bf3611c340","3119706","FMNH","Insects","FMNHINS 0003 119 706","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#93-76","Australia Victoria","Australia","Victoria","Berlese","","","","-37.52","149.68","2",""
"4113ebdc-6a0b-41e2-9e55-973db5daf894","3827232","FMNH","Insects","FMNHINS 0003 827 232","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2004-166","Australia Queensland","Australia","Queensland","FIT","","","","-17.7016","145.523","11",""
"f81358be-df50-438c-a368-e3d3676b713a","3827276","FMNH","Insects","FMNHINS 0003 827 276","Nemesiidae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#2004-153","Australia Western Australia","Australia","Western Australia","Berlese","","","","-34.4283","115.977","1",""
