"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae9c07ad-ead6-4f30-89a9-f4078cd259a5","376766","FMNH","Insects","FMNHINS 0000 376 766","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 106","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"3ab7be64-873f-438d-8bb0-a0a8c846e7d1","376767","FMNH","Insects","FMNHINS 0000 376 767","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 69","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"419ec5aa-ae87-4ae9-910e-bd62d3e6f87c","376768","FMNH","Insects","FMNHINS 0000 376 768","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 59","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"681cf208-e357-4e6c-9004-a21df3695144","376769","FMNH","Insects","FMNHINS 0000 376 769","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 97","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"e8e08be5-028b-401f-a9c4-3bc7efc0a0df","376770","FMNH","Insects","FMNHINS 0000 376 770","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 85","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"ecb7bbdc-bab5-4a14-88b5-a1b911dcac0d","376771","FMNH","Insects","FMNHINS 0000 376 771","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 111","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"dc044ce4-dea3-4ec0-a686-6579a4d36172","376772","FMNH","Insects","FMNHINS 0000 376 772","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 117","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"4dee8b10-ae1a-4626-b2a3-65fe88b40139","376773","FMNH","Insects","FMNHINS 0000 376 773","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 58","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"86e94e23-495c-4447-a4ef-3d9253caa69e","376774","FMNH","Insects","FMNHINS 0000 376 774","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 102","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"56178f12-12a9-4f5f-b2d6-e05add5b3fe0","376775","FMNH","Insects","FMNHINS 0000 376 775","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka, J. A. Miller, et al.","MT 513","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"74ac04f0-2afe-4f3d-a467-d243aaf2a526","376776","FMNH","Insects","FMNHINS 0000 376 776","Strebla guajiro (Garcia & Casal, 1965)","","C. Voight","MT 633","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"267fedf1-b717-4a5b-bf10-15eaed004f0e","376778","FMNH","Insects","FMNHINS 0000 376 778","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 181","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"fb425ccc-7e09-44af-90cf-1c7212bb715d","376790","FMNH","Insects","FMNHINS 0000 376 790","Strebla guajiro (Garcia & Casal, 1965)","","R. P. Eckerlin","MANCA M-Cper2-93","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7775","-85.6088","1",""
"92e6b767-4509-4790-b6af-70e927262363","376791","FMNH","Insects","FMNHINS 0000 376 791","Strebla guajiro (Garcia & Casal, 1965)","","R. P. Eckerlin","MANCA M-Cper-93","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.7775","-85.6088","1",""
"4d0e6054-4101-4287-8e7f-fa5a0b433a16","376795","FMNH","Insects","FMNHINS 0000 376 795","Strebla guajiro (Garcia & Casal, 1965)","","R. M. Timm","CR-05-40","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","1",""
"a246b445-dc05-478a-a29f-8f32c0106864","376796","FMNH","Insects","FMNHINS 0000 376 796","Strebla guajiro (Garcia & Casal, 1965)","","R. M. Timm","CR-05-47","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","1",""
"f2ca1bcb-5338-4916-8a51-04dc7ad078bf","376797","FMNH","Insects","FMNHINS 0000 376 797","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 311","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"cdbaf1df-0cec-4ee2-8da0-35fee255bf48","376798","FMNH","Insects","FMNHINS 0000 376 798","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 312","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"0d39066a-a9ab-4dfb-8ab9-4e565b70bbb4","376813","FMNH","Insects","FMNHINS 0000 376 813","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka, J. A. Miller, et al.","MT 493","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"9791b1e2-7a14-47b7-b421-ab7f8839bd39","376814","FMNH","Insects","FMNHINS 0000 376 814","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka, J. A. Miller, et al.","MT 505","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"8e5c2e77-022c-4859-ab8d-261c63c4c153","376815","FMNH","Insects","FMNHINS 0000 376 815","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka, J. A. Miller, et al.","MT 506","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"693d714d-25d5-4e58-8e65-80df7dbababc","376820","FMNH","Insects","FMNHINS 0000 376 820","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 158","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"0f5dc854-38de-4491-a9c1-e7dfb1e2d5c1","376821","FMNH","Insects","FMNHINS 0000 376 821","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 159","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"dec22deb-742e-4b6f-ba83-017fb1255f55","376822","FMNH","Insects","FMNHINS 0000 376 822","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 170","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"0cd28f3a-72b5-4089-8bfe-15219f917bad","376823","FMNH","Insects","FMNHINS 0000 376 823","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 166","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"626664a7-45cf-4c0e-8d92-70b43197e241","376824","FMNH","Insects","FMNHINS 0000 376 824","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 169","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"dfca96d7-f960-40e6-8fd2-b354fb71076e","376825","FMNH","Insects","FMNHINS 0000 376 825","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 172","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"49517f7e-779d-4c90-8896-3dc2795660af","376826","FMNH","Insects","FMNHINS 0000 376 826","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 167","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"2b54856e-9ab5-43d2-99b9-e0fbf3f7922a","376827","FMNH","Insects","FMNHINS 0000 376 827","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 160","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"9f5b2e45-2437-4e65-b993-2a9f438782aa","376828","FMNH","Insects","FMNHINS 0000 376 828","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 161","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"e27f14fe-6fe4-4764-b154-92ee8a482798","376829","FMNH","Insects","FMNHINS 0000 376 829","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 163","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"a52a9d85-077a-4e4f-94b6-924a2310e342","376830","FMNH","Insects","FMNHINS 0000 376 830","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 162","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"5c83c3e1-8e44-4340-ad2d-6938a1608902","376831","FMNH","Insects","FMNHINS 0000 376 831","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 165","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"7ab1cf49-bc8d-4631-9cd2-8f9be4e97e88","376832","FMNH","Insects","FMNHINS 0000 376 832","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 155","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"96e0063e-295a-410b-9a9f-a36208438dca","376833","FMNH","Insects","FMNHINS 0000 376 833","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 156","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"9185ad6a-a90c-4b35-bf36-70fa8d2dddf9","376834","FMNH","Insects","FMNHINS 0000 376 834","Strebla guajiro (Garcia & Casal, 1965)","","M. Tschapka","MT 171","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"846b4d2b-1d76-4006-b532-33f8787c1a6a","376857","FMNH","Insects","FMNHINS 0000 376 857","Strebla hertigi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 455","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","2",""
"773aa0f9-7ac6-4711-969e-f19c88122e23","376859","FMNH","Insects","FMNHINS 0000 376 859","Strebla hertigi Wenzel, 1966","","M. Tschapka","MT 217","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"1e4f1ea1-f098-4e3c-982b-05eadfc71ae7","376866","FMNH","Insects","FMNHINS 0000 376 866","Strebla hertigi Wenzel, 1966","","M. Tschapka","MT 215","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"bd4759b9-203d-4131-8738-c3e08461cb2f","376872","FMNH","Insects","FMNHINS 0000 376 872","Strebla hertigi Wenzel, 1966","","M. Tschapka","MT 216","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","3",""
"6d2cf801-508b-4b2b-a964-4e7cd9f33fb7","376879","FMNH","Insects","FMNHINS 0000 376 879","Strebla hertigi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 497","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","24",""
"114b56ba-0f3f-402f-8e5b-64afd29cb6f4","376880","FMNH","Insects","FMNHINS 0000 376 880","Strebla hertigi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 502","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"118515e1-3015-419d-a94f-08869fafa3a8","376881","FMNH","Insects","FMNHINS 0000 376 881","Strebla hertigi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 503","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"70ec4dfd-9715-46e7-a104-ad68451e6590","376882","FMNH","Insects","FMNHINS 0000 376 882","Strebla hertigi Wenzel, 1966","","M. Tschapka, J. A. Miller, et al.","MT 508","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"3e7ad6d7-78b4-45b3-882b-e68f712358c2","376893","FMNH","Insects","FMNHINS 0000 376 893","Strebla hertigi Wenzel, 1966","","M. Tschapka","MT 219","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"97ab78f4-fd3e-4617-8644-12cc10179705","376895","FMNH","Insects","FMNHINS 0000 376 895","Strebla hertigi Wenzel, 1966","","M. Tschapka","MT 224","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"2c4f95d9-7de4-42b4-b43f-d378a66f2e37","376899","FMNH","Insects","FMNHINS 0000 376 899","Strebla hoogstraali Wenzel, 1966","","M. Tschapka","MT 244","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"65bf4f5c-c9ba-432a-8589-dfe7e1c3bc5b","376900","FMNH","Insects","FMNHINS 0000 376 900","Strebla hoogstraali Wenzel, 1966","","G. Jones","97-GJ-042","Costa Rica Puntarenas  Golfito","Costa Rica","Puntarenas","","","","","8.65361","-83.1828","1",""
"da8a6a20-220a-4c0b-9b6e-7c8c7f532d49","376918","FMNH","Insects","FMNHINS 0000 376 918","Strebla mirabilis (Waterhouse, 1879)","","M. Tschapka","MT 278","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"7e2a8ffd-d9fe-434c-902d-c88477a29724","376927","FMNH","Insects","FMNHINS 0000 376 927","Strebla mirabilis (Waterhouse, 1879)","","M. Tschapka","MT 246","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"7ccfe298-a695-4285-9543-435eac8d152b","376935","FMNH","Insects","FMNHINS 0000 376 935","Strebla mirabilis (Waterhouse, 1879)","","M. Tschapka","MT 248","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"93e26f98-60ce-42c8-ab4a-5f9b60c08f0d","376936","FMNH","Insects","FMNHINS 0000 376 936","Strebla mirabilis (Waterhouse, 1879)","","M. Tschapka","MT 252","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","2",""
"f44bde30-3d79-4635-acef-8901bb2f8244","377039","FMNH","Insects","FMNHINS 0000 377 039","Strebla wiedemanni Kolenati, 1856","","D. E. Wilson, R. M. Timm","DEW & RMT 6322","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"eb8a1d10-716e-4a0f-b578-08252da35c93","377059","FMNH","Insects","FMNHINS 0000 377 059","Strebla wiedemanni Kolenati, 1856","","M. Tschapka","MT 25","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","5",""
"81c63d80-d816-47bf-82ca-bf6ddc9fdbd9","377070","FMNH","Insects","FMNHINS 0000 377 070","Strebla wiedemanni Kolenati, 1856","","M. Tschapka","MT 24","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","1",""
"e518039d-fb09-4b89-bc40-9a4c10de6f41","377072","FMNH","Insects","FMNHINS 0000 377 072","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-03","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","1",""
"f1b2a67e-1bd9-4c02-a2af-389eb64c4b94","377073","FMNH","Insects","FMNHINS 0000 377 073","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-10","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","2",""
"c950e79f-c489-4132-91ff-3fd599dcfaea","377074","FMNH","Insects","FMNHINS 0000 377 074","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-15","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","8",""
"67d0511f-4606-4f81-aa5a-bd5c79a817be","377075","FMNH","Insects","FMNHINS 0000 377 075","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-17","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","1",""
"27f3c6b7-54ca-460d-b226-5d892e2a3339","377076","FMNH","Insects","FMNHINS 0000 377 076","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-19","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","2",""
"515ea9bc-003a-47c4-b03f-edac3cdec41c","377077","FMNH","Insects","FMNHINS 0000 377 077","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-20","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","6",""
"a23e562c-b588-4314-9712-234608df28a6","377078","FMNH","Insects","FMNHINS 0000 377 078","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-23","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","2",""
"ae9e3c7e-7535-457d-bee1-bbef7483054d","377079","FMNH","Insects","FMNHINS 0000 377 079","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-24","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","1",""
"cb958261-4b8e-4bbf-a449-754280c0625b","377080","FMNH","Insects","FMNHINS 0000 377 080","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-25","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","5",""
"060f9328-4fce-4eb7-9b5f-bcbcf1ff9ae6","377081","FMNH","Insects","FMNHINS 0000 377 081","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-27","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","7",""
"8f8bc2dc-54a8-4f9b-ae76-640f50d4fd4f","377082","FMNH","Insects","FMNHINS 0000 377 082","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-28","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","11",""
"15839009-de6c-489a-852d-883697303899","377083","FMNH","Insects","FMNHINS 0000 377 083","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-29","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","5",""
"244701a9-3eb2-40af-aa2b-94f5527aece7","377084","FMNH","Insects","FMNHINS 0000 377 084","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-30","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","9",""
"53fee217-c34f-47d1-9ac4-77a8862006de","377085","FMNH","Insects","FMNHINS 0000 377 085","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-31","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","1",""
"b97a7768-5d5f-42f1-8c0b-e144b1647fed","377086","FMNH","Insects","FMNHINS 0000 377 086","Strebla wiedemanni Kolenati, 1856","","R. M. Timm","CR-05-38","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.3467","-85.3467","1",""
"24b6d2df-ee8c-4b77-9f62-f81fb9764726","377139","FMNH","Insects","FMNHINS 0000 377 139","Strebla wiedemanni Kolenati, 1856","","G. Jones","97-GJ-038","Costa Rica Puntarenas  Golfito","Costa Rica","Puntarenas","","","","","8.7037","-83.1907","1",""
"48c919f0-aecb-4392-85bb-b3d532b67fca","377165","FMNH","Insects","FMNHINS 0000 377 165","Strebla wiedemanni Kolenati, 1856","","A. Coulombe","0-2195","Costa Rica Limon","Costa Rica","Limon","","","","","10.1229","-83.3623","6",""
"3b27ff38-ad1c-42e5-992c-554d0a0c1948","377185","FMNH","Insects","FMNHINS 0000 377 185","Strebla wiedemanni Kolenati, 1856","","M. Tschapka, J. A. Miller, et al.","MT 631","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"428345be-8c6a-4ade-ba11-7036fde0dfb6","377186","FMNH","Insects","FMNHINS 0000 377 186","Strebla wiedemanni Kolenati, 1856","","C. Voight","MT 632","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.3991","-84.0239","",""
"321b2d67-7506-493d-b7f4-289e40196882","370341","FMNH","Insects","FMNHINS 0000 370 341","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","A. Starrett","AS 1119","Costa Rica Limon","Costa Rica","Limon","","","","","10.0955","-83.3919","1",""
"acb06432-b0ee-4e70-afe1-069d70dcd36d","370345","FMNH","Insects","FMNHINS 0000 370 345","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","F. S. Truxal","0-0469","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","3",""
"e2192de1-b405-4778-a1b2-8f54045e034b","370363","FMNH","Insects","FMNHINS 0000 370 363","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","R. S. Casebeer","0-1975","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","6",""
"9d71031e-ae56-47d1-8f30-dcba9835c2d1","370376","FMNH","Insects","FMNHINS 0000 370 376","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-2442","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","8.62284","-83.1051","7",""
"58f5f6f6-ee4e-4818-a57f-02801796817a","370404","FMNH","Insects","FMNHINS 0000 370 404","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3606","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"bc14f089-acbe-45cc-a91e-166a2c7de0e1","370409","FMNH","Insects","FMNHINS 0000 370 409","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3609","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"ec099746-f671-4826-99e1-cbe6811f80a7","370412","FMNH","Insects","FMNHINS 0000 370 412","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3610","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","5",""
"85330250-5d3f-43dd-8ce2-d8e9edc7fb60","370415","FMNH","Insects","FMNHINS 0000 370 415","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3611","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"139854eb-5569-4988-8dd0-325b296b368d","370417","FMNH","Insects","FMNHINS 0000 370 417","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3612","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"420e2907-5bdd-44e0-8ccb-b52903608bb2","370421","FMNH","Insects","FMNHINS 0000 370 421","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3614","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"d1fbf020-6428-4841-9241-68db1b90515c","370424","FMNH","Insects","FMNHINS 0000 370 424","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3615","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"8e6c7e69-8319-4d78-b2c4-7d3e172b105b","370427","FMNH","Insects","FMNHINS 0000 370 427","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3616","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"4b888a0a-efd4-41d7-bf94-fc542fcf88bc","370435","FMNH","Insects","FMNHINS 0000 370 435","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3635","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"fe9fe903-b0f4-4e67-aec0-e91f1e228ec1","370438","FMNH","Insects","FMNHINS 0000 370 438","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3636","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"66d2cf13-8785-4738-bc39-43e952d92fa1","370441","FMNH","Insects","FMNHINS 0000 370 441","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3638","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"513c6cab-b11e-4b16-a842-8476f56eec77","370443","FMNH","Insects","FMNHINS 0000 370 443","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3639","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"96f4f46d-d134-4b1e-b58c-01126de98a7d","370445","FMNH","Insects","FMNHINS 0000 370 445","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3640","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"1571be18-80eb-457f-b3c4-f5f0b6ad1084","370458","FMNH","Insects","FMNHINS 0000 370 458","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3651","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"66a1e6b4-e443-4e8e-a09d-49793832621e","370461","FMNH","Insects","FMNHINS 0000 370 461","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3652","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"bf0db523-7b0d-4175-a10e-6e4ee3608503","370464","FMNH","Insects","FMNHINS 0000 370 464","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3653","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"c9ee6cb1-2380-4ab6-98ec-f4509187acd6","370466","FMNH","Insects","FMNHINS 0000 370 466","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3654","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"50a7385f-8cbf-42a6-872c-edf0f2946345","370471","FMNH","Insects","FMNHINS 0000 370 471","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3656","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"24a081a9-21fc-4fd1-aee6-18c250e71d92","370473","FMNH","Insects","FMNHINS 0000 370 473","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3657","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"525b0a41-f430-4831-820d-dbfd09e914d4","370475","FMNH","Insects","FMNHINS 0000 370 475","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3658","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","4",""
"0cdb9212-003f-4b29-b88f-a6b0c170a84a","370478","FMNH","Insects","FMNHINS 0000 370 478","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3660","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"5ed391c1-2b4b-45eb-babe-07db7509c8d5","370481","FMNH","Insects","FMNHINS 0000 370 481","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3661","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"08732c2f-ba78-45a7-a822-64e7bcd398fb","370485","FMNH","Insects","FMNHINS 0000 370 485","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3663","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"e827666b-5d66-4e33-9718-5f75eac50a2b","370491","FMNH","Insects","FMNHINS 0000 370 491","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3666","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"8bdcd3c8-9488-41a6-97aa-666918991196","370493","FMNH","Insects","FMNHINS 0000 370 493","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3667","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"d42d6bf5-c91e-45d6-bced-3a4e0486770e","370495","FMNH","Insects","FMNHINS 0000 370 495","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-3668","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
