"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7846ce92-1dfe-488f-9b23-d3edd9da7ad1","885988","FMNH","Birds","94328","Jynx torquilla torquilla","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"b8e331ad-c15c-4abc-8376-8b8de5f242e7","1505915","FMNH","Birds","252578","Lanius bucephalus bucephalus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"39a0ba66-2c24-44ad-84b0-8ee2893105bb","1505916","FMNH","Birds","252579","Lanius bucephalus bucephalus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"f4d964d1-b0d2-4565-bc9b-8a04f5634777","1505917","FMNH","Birds","252580","Lanius cristatus lucionensis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"5b414ce2-1ed0-47c6-96cb-5f4633ea7287","1505918","FMNH","Birds","252581","Lanius cristatus lucionensis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"78210746-936c-4bb5-b952-040d69ff7297","1505919","FMNH","Birds","252582","Lanius bucephalus bucephalus","","Woo","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"fd37a19a-145c-4cdc-a1ae-799f874e8698","1505920","FMNH","Birds","252583","Lanius bucephalus bucephalus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"bec37f85-efcf-47c1-934b-a4c169fd72f7","1510410","FMNH","Birds","257072","Lanius bucephalus bucephalus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"e1e9cace-62cd-4a45-a737-0347c8161470","1510411","FMNH","Birds","257073","Lanius bucephalus bucephalus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"d69c4bb4-219f-4b9d-ba36-b903a116eeb0","1510412","FMNH","Birds","257074","Lanius bucephalus bucephalus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"3e992877-e9a1-43c9-bb59-e98b7f800e37","1510413","FMNH","Birds","257075","Lanius bucephalus bucephalus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"0da22c23-d03d-4f84-9959-47060e7a4246","1510414","FMNH","Birds","257076","Lanius bucephalus bucephalus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"c7761278-8ea9-4dbb-8fc3-454026ae4773","1510415","FMNH","Birds","257077","Lanius cristatus lucionensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"d7d466f8-dfe8-472d-85c1-d1cbf820e165","1510416","FMNH","Birds","257078","Lanius cristatus lucionensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"b975c356-04da-40bd-869e-808def55c667","1510417","FMNH","Birds","257079","Lanius cristatus lucionensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"1515c679-d500-4acb-8faf-f434ca4fd005","1510418","FMNH","Birds","257080","Lanius cristatus lucionensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"c52445fa-77b6-489f-96bb-3ee63360b9e8","1648334","FMNH","Birds","373509","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"72244dae-3651-4c3d-a255-3f44387ca7fe","1648335","FMNH","Birds","373510","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"8e75af1f-5c6b-439a-9dd5-06d6a9a2b4b2","1648336","FMNH","Birds","373511","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"2d6f465a-f388-4835-be71-332023d74be5","1648337","FMNH","Birds","373512","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"2e8a570e-45ef-4055-bd0c-5a8d1e9fc687","1648338","FMNH","Birds","373513","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"d9af4aa5-b8f9-42b3-95f7-df4faf578eda","1648339","FMNH","Birds","373514","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"2c85e00c-3327-485b-9565-fc6bf0f5fbe3","1648340","FMNH","Birds","373515","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"9a1d236e-c6a3-46cd-9795-7915dcccd2ff","1648341","FMNH","Birds","373516","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"02f6720a-7270-4488-9bf4-495f6bc825eb","1648342","FMNH","Birds","373517","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"7becad3b-7ea4-4ca8-bb63-f92774cb60be","1648343","FMNH","Birds","373518","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"a3074335-b9ab-4812-acfd-1cd187f077d6","1648344","FMNH","Birds","373519","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"61c7aada-8718-4708-b1cf-9ab7930b206c","1648345","FMNH","Birds","373520","Lanius cristatus lucionensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"e004e2f9-023b-4adc-b154-c2f17b35d488","776986","FMNH","Birds","59280","Lanius sphenocercus sphenocercus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"38c9390e-a35c-4b14-b8aa-a0cfddae7506","791885","FMNH","Birds","74133","Lanius sphenocercus sphenocercus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"c02b95de-fd5b-4984-92c9-9361c423fd8f","889120","FMNH","Birds","97462","Lanius sphenocercus sphenocercus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"64ab0b88-3387-49df-8c99-c809563f1a37","634854","FMNH","Fishes","55728","Lateolabrax japonicus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","2",""
"f85d064e-b852-41b9-9586-279aec4b3c1b","635062","FMNH","Fishes","55792","Lateolabrax japonica","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","2",""
"2cdb56b2-8c31-4598-9fd8-123968713e39","634644","FMNH","Fishes","55518","Leiognathus zeddoensis","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"5519d0c4-ee33-4f9f-8ab2-e1684b49c9c0","351736","FMNH","Invertebrate Zoology","5951","Lepidozona coreanica Reeve, 1847","","","FMNH5951","","","","","","","","","","2",""
"19da5ac5-4ff4-42e8-8787-f50aab548ef2","674820","FMNH","Fishes","95970","Lethenteron reissneri","","","Z95970","Korea Jeonrabug-do","Korea","Jeonrabug-do","","","alc","","","","5",""
"0322c4d0-a992-43ae-9345-5fb11ab46f51","634885","FMNH","Fishes","55759","Limanda yokohamae","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"cd9d49e5-3b98-4962-83d4-c722c037d8b6","678385","FMNH","Fishes","99628","Liobagrus anguillicauda","","R. L. Guillaudeu","Z99628","Korea","Korea","","caught by hand","","alc","","37.6888","127.89","2",""
"7ef02399-e070-43d9-b6c1-88a2c392797c","982112","FMNH","Birds","175705","Locustella ochotensis ochotensis","","N. Kuroda","","Korea","Korea","","","","skin(r)","","","","",""
"be6d9f97-96da-458b-9de6-352d2d780bad","982113","FMNH","Birds","175706","Locustella ochotensis ochotensis","","N. Kuroda","","Korea","Korea","","","","skin(r)","Male","","","",""
"4bb17e2f-a53a-49ce-aff4-aec063bd2264","1505943","FMNH","Birds","252606","Loxia curvirostra japonica","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"7c9961c6-7281-48b1-84e1-21fdac1544ec","1505944","FMNH","Birds","252607","Loxia curvirostra japonica","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"1face78d-2a62-4b94-a1dc-dee08077c7fe","1505945","FMNH","Birds","252608","Loxia curvirostra japonica","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"f93d7e9a-0315-4e37-b45f-fc045c77c46f","1652677","FMNH","Birds","377842","Loxia curvirostra japonica","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"f92eb9e0-d53e-4226-b71e-e7f3b60f38a7","1684511","FMNH","Birds","409665","Melanitta fusca stejnegeri","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"a31c7027-473e-413d-bc87-497a71e30094","1684512","FMNH","Birds","409666","Melanitta fusca stejnegeri","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"5213be35-9a04-41fd-9fff-0e77c9e664cc","1686552","FMNH","Birds","411706","Melanitta fusca stejnegeri","","No Person (Birds)","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"864c5093-a7eb-45c9-a6e1-1d6a8a6960d3","1686553","FMNH","Birds","411707","Melanitta fusca stejnegeri","","No Person (Birds)","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"0e594fb7-513a-40ae-9055-d72eea03f296","1686236","FMNH","Birds","411390","Mergus merganser merganser","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"eb046180-f157-4d25-b76d-12e5db35c904","1693033","FMNH","Birds","418184","Mergus merganser merganser","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"adc52012-a156-418d-a3e0-3f4a8943bee7","674011","FMNH","Fishes","95118","Microphysogobio kachekensis","","R. L. Guillaudeu","Z95118","Korea","Korea","","","","alc","","37.6888","127.89","2",""
"8f1617f6-fe70-4afd-ab98-48df6cc64409","674028","FMNH","Fishes","95135","Microphysogobio kachekensis","","R. L. Guillaudeu","Z95128","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"59dda4cb-fa07-43b8-b577-e6494bfa0373","891915","FMNH","Birds","100257","Milvus migrans lineatus","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Female","","","",""
"0a66a4a4-b15a-47b3-aa43-5ab0c599c757","634595","FMNH","Fishes","55469","Misgurnus anguillicaudatus","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","10",""
"3c2eebad-c490-4204-8398-504932a78dec","634886","FMNH","Fishes","55760","Misgurnus anguillicaudatus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","10",""
"23de0370-0410-4d59-8dce-6ac749ebf432","670706","FMNH","Fishes","91827","Misgurnus anguillicaudatus","","C. P. Deem","Z91827","Korea","Korea","","seine","","alc","","37.8871","127.709","1",""
"b28560c3-8c5a-4a3f-9098-6be2f0813143","634353","FMNH","Fishes","55429","Monopterus albus","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"86b14bd9-f7bf-4284-835a-a5aa315d8fd0","1505860","FMNH","Birds","252523","Monticola solitarius philippensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"53107377-cc64-4c28-894f-9eaa31481163","1505861","FMNH","Birds","252524","Monticola solitarius philippensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"6842bf97-7bb4-44d3-bd28-c1bc7392a6bf","1505862","FMNH","Birds","252525","Monticola solitarius philippensis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"7ba4e9a5-5900-4fe1-ad5d-fee8c685d6ad","1505908","FMNH","Birds","252571","Motacilla grandis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"5801c428-9ed8-4483-99b4-d209f71653bf","1505909","FMNH","Birds","252572","Motacilla cinerea robusta","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"ab12a8e1-49ed-4d9e-80f1-b55ce9920665","1505910","FMNH","Birds","252573","Motacilla alba leucopsis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"0c8d2d55-036c-4db6-8cdf-a89681037b36","1505911","FMNH","Birds","252574","Motacilla alba leucopsis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"0483517e-4918-489a-a133-7f2c7f4833d8","1505912","FMNH","Birds","252575","Motacilla alba leucopsis","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"21dfe887-dcdd-43b7-aa5e-af51ed8c3c6c","1510409","FMNH","Birds","257071","Motacilla cinerea robusta","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"7cf1deac-6f51-42e9-af6c-82a2b22edc12","1648299","FMNH","Birds","373474","Motacilla cinerea robusta","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"15c64469-9082-4dd7-93d9-645e5e24696a","1648300","FMNH","Birds","373475","Motacilla cinerea robusta","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"b12c536f-dba9-4ce5-b58c-57b8540f6aa7","1648301","FMNH","Birds","373476","Motacilla cinerea robusta","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"41d6fee9-1af5-4296-ac7e-7e919492ff97","1648302","FMNH","Birds","373477","Motacilla alba leucopsis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"4a109903-fad7-41de-92f9-bb4172f75f43","889078","FMNH","Birds","97420","Motacilla alba leucopsis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"07fbcb40-9a64-412d-a668-e4247971ce33","889079","FMNH","Birds","97421","Motacilla flava macronyx","","No Person (Birds)","","Korea Nando","Korea","Nando","","","skin(r)","","","","",""
"f55a8276-4b90-4b6e-bb78-b939ddbe0257","889080","FMNH","Birds","97422","Motacilla flava simillima","","No Person (Birds)","","Korea","Korea","","","","skin(r)","","","","",""
"ec4ef3bf-f859-4aa8-8a02-6a65ec4c9524","634870","FMNH","Fishes","55744","Mugil cephalus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","5",""
"2b54a5cf-ffd5-4be6-8654-1897f770aeff","634867","FMNH","Fishes","55741","Muraenesox cinereus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","4",""
"b1998bf2-7241-4d7f-bb48-6638e45ed599","635150","FMNH","Fishes","55912","Myliobatis tobijei","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1","No"
"353c004f-b24a-44f4-8ba3-bcdc89222919","2669841","FMNH","Mammals","171073","Myotis mystacinus","","Prep Lab Catalogue","2659","","","","","","skull,asr","Male","","","",""
"7dbb7e87-4fc7-4f79-98a0-14084a05744a","2546482","FMNH","Mammals","47256","Myotis daubentonii","","K. Gen","40183","","","","","","skin,skull","Female","","","",""
"2985abcf-c368-4cae-9baf-b241d165580c","2546483","FMNH","Mammals","47257","Myotis daubentonii","","K. Gen","40184","","","","","","skin,skull","Male","","","",""
"02302a80-8716-4ba7-ba83-bc5ac3351789","2546591","FMNH","Mammals","47365","Myotis macrodactylus","","L. H. Snyder","40283","","","","","","skin,skull","Male","37.5","127","",""
"c105a0b2-7b12-460a-9494-25fe88e993bb","2546592","FMNH","Mammals","47366","Myotis macrodactylus","","L. H. Snyder","40284","","","","","","skin,skull","Male","37.5","127","",""
"3aa050a2-a17e-4f47-9497-583a02ca642e","2546593","FMNH","Mammals","47367","Myotis macrodactylus","","L. H. Snyder","40285","","","","","","skin","Male","37.5","127","",""
"a0a1787b-71ec-4114-b6ca-79d21fcc4973","2546594","FMNH","Mammals","47368","Myotis macrodactylus","","L. H. Snyder","40286","","","","","","skin","Female","37.5","127","",""
"5def3dce-446f-4f69-9b89-19f588fb3c4d","2546595","FMNH","Mammals","47369","Myotis macrodactylus","","L. H. Snyder","40287","","","","","","skin,skull","Female","37.5","127","",""
"d489ee3c-e4b3-4a4d-b782-6404c6449b8a","2546596","FMNH","Mammals","47370","Myotis macrodactylus","","L. H. Snyder","40288","","","","","","skin","Female","37.5","127","",""
"e4be2027-10b9-4ba5-86d4-681cab49c140","2547601","FMNH","Mammals","48375","Myotis formosus chofukusei","","W. H. Snyder","17552","","","","","","skin,skull","Male","","","",""
"bb50528e-a08a-4de3-bdcd-2753b3afdd62","891917","FMNH","Birds","100259","Ninox scutulata scutulata","","No Person (Birds)","","Korea Songdo Keidiko","Korea","Songdo","","","skin(r)","Male","","","",""
"9a374ea3-1beb-4f90-893a-5b60e95e2dc3","1646974","FMNH","Birds","372149","Ninox scutulata scutulata","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"6f58a627-40ca-46ce-a960-4d46c3a3fe25","1553860","FMNH","Birds","300598","Nipponia nippon","","L. H. Snyder","","Korea","Korea","","","","skin(r)","","","","",""
"fcc64635-c095-44fb-8503-d5349b42ecc8","3105379","FMNH","Invertebrate Zoology","42484","Nodularidia (Unio) douglasiae (Griffith & Pidgeon, 1833)","","W. E. Old","WO-42484","","","","","","","","","","10",""
"cfec4e0d-e463-4bde-8c1e-80166b715303","1646181","FMNH","Birds","371356","Numenius madagascariensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"4ba79018-ba03-4603-91b3-5eb0c02369c2","1646183","FMNH","Birds","371358","Numenius phaeopus variegatus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"5084c510-8c03-4f5a-917b-044cc55650c2","2547602","FMNH","Mammals","48376","Nyctalus aviator","","L. H. Snyder","17553","","","","","","skin,skull","Male","","","",""
"1be8a983-e9ad-448d-9199-5abc012ab262","2547603","FMNH","Mammals","48377","Nyctalus aviator","","L. H. Snyder","17554","","","","","","skin,skull","Male","","","",""
"b117b960-137b-452b-8adf-4c09f942af8b","2104873","FMNH","Invertebrate Zoology","321529","Ocinebrellus falcatus (G. B. Sowerby II, 1834)","","","FMNH321529","","","","","","","","","","1",""
"28dd4efa-b03f-4ad9-857c-df3f2a00360b","634300","FMNH","Fishes","55376","Odontobutis obscura","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1","No"
"bfa291ec-b131-4405-9a91-c4b216034ff3","3489576","FMNH","Amphibians and Reptiles","284404","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 929; HDW 296","","","","","","alc","","","","",""
"34fdc15c-59f3-44ec-aaf3-a309b6289046","3489418","FMNH","Amphibians and Reptiles","284405","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 940; HDW 292","","","","","","alc","","","","",""
"5c3478c7-dd09-402c-b8c1-ed93047bdf1c","3489422","FMNH","Amphibians and Reptiles","284406","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 940; HDW 292","","","","","","alc","","","","",""
"15e510d7-1478-4679-b58c-a4f72d1c5f22","3489419","FMNH","Amphibians and Reptiles","284407","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 940; HDW 292","","","","","","alc","","","","",""
"ab55e124-d9ea-4872-a512-73a020ec5c04","3489578","FMNH","Amphibians and Reptiles","284408","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 940; HDW 292","","","","","","alc","","","","",""
"04d99016-22fe-49a8-af75-c0e57a805c70","3489575","FMNH","Amphibians and Reptiles","284409","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 939; HDW 284","","","","","","alc","","","","",""
"ad9e6c33-a4e8-487e-ae9a-c6d82d754e41","3489417","FMNH","Amphibians and Reptiles","284410","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 937; HDW 295","","","","","","alc","","","","",""
"0634f359-8266-4901-8ade-33358c736be8","3489416","FMNH","Amphibians and Reptiles","284411","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 937; HDW 295","","","","","","alc","","","","",""
"d52ac374-9c90-4d93-9a1e-6eeed5f171e3","3489581","FMNH","Amphibians and Reptiles","284412","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 937; HDW 295","","","","","","alc","","","","",""
"e2028ad9-53ce-4caf-987c-72d26fa171b8","3489580","FMNH","Amphibians and Reptiles","284413","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 938; HDW 282","","","","","","alc","","","","",""
"e72f13f1-37f4-4147-a331-6f9275aaaf0d","3489577","FMNH","Amphibians and Reptiles","284414","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 939; HDW 284","","","","","","alc","","","","",""
"2de92124-adb3-48c4-85ee-fd7554b413e5","3489584","FMNH","Amphibians and Reptiles","284415","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 940; HDW 292","","","","","","alc","","","","",""
"46c5df28-68fa-41f8-a595-9195216e4275","3489586","FMNH","Amphibians and Reptiles","284416","Oocatochus rufodorsatus","","H. D. Walley","HDW-NIU 941; HDW 289","","","","","","alc","","","","",""
"663f2d59-3489-4b50-90f5-975c2dfc0b14","412229","FMNH","Invertebrate Zoology","25107","Opeas clavulinum kyotoense Pilsbry","","E. Ray","ER-25107","Korea","Korea","","","","","","","","1",""
"95e4e414-589b-4312-84e1-ad6eedb7641b","634891","FMNH","Fishes","55765","Ophicephalus argus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"a79d4e05-2274-4ccd-aa9f-4e4610093260","635047","FMNH","Fishes","55777","Ophisurus macrorhynchus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"ae2fd9a2-6c88-4045-9d2a-901573966e4f","634873","FMNH","Fishes","55747","Oplegnathus fasciatus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1","No"
"568c5e0f-fc9c-45cd-884e-84c9def8749f","634619","FMNH","Fishes","55493","Opsariichthys bidens","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"6bd92f40-5256-4e01-aeab-f3a401b75601","634620","FMNH","Fishes","55494","Opsariichthys bidens","","D. S. Jordan","DSJ-114","Korea","Korea","","","","alc","","39.0197","125.758","1",""
"c1e6841a-723d-4bbf-aa74-987f1d9837c9","1505832","FMNH","Birds","252495","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"90d0bf87-84b2-4499-92fa-6fb69fdf5a56","1505833","FMNH","Birds","252496","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"451520d4-225f-4156-b239-49ef792fd3d3","1505834","FMNH","Birds","252497","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"6f5eb537-6dc3-44c5-b0f5-276d5c2d30ea","1505835","FMNH","Birds","252498","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"e982ff52-9e7f-4f76-93c2-40e7495ec041","1505836","FMNH","Birds","252499","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"29be9f04-03dd-457a-8c9e-d61abf65e9e5","1505837","FMNH","Birds","252500","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"301db770-c0d7-49de-a89a-d1f5de0f1450","1510370","FMNH","Birds","257032","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"e68fa163-6b4c-4343-8e62-b0741adb3396","1510371","FMNH","Birds","257033","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"4ca416e4-2b43-4b7a-9d5f-8a2ff4ba5e28","1510372","FMNH","Birds","257034","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"3044409f-3384-4d51-9cf3-e55c165882f8","1510373","FMNH","Birds","257035","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"c94fda95-3232-4102-9418-36d3f0397117","1510374","FMNH","Birds","257036","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"c2a64be8-7010-4b7d-a4e6-52dc9b2e0c6a","1510375","FMNH","Birds","257037","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"d0bf8e20-7154-4c7a-947c-55a286bcda2c","1510376","FMNH","Birds","257038","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"006f7c56-88e1-4dce-be95-1d4f4137cfc0","1652739","FMNH","Birds","377904","Oriolus chinensis diffusus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"00f5934e-266f-4991-ba6a-8af587801155","1652740","FMNH","Birds","377905","Oriolus chinensis diffusus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0bd11b35-a8e6-41ef-baf4-7aadf518365b","1652741","FMNH","Birds","377906","Oriolus chinensis diffusus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"22df4dd5-d666-432d-b52e-8cb94ea8c27b","1652742","FMNH","Birds","377907","Oriolus chinensis diffusus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"58f8605f-50b5-4f31-9033-3966d7898f0a","1652744","FMNH","Birds","377908","Oriolus chinensis diffusus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"58975ade-09d3-400d-a894-3e629215263d","1652745","FMNH","Birds","377909","Oriolus chinensis diffusus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"21151de7-2181-4ab6-8621-d91a14c96519","634600","FMNH","Fishes","55474","Oryzias latipes","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","11","No"
"28b90180-8335-47de-b640-39a247b7d774","993990","FMNH","Birds","187598","Otis tarda dybowskii","","No Person (Birds)","","Korea Kokaido","Korea","Kokaido","","","skin(r)","Female","","","",""
"2a74bbbf-82ed-4b54-ac03-69b651660745","1685056","FMNH","Birds","410210","Otis tarda dybowskii","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"92efc5da-43be-41db-ba89-330881ba64c3","1685971","FMNH","Birds","411125","Otis tarda dybowskii","","No Person (Birds)","","Korea Keikido","Korea","Keikido","","","skin(r)","Female","","","",""
"44060125-c10e-4501-8784-3b8948cf9132","1688287","FMNH","Birds","413441","Otis tarda dybowskii","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"c37f4825-b76e-4227-9624-c93ee5dd0b38","635051","FMNH","Fishes","55781","Pagrosomus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","12",""
"91417b10-ea26-452d-8c5f-d22158adb24f","635058","FMNH","Fishes","55788","Parabembras curtus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1","No"
"c2ece6e2-e98b-45bb-a881-00c2eb454275","1559201","FMNH","Birds","305961","Paradoxornis webbianus fulvicauda","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"d9a990e6-a767-4ce5-a79b-be373b07b632","1648619","FMNH","Birds","373793","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"64d5bb49-00ea-4b3d-9eeb-9fad0d161748","1648620","FMNH","Birds","373794","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"062d8dc8-414d-45ab-9935-375033b7d084","1648621","FMNH","Birds","373795","Paradoxornis webbianus fulvicauda","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
