"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d7f897d-5c7e-442c-a35a-ea1b8bf7b58c","1892507","FMNH","Amphibians and Reptiles","65186","Mediodactylus kotschyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"30910eb1-bf30-4bbb-aaa7-731d9c63c36d","1892508","FMNH","Amphibians and Reptiles","65187","Mediodactylus kotschyi","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"7b9adb48-b2b2-4bb1-ba44-25b9d049d641","991579","FMNH","Birds","185141","Merops apiaster","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"d0bce36a-281e-48f6-85fa-22d3a987336c","585556","FMNH","Invertebrate Zoology","307419","Metafruticicola","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","99",""
"ad14d631-a5bd-4739-8cc3-3ab2cb313a1c","585562","FMNH","Invertebrate Zoology","307425","Metafruticicola","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","16",""
"361416f5-7da7-4e0f-9904-8270512e9228","585576","FMNH","Invertebrate Zoology","307439","Metafruticicola","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","99",""
"75f551a8-6cab-4084-a1c5-86bd231f2160","585590","FMNH","Invertebrate Zoology","307453","Metafruticicola","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","","","","","","99",""
"a9ac0376-1479-455c-b8b6-d71079492356","585645","FMNH","Invertebrate Zoology","307508","Metafruticicola","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","9",""
"26a52cea-9d8f-40ec-8319-4c28b28a4d08","586160","FMNH","Invertebrate Zoology","309019","Metafruticicola","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"c0bc9133-a105-498e-b06f-1a9e7dba2d84","586180","FMNH","Invertebrate Zoology","309039","Metafruticicola","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"24dda76e-8f17-48ab-ad56-7d5e3a7a208a","586181","FMNH","Invertebrate Zoology","309040","Metafruticicola","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","3",""
"11e6b54d-e66a-49a7-b074-dd6470a87078","425847","FMNH","Invertebrate Zoology","51521","Metafruticicola nicosianus (Mousson in Pfeiffer, 1859)","","G. A. Mavromoustakis","FMNH51521","Cyprus","Cyprus","","","","","","","","13",""
"831d3577-3642-4124-9392-492064f24bb8","425848","FMNH","Invertebrate Zoology","51522","Metafruticicola nicosianus (Mousson in Pfeiffer, 1859)","","G. A. Mavromoustakis","FMNH51522","Cyprus","Cyprus","","","","","","","","1",""
"a643e1b9-5ebf-4163-8ad3-c51a80f41ca6","425849","FMNH","Invertebrate Zoology","51523","Metafruticicola nicosianus (Mousson in Pfeiffer, 1859)","","G. A. Mavromoustakis","FMNH51523","Cyprus","Cyprus","","","","","","","","16",""
"9f20da7c-3774-40dc-8b16-a016f6828006","425852","FMNH","Invertebrate Zoology","51527","Metafruticicola schuberti (J. R. Roth, 1839)","","G. A. Mavromoustakis","FMNH51527","Cyprus","Cyprus","","","","","","","","8",""
"934edc79-52d8-46d7-9553-a84748901ab4","585601","FMNH","Invertebrate Zoology","307464","Microxeromagna armillata (R. T. Lowe, 1852)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","14",""
"16eb9db5-8d3e-41f1-9985-757c893b89c6","586175","FMNH","Invertebrate Zoology","309034","Microxeromagna armillata (R. T. Lowe, 1852)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"404f96d4-ae36-41d3-a953-65b10f0253c0","425879","FMNH","Invertebrate Zoology","51554","Microxeromagna armillata (R. T. Lowe, 1852)","","G. A. Mavromoustakis","FMNH51554","Cyprus","Cyprus","","","","","","","","99",""
"b4d1acfd-03c4-4819-9242-ae3fa9b3a8e6","2576968","FMNH","Mammals","78095","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111760","","","","","","alc","Male","34.7833","32.5167","",""
"2d6a09ed-043b-46a3-b2d6-cbc9e511118b","2576969","FMNH","Mammals","78096","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111761","","","","","","alc","Male","34.7833","32.5167","",""
"ed1f1514-2b4d-4d57-baff-047831f57355","2576970","FMNH","Mammals","78097","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111762","","","","","","alc","Male","34.7833","32.5167","",""
"db4dfdc6-8585-40dd-adbf-67802b0f61e1","2576971","FMNH","Mammals","78098","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111763","","","","","","alc","Female","34.7833","32.5167","",""
"018dff9f-1c23-4af6-bbd6-099b85855143","2576972","FMNH","Mammals","78099","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111764","","","","","","alc","Female","34.7833","32.5167","",""
"4b71a8ee-5be2-474e-9d94-a579b74ba85d","2576973","FMNH","Mammals","78100","Miniopterus schreibersii schreibersii","","G. A. Mavromoustakis","111765","","","","","","alc","Female","34.7833","32.5167","",""
"6e980864-06bb-47ef-b2b0-2902f38ea0cd","585555","FMNH","Invertebrate Zoology","307418","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","25",""
"02236885-08ea-4b6d-bf3f-e33cb923a37e","585560","FMNH","Invertebrate Zoology","307423","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","99",""
"b02a3ce1-81c9-4ad4-94c4-6911fcacbd9d","585571","FMNH","Invertebrate Zoology","307434","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","6",""
"573c7b52-bccd-42c4-af79-573494c26e3d","585579","FMNH","Invertebrate Zoology","307442","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","20",""
"eb73a359-9002-4c9b-80ec-d41436a6ca25","585593","FMNH","Invertebrate Zoology","307456","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","","","","","","1",""
"b1072e16-72e8-4154-9944-9528ef44813a","585598","FMNH","Invertebrate Zoology","307461","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-11","Cyprus","Cyprus","","","","","","","","5",""
"5be37ac5-1c85-4975-86b5-8aa052241e4a","585608","FMNH","Invertebrate Zoology","307471","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-12","Cyprus","Cyprus","","","","","","","","10",""
"d41b562b-bdc7-4810-802f-ce4161776f2a","585619","FMNH","Invertebrate Zoology","307482","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-14","Cyprus","Cyprus","","","","","","","","7",""
"44b141df-2f5c-405e-9159-1c548ad01c92","585625","FMNH","Invertebrate Zoology","307488","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-15","Cyprus","Cyprus","","","","","","","","24",""
"b6655647-9713-4cfb-bf91-9784f0e89f10","585630","FMNH","Invertebrate Zoology","307493","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-16","Cyprus","Cyprus","","","","","","","","3",""
"cafc7abc-8645-4bff-aaab-cb72e1925992","585646","FMNH","Invertebrate Zoology","307509","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","","","","","","7",""
"a595a512-e029-443e-971c-9dd82a7d0439","585126","FMNH","Invertebrate Zoology","307522","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-21","Cyprus","Cyprus","","","","","","","","2",""
"13b55333-2437-4da6-a2cc-0de000360d96","584875","FMNH","Invertebrate Zoology","307535","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","99",""
"0d6099c7-ed10-46e5-a0a9-00778ebf5375","586166","FMNH","Invertebrate Zoology","309025","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","7",""
"8891502d-5134-4b0e-93e6-27be9b84bfea","586172","FMNH","Invertebrate Zoology","309031","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"b56f3011-3107-46c1-b761-826c9324dba7","586183","FMNH","Invertebrate Zoology","309042","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"82b77bb6-fc22-4fab-b7ff-806df12deed9","586187","FMNH","Invertebrate Zoology","309046","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"0900c383-2315-4692-a42e-5f53bcd2d92d","586190","FMNH","Invertebrate Zoology","309049","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"37bdf8d2-3536-4cd6-b19c-6020cf12e93f","586193","FMNH","Invertebrate Zoology","309052","Monacha olivieri (A. Férussac & d'Orbigny)","","A. Riedel","RIEA-98","Cyprus","Cyprus","","","","","","","","2",""
"9c1069dd-2e8a-4082-8817-fd6a6877a169","425851","FMNH","Invertebrate Zoology","51525","Monacha syriaca (Ehrenberg, 1831)","","G. A. Mavromoustakis","FMNH51525","Cyprus","Cyprus","","","","","","","","17",""
"6288d741-1407-47a0-b4fd-cbbd777b965f","425936","FMNH","Invertebrate Zoology","51641","Monacha syriaca (Ehrenberg, 1831)","","G. A. Mavromoustakis","FMNH51641","Cyprus","Cyprus","","","","","","","","16",""
"0c747f5f-e00b-47d3-89e3-cfe963d96adb","982222","FMNH","Birds","175815","Motacilla alba alba","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"7159604d-4dde-4721-a6c9-e9a360dbd058","425887","FMNH","Invertebrate Zoology","51562","Multidentula ovularis (Olivier, 1801)","","G. A. Mavromoustakis","GM-51562","Cyprus","Cyprus","","","","","","","","11",""
"7f411c79-a85e-4185-8b00-c03091a34dc7","949876","FMNH","Birds","156536","Netta rufina","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"74f55786-521e-4630-93c6-84bbca50c9d4","1679372","FMNH","Birds","404526","Netta rufina","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"5d86af12-f451-4ac1-a498-05869aaea9af","1683223","FMNH","Birds","408377","Netta rufina","","No Person (Birds)","","Cyprus Larnaca Dist","Cyprus","Larnaca Dist","","","skin(r)","Female","","","",""
"b691d00c-fd8c-40c3-aa21-ed593704a0df","1678891","FMNH","Birds","404045","Numenius arquata arquata","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"ae99493d-9e38-44d4-aa3f-6a54e7c5e031","1678892","FMNH","Birds","404046","Numenius arquata arquata","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"567cc7e7-55a0-4579-b146-89ef18bf5377","372980","FMNH","Insects","FMNHINS 0000 372 980","Nycteribia (Nycteribia) schmidlii","","G. A. Mavroumastakis","","Cyprus","Cyprus","","","","","","","","1",""
"1f8ce95d-67f9-46ec-98ed-ef49f5cea0f3","1761206","FMNH","Birds - Eggs","18821","Oenanthe pleschanka cypriaca","","","","Cyprus","Cyprus","","","","","","","","",""
"d21efb7e-9d98-44a9-af9f-c2c9842f2fb8","1477340","FMNH","Birds","223992","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"6f04ecce-dc59-4b39-aa5d-dde442112b73","1477341","FMNH","Birds","223993","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"78135e49-fcf7-4c7f-a849-0bbbd19f6b34","1477342","FMNH","Birds","223994","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"ef1a9e76-99a1-4b3b-b96e-bc59f34e9e24","1477343","FMNH","Birds","223995","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"53661746-728d-4fd1-be40-b6fb10c9c257","1477344","FMNH","Birds","223996","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"cabdcef5-10cd-4b2c-b87b-771b8c8a3545","1477345","FMNH","Birds","223997","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"63f2c06c-770f-472a-b615-65d1c2316bed","1477346","FMNH","Birds","223998","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"531bb950-7dab-465c-80b4-691eed037bba","1477347","FMNH","Birds","223999","Oenanthe pleschanka cypriaca","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"f3f6d79b-50c2-4cb3-9d24-697a87c0e68d","1828991","FMNH","Amphibians and Reptiles","1855","Ophisops elegans schlueteri","","","","Cyprus","Cyprus","","","","alc","","","","",""
"32d66c19-4acb-4133-8892-e53e6c170339","1892513","FMNH","Amphibians and Reptiles","65192","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"b85f5c52-9c57-4b87-8c29-fee364fbc09f","2124896","FMNH","Amphibians and Reptiles","65193","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"5c3f6dc9-8419-4f65-b788-88250104f1ed","2124897","FMNH","Amphibians and Reptiles","65194","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"ab91faa5-8c8f-4e72-9388-0f144eacadfc","2124898","FMNH","Amphibians and Reptiles","65195","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"9f553708-f088-4c39-a499-a699243a231f","1892528","FMNH","Amphibians and Reptiles","65196","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"08fe984b-ecc8-4b7a-a91c-2a6427aff538","1892529","FMNH","Amphibians and Reptiles","65197","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"6632945b-0ae1-4403-93a8-4e1b25b5ac73","1892530","FMNH","Amphibians and Reptiles","65198","Ophisops elegans schlueteri","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"5c417358-8908-424e-9046-0e589d265298","425901","FMNH","Invertebrate Zoology","51576","Orculella sirianocoriensis sirianocoriensis (Mousson, 1854)","","G. A. Mavromoustakis","GM-51576","Cyprus","Cyprus","","","","","","","","4",""
"8cdd703a-e347-493f-aae9-6fcf83768672","437801","FMNH","Invertebrate Zoology","76703","Orculella sirianocoriensis sirianocoriensis (Mousson, 1854)","","","FMNH76703","Cyprus","Cyprus","","","","","","","","1",""
"af8c2292-1565-49f4-a2c3-240291cf6583","1477309","FMNH","Birds","223961","Otus scops cyprius","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"9b4d660a-cf28-4c17-a7eb-3da9dfb61d88","1477310","FMNH","Birds","223962","Otus scops cyprius","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"9912834c-d6e6-46e3-8404-b94ed6b7f010","1477311","FMNH","Birds","223963","Otus scops cyprius","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"06c0f6ad-d2c8-40c7-aca3-d278b232f1d1","584679","FMNH","Invertebrate Zoology","307527","Oxychilus mavromoustakisi (Haas, 1934)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","4",""
"3521b5d7-7e12-4e2b-b52b-81fbf20e9b59","584683","FMNH","Invertebrate Zoology","307531","Oxychilus cyprius (L. Pfeiffer, 1847)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"c1d89058-aa21-46bb-87d4-828cc0b49bd2","584889","FMNH","Invertebrate Zoology","307549","Oxychilus cyprius (L. Pfeiffer, 1847)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","5",""
"bdeefae6-4c3e-4b7f-8ea5-e887c2e7a1d7","584890","FMNH","Invertebrate Zoology","307550","Oxychilus camelinus (Bourguignat, 1852)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","2",""
"e8cf202c-657d-4f67-9145-700124199b17","425906","FMNH","Invertebrate Zoology","51581","Oxychilus mavromoustakisi (Haas, 1934)","","G. A. Mavromoustakis","GM-51581","Cyprus","Cyprus","","","","","","","","20",""
"65410561-dc0e-4d3c-aac0-2c710da3271f","425907","FMNH","Invertebrate Zoology","51582","Oxychilus cyprius (L. Pfeiffer, 1847)","","G. A. Mavromoustakis","GM-51582","Cyprus","Cyprus","","","","","","","","2",""
"0d1e990e-d386-4e73-9cbf-ce9987268707","1679382","FMNH","Birds","404536","Oxyura leucocephala","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"f2c513a8-e4be-48ba-9974-4e1c44c21157","1679383","FMNH","Birds","404537","Oxyura leucocephala","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"7b73e107-492e-46cf-8406-58382d62317b","585553","FMNH","Invertebrate Zoology","307416","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","3",""
"7a25e738-cca1-49d0-98ae-6e4a347b03bf","585563","FMNH","Invertebrate Zoology","307426","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-7","Cyprus","Cyprus","","","","","","","","8",""
"d3db8d36-1859-4920-8a4e-81d3e456ba94","585581","FMNH","Invertebrate Zoology","307444","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","8",""
"a9f7bc39-4c37-416e-b96b-6949cb774909","585592","FMNH","Invertebrate Zoology","307455","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","","","","","","7",""
"544be683-e41c-4d37-bdb8-5f051b71bc60","585629","FMNH","Invertebrate Zoology","307492","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-16","Cyprus","Cyprus","","","","","","","","1",""
"aed52dd4-8651-49ba-a7ca-5eb54965434a","586178","FMNH","Invertebrate Zoology","309037","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"648b408a-bd7d-43f0-accb-4b661a61ee6a","586185","FMNH","Invertebrate Zoology","309044","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"c16093ff-0ad9-4fd9-8de2-a7983ba84b82","425898","FMNH","Invertebrate Zoology","51573","Paramastus cyprius Zilch, 1951","","G. A. Mavromoustakis","GM-51573","Cyprus","Cyprus","","","","","","","","6",""
"acf75881-43c8-4e66-ad1c-5f1768f1adff","425899","FMNH","Invertebrate Zoology","51574","Paramastus cyprius Zilch, 1951","","G. A. Mavromoustakis","GM-51574","Cyprus","Cyprus","","","","","","","","5",""
"1cf5826f-acbb-4543-874f-7c2deb9ecab7","425900","FMNH","Invertebrate Zoology","51575","Paramastus cyprius Zilch, 1951","","G. A. Mavromoustakis","GM-51575","Cyprus","Cyprus","","","","","","","","8",""
"ceb9aa19-8c72-447d-9116-0eace67afaec","1477321","FMNH","Birds","223973","Parus ater cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c27f5629-8250-4e5b-b19b-3bb343d3cb8d","1477322","FMNH","Birds","223974","Parus ater cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"caa35ccb-e31d-4e87-a1ae-809f0ca06846","1477323","FMNH","Birds","223975","Parus ater cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"307b207c-7639-43f2-8a92-08fea1d12f44","1477324","FMNH","Birds","223976","Parus ater cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","","","","",""
"5dd261e7-1630-4d85-aa48-33e0d5254504","1477325","FMNH","Birds","223977","Parus ater cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"18c12684-9a1e-4170-a47f-3fa491370e6a","1477326","FMNH","Birds","223978","Parus ater cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"7f9ddfd4-95b0-41fc-9d26-3b2cb535155a","1477327","FMNH","Birds","223979","Parus ater cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"5f81bef0-6723-438c-ae59-5f9dca018bab","1477328","FMNH","Birds","223980","Parus ater cypriotes","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"2ef02b11-6572-4048-90ae-37ca25fc22f8","1477329","FMNH","Birds","223981","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"778c188e-8856-4055-b2bf-c17f434801f5","1477330","FMNH","Birds","223982","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"4b8c64ca-1a17-494a-9434-e3d220f890c6","1477331","FMNH","Birds","223983","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"deb20392-4dd8-444d-8729-52ca8cca2bc9","1477332","FMNH","Birds","223984","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"2fd3874f-8a22-442d-8ec6-be6bdc9be191","1477333","FMNH","Birds","223985","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"c8813899-5792-4f5c-932b-124eb6d53a1a","1477334","FMNH","Birds","223986","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"68351bac-117c-4865-853b-30fb1c112b0b","1477335","FMNH","Birds","223987","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"9525f7bc-6877-48eb-919f-7cdb7f04c699","1477336","FMNH","Birds","223988","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"ec039647-2b8e-426c-81bb-4b9173982410","1477337","FMNH","Birds","223989","Parus major aphrodite","","G. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"0145853f-c7b0-425e-9718-7fc099cb584c","1477405","FMNH","Birds","224057","Passer domesticus biblicus","","C. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"390992c0-015f-4c22-86fe-0364a21553a9","1477406","FMNH","Birds","224058","Passer domesticus biblicus","","C. A. Mauromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"46ea3de5-76e5-410c-b7c6-1ba6bd7eeed3","1500347","FMNH","Birds","247009","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"2f508b31-8e20-4bee-a4e2-dd56af3b9ed5","1500348","FMNH","Birds","247010","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"21cdb602-d6b1-47a9-ae02-94a43671e0d0","1500349","FMNH","Birds","247011","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"0aa4c5fb-31d5-4444-80e8-b0be593d62a6","1500350","FMNH","Birds","247012","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"97947c78-723f-4e2b-ac65-3ae624b9d7d5","1500351","FMNH","Birds","247013","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"d058021a-96af-4e69-9098-afbca686e583","1500352","FMNH","Birds","247014","Passer domesticus biblicus","","C. A. Mavromoustakis","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"ec7ce0f4-8c77-4e45-9ce7-26150ad0c4ad","920786","FMNH","Birds","127665","Philomachus pugnax","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Female","","","",""
"cf45f0ad-e2d8-44b4-b456-79c8e48a6dc2","951675","FMNH","Birds","158332","Philomachus pugnax","","No Person (Birds)","","Cyprus","Cyprus","","","","skin(r)","Male","","","",""
"efd3c883-b036-4b2f-9933-9ed9203eedf3","1892535","FMNH","Amphibians and Reptiles","65203","Phoenicolacerta laevis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"0a0ea787-2b3a-47fa-a8c8-5aa1aa5b0b53","1892536","FMNH","Amphibians and Reptiles","65204","Phoenicolacerta laevis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"28e09fe2-d73b-489e-89bb-4500f0c76033","1892537","FMNH","Amphibians and Reptiles","65205","Phoenicolacerta laevis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"bad4c6df-7099-4ae6-b476-44120b7ed6f1","1892538","FMNH","Amphibians and Reptiles","65206","Phoenicolacerta laevis","","G. A. Mavromoustakis","","Cyprus","Cyprus","","","","alc","","","","",""
"89b17905-2d7a-45ec-94e7-96ea1321201d","1894726","FMNH","Amphibians and Reptiles","67373","Phoenicolacerta laevis","","G. A. Mavromoustakis","14","Cyprus","Cyprus","","","","alc","","","","",""
"44c61eee-287f-4ff3-9f54-654cb1527b14","1894727","FMNH","Amphibians and Reptiles","67374","Phoenicolacerta laevis","","G. A. Mavromoustakis","15","Cyprus","Cyprus","","","","alc","","","","",""
"8210b874-7e5d-4e9a-ae54-1b3d8cb23dae","1894728","FMNH","Amphibians and Reptiles","67375","Phoenicolacerta laevis","","G. A. Mavromoustakis","5","Cyprus","Cyprus","","","","alc","","","","",""
"e65c829f-3092-45cb-aa81-cd1bd64694a4","1894729","FMNH","Amphibians and Reptiles","67376","Phoenicolacerta laevis","","G. A. Mavromoustakis","12","Cyprus","Cyprus","","","","alc","","","","",""
"545482e0-02f8-414c-a758-7b46eda0750e","1894730","FMNH","Amphibians and Reptiles","67377","Phoenicolacerta laevis","","G. A. Mavromoustakis","13","Cyprus","Cyprus","","","","alc","","","","",""
"8dc407c4-1069-4978-98df-8f3d5003dda7","4057998","FMNH","Invertebrate Zoology","389807","Pisania striata (Gmelin, 1791)","","","FMNH389807","","","","","","","","","","2",""
"1cbd0bb1-e7a0-47ed-bcce-443ce07b2eda","585552","FMNH","Invertebrate Zoology","307415","Pleurodiscus cyprius (Kobelt, 1896)","","A. Riedel","RIEA-6","Cyprus","Cyprus","","","","","","","","99",""
