"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ddd37f7a-afe4-4a2b-9bcc-a879f20c674d","738559","FMNH","Birds","20926","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"b8a8c9b8-5ddb-41a1-8f38-60a3789900ea","738560","FMNH","Birds","20927","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"f65fa965-9b35-4a56-97bf-d7647a04d3ab","755143","FMNH","Birds","37456","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"057caeef-e75b-44d0-a11e-5ab6a4613075","755144","FMNH","Birds","37457","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"2d30b1d7-5098-42cf-b8af-4b144354d45d","755145","FMNH","Birds","37458","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"023760f2-8b12-4cf5-b55d-45a08c9300d4","755146","FMNH","Birds","37459","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"3ffa9a73-5676-41fb-b374-a70a0a4e1877","755147","FMNH","Birds","37460","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"b5cbac38-b967-44b4-827e-6c711f477eaf","755148","FMNH","Birds","37461","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f2aa72c5-cab7-49c4-8290-f4377f839b9f","755149","FMNH","Birds","37462","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"2680574a-183c-4d4f-bdfe-a5d97c030194","755150","FMNH","Birds","37463","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"bb77c23d-aa61-4a7a-a797-01534bfef1ea","755151","FMNH","Birds","37464","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"51d437f4-f2a9-4e00-9ef4-1007e606d8db","755167","FMNH","Birds","37480","Falco sparverius caribaearum","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"79145945-d90a-4f84-b5fe-0bdabe2c87d3","742537","FMNH","Birds","24895","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"6da0b0d8-f5d3-4272-a712-165cf00c642b","742538","FMNH","Birds","24896","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"a35955d4-fedf-4c91-9d7e-7d89bfd841a6","742539","FMNH","Birds","24897","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5fcbea48-738c-4de6-b499-59b28a2546ad","742540","FMNH","Birds","24898","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"73bb3b8e-cd90-4a92-82ca-b38b24df61b2","742541","FMNH","Birds","24899","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"b4f6e114-9072-4298-a4db-6f0c6f0b9232","742542","FMNH","Birds","24900","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"96c6824e-9805-48cb-aaff-b04e609f5155","742543","FMNH","Birds","24901","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b66f87a0-9899-47ca-8a1c-d8e5d6b48996","742544","FMNH","Birds","24902","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"8dd3bdb4-048a-475f-81a4-a66c8d35ce7c","742545","FMNH","Birds","24903","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a3032383-5506-47ef-83f2-27fa48152d5e","742546","FMNH","Birds","24904","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"cf82972a-f9f6-4a2b-8fad-3fef268d2588","742547","FMNH","Birds","24905","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"bab5394b-c69e-43cd-9982-4fa2e93b83b2","742548","FMNH","Birds","24906","Saltator albicollis albicollis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"bfed6639-2e3d-4b3b-9a8b-4c3354e6d1aa","738901","FMNH","Birds","21268","Saltator albicollis guadelupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"4d109515-a5cb-4bbe-8cec-a324830a45fc","738902","FMNH","Birds","21269","Saltator albicollis guadelupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"aff6fe8d-aa39-4754-b935-bce89afcf38d","738903","FMNH","Birds","21270","Saltator albicollis guadelupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"cfa593f7-72ae-428b-a045-67ced0371b8a","738904","FMNH","Birds","21271","Saltator albicollis guadelupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"43340d4c-7110-4c67-b16b-e6e74a4822a1","727886","FMNH","Birds","10244","Coereba flaveola bartholemica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"62358d2f-ed62-4c20-94c7-562854f680ad","727887","FMNH","Birds","10245","Coereba flaveola bartholemica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"8fe64d2b-3655-46e6-ae2a-20d08506e4da","727888","FMNH","Birds","10246","Coereba flaveola bartholemica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"04b0baf4-c2ba-4622-9256-4997d4bae9e4","727889","FMNH","Birds","10247","Coereba flaveola bartholemica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"277e17b4-4c88-46a7-bebb-62ed70402deb","727890","FMNH","Birds","10248","Coereba flaveola bartholemica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"7ae411f0-1a54-4555-9f44-9b31f83be144","727891","FMNH","Birds","10249","Coereba flaveola bartholemica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"da6fd452-2093-44a6-8982-b9ab2b03bee5","726804","FMNH","Birds","9175","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"30ecc739-7c4b-4350-a96a-4e83dfe38768","726805","FMNH","Birds","9176","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"7f8dca27-78b7-4915-a44e-2c042576129b","726806","FMNH","Birds","9177","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"3d95b861-1933-40b2-8638-03a7aba7e9b3","726807","FMNH","Birds","9178","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"49a58d90-e59f-4af6-970f-9d2eab976ca1","726808","FMNH","Birds","9179","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"72875160-6b4c-49b8-a1a1-2b6717efa2f1","726809","FMNH","Birds","9180","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"76d23483-79b9-4349-a698-eedc75f3af24","742290","FMNH","Birds","24648","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"34fd2107-dc99-485f-b9c2-1210f1d53930","742291","FMNH","Birds","24649","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"14ffec6f-820f-44df-a1e2-aa4d0993a0bb","742292","FMNH","Birds","24650","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f9ab443f-79e7-4470-8d6e-faf8f2273a41","742293","FMNH","Birds","24651","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f3a2e424-ed39-4690-a3a7-947a4dcd6476","742294","FMNH","Birds","24652","Tiaris bicolor omissa","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"a13b88eb-cf69-422c-97cd-ce564a26f2cd","738483","FMNH","Birds","20850","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5b70c3c7-8a9d-492f-9863-eb06a99c8180","738487","FMNH","Birds","20854","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"992ba109-9211-4603-9f3d-ee5c28244390","738898","FMNH","Birds","21265","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"0e00886c-d5ed-47d8-a7e2-70090eefe08c","747529","FMNH","Birds","29873","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"6ed48e46-2d39-46ac-bb49-7cab592f9ab9","747530","FMNH","Birds","29874","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5dcd4155-fa8a-46f8-b1b4-1f40d0a3534a","747531","FMNH","Birds","29875","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"97d3e842-3ad7-41d6-946b-01df64916d9d","747532","FMNH","Birds","29876","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"30ab7fc5-c0ee-4b36-aaa8-664bc37a81bf","747533","FMNH","Birds","29877","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"b07fce3b-fd0d-4b91-8348-77e0349cb1ad","747534","FMNH","Birds","29878","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"81d4fd43-2236-4ca8-86d3-4fc1398e8c38","747535","FMNH","Birds","29879","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"74f88ce2-1c54-4fff-bf3b-d53f264e60b2","747536","FMNH","Birds","29880","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"7e63f319-761d-4cd1-81a2-831f740bff44","747537","FMNH","Birds","29881","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"7e39fc48-4d01-4426-baea-5ec9103a569f","747538","FMNH","Birds","29882","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a14e8808-7b03-4c96-8920-2ab802d3551a","747539","FMNH","Birds","29883","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"01441247-ebf6-4de5-b14a-73021149c43c","747540","FMNH","Birds","29884","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"f0fff061-3acf-4fbe-b8e0-24124f4c7dff","747541","FMNH","Birds","29885","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"8ac9bc7f-8769-4a99-acdd-2e2cc4b82d04","747542","FMNH","Birds","29886","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"164c146b-81fe-441a-a956-03e99fea47e2","747543","FMNH","Birds","29887","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9c3ddba7-663b-4a51-941d-b37aeed9e6b2","747544","FMNH","Birds","29888","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"49514eb0-42d5-4cfc-a84f-b23be46dd2cf","747545","FMNH","Birds","29889","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"aa5b490b-e94d-47cb-aa2f-4cd036eac7a3","747546","FMNH","Birds","29890","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"2be12bb8-8bf8-4949-a341-d4fb6b6fbd8e","747547","FMNH","Birds","29891","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"04b89507-baee-43b4-a768-4ad4c4979029","747548","FMNH","Birds","29892","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"87d1c4f1-69fa-4c91-9007-85da5c0ce097","747549","FMNH","Birds","29893","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"3a60d89d-9464-4a27-bbe8-195ad28b3fb7","747550","FMNH","Birds","29894","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"cecf96cb-88d1-4923-80b4-1ffe33942137","747551","FMNH","Birds","29895","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"c7c163d8-b9f4-4865-876b-a4287a3aa175","747552","FMNH","Birds","29896","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"1fc37551-3c8e-4b63-9825-bcbe2fa8a129","747553","FMNH","Birds","29897","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"fb3e3bae-4ec4-470e-9d2f-a7ad809213c3","747554","FMNH","Birds","29898","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"0c7ecb11-7fb7-4f10-805f-7ff1d9048c76","747555","FMNH","Birds","29899","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"733f6965-0ca1-4f81-b9be-0bcdfab927e3","747556","FMNH","Birds","29900","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"e47f7c67-5939-4dd9-89af-3557cd00eb6a","747557","FMNH","Birds","29901","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"c8f79ceb-9937-49ec-a759-cc41767580f2","747558","FMNH","Birds","29902","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"380190cc-05e8-4933-b733-f194f9517001","747559","FMNH","Birds","29903","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"aad70bbc-7823-4be7-ba04-fa1b7c3f46e5","747560","FMNH","Birds","29904","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a1e337b3-2e27-4d57-aeab-480d5c1a35d3","747561","FMNH","Birds","29905","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"9dd1219b-9cf0-4198-a825-347316ba4573","747562","FMNH","Birds","29906","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"0870e1f1-ffe5-47ed-83e1-8d78bf5a81df","747563","FMNH","Birds","29907","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9698b48e-b158-4cd2-b209-4cd64512820d","747564","FMNH","Birds","29908","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"960081e6-d659-4ba5-a026-4275786ce6be","747565","FMNH","Birds","29909","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"2c799b68-8234-41ee-9dd3-b110e09256dc","747566","FMNH","Birds","29910","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"a68e6015-9346-4969-a781-3965d21c07bf","747567","FMNH","Birds","29911","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"a1897ff2-c2c7-4970-9f3c-1bb1a1b6bfc9","747568","FMNH","Birds","29912","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"abafba27-60e6-45bd-8604-d5acb1429c7a","747569","FMNH","Birds","29913","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5ebf8cb2-f264-4c08-a4f6-982ccb82e429","747570","FMNH","Birds","29914","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"ea0d6693-e6d9-4bd0-95c4-2bc2d7ca358d","747571","FMNH","Birds","29915","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"7b8d90e8-999c-4370-abd8-89821f8ffeb5","747572","FMNH","Birds","29916","Quiscalus lugubris guadeloupensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"43e9f40c-1fc3-4356-bc92-5ee6265cf4c4","747573","FMNH","Birds","29917","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"eab62048-b4dd-42c7-b3e4-aaabfca8543d","738070","FMNH","Birds","20437","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"e2d06d72-b5ee-4dd9-acb5-33a17debfe46","888000","FMNH","Birds","96341","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"23bb3626-b75f-4bbe-8a4e-de85bde98caf","949152","FMNH","Birds","155812","Dendroica petechia melanoptera","","C. B. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"a990d620-d155-4a6e-a9d1-5c5d4deb6009","1550522","FMNH","Birds","297260","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b56f88e4-2826-49f1-8eda-443926ff304b","1550523","FMNH","Birds","297261","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"5acaa7b4-6498-4a47-898e-d9941cd37ca9","1550524","FMNH","Birds","297262","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b124184b-43de-4bfe-85fc-a2899ee2c4d5","1550525","FMNH","Birds","297263","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"368216fb-934f-4e12-93b2-72635289fc02","1550526","FMNH","Birds","297264","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"0fd4468e-ad1f-4665-8ea5-f76525b88dbb","1550527","FMNH","Birds","297265","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9357c320-8ebd-4bf8-8d66-bd77e92fbcea","1550528","FMNH","Birds","297266","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"140223ac-e304-48f6-8c2b-e8a9528308db","1550529","FMNH","Birds","297267","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"7148d52b-2cd1-4deb-bc9e-63bb320c0a75","1550530","FMNH","Birds","297268","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"e2b84142-ad97-4e7a-a0c3-927c31ab5985","1550531","FMNH","Birds","297269","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"8909d001-70cf-496c-a333-046dbdceaeb5","1550532","FMNH","Birds","297270","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"617c0c0f-6e22-4df3-bffe-3e5845a9a265","1550533","FMNH","Birds","297271","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"7c94a15e-cf08-4d44-9687-89748d2f50bf","1550534","FMNH","Birds","297272","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"33679b8e-f83c-418e-b586-d964536d2b86","1550535","FMNH","Birds","297273","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f4c557e8-f280-4335-b0fe-32ed0ccd06a6","1550536","FMNH","Birds","297274","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"2530089d-fa5a-4548-a95b-c267b9c893d8","1550537","FMNH","Birds","297275","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"57b92cc1-8caa-4303-b6e8-6601e77140e3","1550538","FMNH","Birds","297276","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"fa1a9da5-d89a-487e-927a-a42a1f05e22e","744167","FMNH","Birds","26523","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"869b0f6d-05b1-4300-83ea-daa30f077dd5","744168","FMNH","Birds","26524","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"c1666087-f949-4c71-bc45-e92b9b4ee9bc","744169","FMNH","Birds","26525","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"e23b04ef-bd86-4708-af1a-d39bf3482f55","744170","FMNH","Birds","26526","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"316e9a96-4447-4323-aa1b-dfe6cad5253a","744171","FMNH","Birds","26527","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"bbc2bd5e-9e10-4c5a-b936-ab361a230f13","744172","FMNH","Birds","26528","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"0eec3276-ba03-4574-9e8d-9e92a4b51016","744173","FMNH","Birds","26529","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"dd463531-9749-42b4-bfbd-4a4f8e77c546","744174","FMNH","Birds","26530","Dendroica plumbea","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"d65b88e0-3a72-41e8-bf3c-1c1d9684b67f","744036","FMNH","Birds","26393","Seiurus noveboracensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"aed93da5-12af-4d1e-b1e9-0201178ed4fc","744037","FMNH","Birds","26394","Seiurus noveboracensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9234db65-b001-40ce-bfe1-8f016e057ded","1550586","FMNH","Birds","297324","Setophaga ruticilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"2d3431be-8af1-476b-9d26-da282ea16771","746982","FMNH","Birds","29329","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"dc0dd227-7dab-40dc-b67a-1ee2f6a4512b","746983","FMNH","Birds","29330","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"76b53ad4-f910-4dd5-b629-de1c4904ff1b","746984","FMNH","Birds","29331","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"c7bf8ef3-f1a8-44b6-9cc7-6c7606352e7e","746985","FMNH","Birds","29332","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"2b4512bb-e675-4557-9c7a-d52e89f14fcd","746986","FMNH","Birds","29333","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"8332a0a5-caf1-4722-8334-51cb3a136aa2","746987","FMNH","Birds","29334","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"bdb51127-d142-4197-93bd-7cdb0a230345","746988","FMNH","Birds","29335","Allenia fusca","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"cdfe0dff-784f-4734-bd60-0730700158d0","746693","FMNH","Birds","29041","Cinclocerthia ruficauda tremula","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"daf60273-c421-4bbb-9b49-27f19a3b8dff","746694","FMNH","Birds","29042","Cinclocerthia ruficauda tremula","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"5bc29be8-8498-4dbb-84a7-525cbe893141","746695","FMNH","Birds","29043","Cinclocerthia ruficauda tremula","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"f891f78f-b9ee-43f8-b3cf-31b346dfb1dc","746696","FMNH","Birds","29044","Cinclocerthia ruficauda tremula","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"cac733f0-2740-449e-a921-99949666ddfd","746697","FMNH","Birds","29045","Cinclocerthia ruficauda tremula","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"4b38df1a-52ca-4eaf-979a-4205d35b0985","746698","FMNH","Birds","29046","Cinclocerthia ruficauda tremula","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
