"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ad52a743-acd9-44c1-8c01-29afb214636f","373048","FMNH","Insects","FMNHINS 0000 373 048","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","R. E. Elbel","RT B 15145","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","",""
"85d6ee1d-bc55-4573-8a39-2167fd7b8cfe","373049","FMNH","Insects","FMNHINS 0000 373 049","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","R. E. Elbel","RT B 15163","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","",""
"50618024-841f-431a-8e56-836f39769f45","373050","FMNH","Insects","FMNHINS 0000 373 050","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","R. E. Elbel","RT B 15174","Thailand Rat Buri Jombing Tung","Thailand","Rat Buri","","","","","","","",""
"6f34774e-d9d1-418a-809e-a16bdea23462","378704","FMNH","Insects","FMNHINS 0000 378 704","Raymondia von Frauenfeld, 1855","","R. E. Elbel","RTB 15303","Thailand Nakhon Sawan","Thailand","Nakhon Sawan","","","","","","","",""
"1a5b0083-1c38-4737-96c1-9588213f2f49","4088410","FMNH","Insects","FMNHINS 0004 088 410","Sternocera aequisignata Saunders, 1866","","","","Thailand","Thailand","","","","","","","","1","Yes"
"5c7b173e-8968-497d-9386-ffd96fe5839c","4088411","FMNH","Insects","FMNHINS 0004 088 411","Sternocera aequisignata Saunders, 1866","","","","Thailand","Thailand","","","","","","","","1","Yes"
"f211015b-4f4d-4ded-b470-18de446581e0","809155","FMNH","Insects","FMNHINS 0000 809 155","Nacaduba Moore, 1881","","","Str-336","Thailand","Thailand","","","","","","","","2",""
"ba2017f6-2126-46d4-9eb5-3f01ab9654fa","800991","FMNH","Insects","FMNHINS 0000 800 991","Terias hecabe Linnaeus","","","Str-335","Thailand","Thailand","","","","","","","","1",""
"9d964574-5ac1-42f9-97ea-7a949c87f2f3","802926","FMNH","Insects","FMNHINS 0000 802 926","Thaumantis pseudaliris Butler","","W. L. Abbott","Str-2085","Thailand","Thailand","","","","","","","","1",""
"c6fe2a61-3e80-4f42-bd53-143c9b08eac7","807891","FMNH","Insects","FMNHINS 0000 807 891","Amblypodia albopunctata Hewitson","","","Str-335","Thailand","Thailand","","","","","","","","2",""
"1f42f6d0-e985-4344-b3be-e91bf5b458b7","800478","FMNH","Insects","FMNHINS 0000 800 478","Euploea Fabricius, 1807","","W. L. Abbott","Str-2086","Thailand","Thailand","","","","","","","","1",""
"6bff01f5-fd4c-4c02-a725-b7662b35035d","801262","FMNH","Insects","FMNHINS 0000 801 262","Euploea Fabricius, 1807","","W. L. Albott","Str-3385","Thailand","Thailand","","","","","","","","1",""
"5504ef81-c0ea-4ce7-b894-56ef4b1b8b7a","808525","FMNH","Insects","FMNHINS 0000 808 525","Lycaena Fabricius, 1807","","W. H. Abbott","Str-3348","Thailand","Thailand","","","","","","","","2",""
"12b84531-7a74-455a-ba23-454fbfb38c18","801293","FMNH","Insects","FMNHINS 0000 801 293","Marmessus lisias Fabricius","","","Str-336","Thailand","Thailand","","","","","","","","1",""
"4109e746-d598-4233-95ce-7c85abca33c4","2819734","FMNH","Insects","FMNHINS 0002 819 734","Platyprosopus tongyai Bernhauer, 1939","","","","Thailand","Thailand","","","","","","","","1","No"
"3760e55c-488b-404c-9893-dd6e977043a4","864133","FMNH","Insects","FMNHINS 0000 864 133","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-137","Thailand Trang","Thailand","Trang","","","","","","","2",""
"55b56f1e-c17a-4b98-bf13-b594e019bc9a","864202","FMNH","Insects","FMNHINS 0000 864 202","Columbicola fulmeki","","W. Songprakob","Lou-1962-206","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"90c70635-cd88-4d79-b1a5-aacc8cf6c98c","864203","FMNH","Insects","FMNHINS 0000 864 203","Columbicola fulmeki","","W. Songprakob","Lou-1962-207","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"8059f558-d667-4aab-9965-3f927d751419","864204","FMNH","Insects","FMNHINS 0000 864 204","Columbicola fulmeki","","W. Songprakob","Lou-1962-208","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"b1514b21-66f0-4877-9bac-36a902e6f4d4","864205","FMNH","Insects","FMNHINS 0000 864 205","Columbicola fulmeki","","W. Songprakob","Lou-1962-209","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"c512cc5e-0c1b-48a2-bf2a-67078fd77b9d","864243","FMNH","Insects","FMNHINS 0000 864 243","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-136","Thailand Trang","Thailand","Trang","","","","","","","2",""
"40c6d583-2fd2-41dd-9b96-2abcae3ee0b6","864199","FMNH","Insects","FMNHINS 0000 864 199","Colpocephalum turbinatum Denny, 1842","","W. Songprakob","Lou-1962-203","Thailand Ranong","Thailand","Ranong","","","","","","","2",""
"9e3681eb-28af-4c2b-9e83-f7c56fdcf228","864264","FMNH","Insects","FMNHINS 0000 864 264","Degeeriella rufa","","K. Thonglongya","Lou-1962-259","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","4",""
"d3da02d6-44f3-46f5-80fc-46278580b030","864255","FMNH","Insects","FMNHINS 0000 864 255","Degeeriella fulva (Giebel, 1874)","","W. Songprakob","Lou-1962-250","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","2",""
"3c8f6469-f62e-4846-92e0-87d381f7f616","864256","FMNH","Insects","FMNHINS 0000 864 256","Degeeriella fulva (Giebel, 1874)","","W. Songprakob","Lou-1962-251","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"d67069e6-345e-41dc-9b7b-6baf35cbea1b","865635","FMNH","Insects","FMNHINS 0000 865 635","Menopon gallinae","","K. Thonglongya","Lou-1961-1585","Thailand Nan SA","Thailand","Nan","","","","","","","2",""
"90434a6b-f295-4710-9da6-eb4e0785a5bd","865636","FMNH","Insects","FMNHINS 0000 865 636","Menopon gallinae","","K. Thonglongya","Lou-1961-1586","Thailand Nan SA","Thailand","Nan","","","","","","","2",""
"0dc68f88-e04a-4a24-81c9-8d3f0e4f7663","2798542","FMNH","Insects","FMNHINS 0000 063 729","Oecophylla smaragdina Fabricius, 1775","","R. E. Gregg","","Thailand","Thailand","","","","","","","","1",""
"fa390b9a-08cd-41f2-9fcd-4bf0b5adf042","3515130","FMNH","Insects","FMNHINS 0003 515 130","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN-12427","Thailand","Thailand","","","","","","","","224",""
"f31fc361-bb3f-4993-ba0e-8ba13db32961","3515066","FMNH","Insects","FMNHINS 0003 515 066","Zaitzeviaria Nomura, 1959","","H. G. Nelson","HN-12431","Thailand","Thailand","","","","","","","","6",""
"536212ef-1ce8-4fa3-b8fa-e90ff5a2804a","1814937","FMNH","Insects","FMNHINS 0000 071 663","Tetragnathidae Menge, 1866","","H. G. Nelson","","","","","","","","","","","1",""
"7bd2a49d-6296-4ec8-8b04-7058dbded88f","1815421","FMNH","Insects","FMNHINS 0000 071 736","Salticidae Blackwall, 1841","","H. G. Nelson","","","","","","","","","","","1",""
"02f258cf-bcc1-4b3c-8279-e73204959722","1815250","FMNH","Insects","FMNHINS 0000 071 694","Lycosidae Sundevall, 1833","","H. G. Nelson","","","","","","","","","","","1",""
"5492b79c-e992-4d3f-b49e-11142c3d35c3","1817320","FMNH","Insects","FMNHINS 0000 071 870","Tetragnathidae Menge, 1866","","H. G. Nelson","","Thailand Taitung","Thailand","Taitung","","","","","","","1",""
"1659fa50-6d2f-4dfb-b212-94e50fd31d40","1815418","FMNH","Insects","FMNHINS 0000 071 733","Salticidae Blackwall, 1841","","H. G. Nelson","","","","","","","","","","","1",""
"5ed0a0c5-c5c2-4301-a078-1d5172821b82","1815141","FMNH","Insects","FMNHINS 0000 071 669","Tetragnathidae Menge, 1866","","H. G. Nelson","","","","","","","","","","","1",""
"3aa4d6d2-6092-41e5-89e3-0c420a0b7012","1815142","FMNH","Insects","FMNHINS 0000 071 670","Tetragnathidae Menge, 1866","","H. G. Nelson","","","","","","","","","","","2",""
"08217c79-81a2-481a-bc04-62dcc84c7c34","2842241","FMNH","Insects","FMNHINS 0002 842 241","Polyrhachis bicolor","","N. Schwarz","P12R1","","Thailand","Krabo","","","","","8.46875","98.908","4",""
"e5414752-2347-4c64-b1d4-3813da2f58a0","2842242","FMNH","Insects","FMNHINS 0002 842 242","Polyrhachis bicolor","","N. Schwarz","P12R1","","Thailand","Krabo","","","","","8.46875","98.908","1",""
"e926027c-50fa-471f-b2f0-49c93decb226","2842243","FMNH","Insects","FMNHINS 0002 842 243","Polyrhachis bicolor","","N. Schwarz","P1R2","","Thailand","Krabo","","","","","8.57344","98.9349","1",""
"74aad10f-b3b0-4ca6-a157-f530f360fd1c","3515678","FMNH","Insects","FMNHINS 0003 515 678","Ordobrevia Sanderson, 1953","","H. G. Nelson","","","","","","","","","","","2",""
"20a6cdad-8cf5-400a-8704-c8dd4b5bc3de","3515715","FMNH","Insects","FMNHINS 0003 515 715","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Taitung","Thailand","Taitung","","","","","","","33",""
"17f7c211-fac4-4861-a242-b3b774650234","3515692","FMNH","Insects","FMNHINS 0003 515 692","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Song","Thailand","Mae Hong Song","","","","","","","1",""
"6820223e-3f73-489d-8a3b-fdbea4d4d5a1","3515673","FMNH","Insects","FMNHINS 0003 515 673","Elmidae Curtis, 1830","","H. G. Nelson","","","","","","","","","","","20",""
"8e7b3e55-2029-4ab7-8aaa-83d3fa74d469","3515895","FMNH","Insects","FMNHINS 0003 515 895","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"fdadb88b-7170-440e-9a27-066e41d4807d","350847","FMNH","Insects","FMNHINS 0000 086 262","Heterometrus Ehrenberg, 1828","","C. C. Sanborn","","","","","","","","","","","2","Yes"
"5538b11a-0aa9-4117-a454-e4a262b63808","2125417","FMNH","Insects","FMNHINS 0000 072 669","Zephronia siamensis Hirst, 1907","","N. Wongthamwanich","","","","","","","","","","","1",""
"fc6cf2d6-808b-44cb-afa9-04846975ff57","2125437","FMNH","Insects","FMNHINS 0000 072 670","Zephronia siamensis Hirst, 1907","","N. Wongthamwanich","","","","","","","","","","","1",""
"8291a842-0166-4970-8bcb-62cc9b11be43","3516713","FMNH","Insects","FMNHINS 0003 516 713","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","at light","","","","","","11",""
"fe0b3a1c-18c8-4730-8795-4b69d9951e11","3516115","FMNH","Insects","FMNHINS 0003 516 115","Heteroceridae MacLeay, 1825","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","at light","","","","","","2",""
"1c754bbd-1491-4ce2-bced-3ad97778b1da","1815139","FMNH","Insects","FMNHINS 0000 071 667","Tetragnathidae Menge, 1866","","H. G. Nelson","","Thailand Mae Hong Song","Thailand","Mae Hong Song","","","","","","","1",""
"0467315c-7aac-4c5b-8933-312cb688036b","1815252","FMNH","Insects","FMNHINS 0000 071 695","Lycosidae Sundevall, 1833","","H. G. Nelson","","","","","","","","","","","1",""
"c30d5e77-bd46-4c9e-a0dd-dc66890895cd","1815420","FMNH","Insects","FMNHINS 0000 071 735","Salticidae Blackwall, 1841","","H. G. Nelson","","","","","","","","","","","1",""
"1eca8773-3a24-42fc-b1f2-850af70d7b52","1815488","FMNH","Insects","FMNHINS 0000 071 783","Salticidae Blackwall, 1841","","H. G. Nelson","","","","","","","","","","","1",""
"314de517-f244-4db5-a12a-0a0a60363b14","3515041","FMNH","Insects","FMNHINS 0003 515 041","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","","","","","","","","","","14",""
"2a35270e-a2f7-43df-80a2-fa5928cfe352","3516715","FMNH","Insects","FMNHINS 0003 516 715","Limnichidae Erichson, 1846","","H. G. Nelson","","","","","","","","","","","2",""
"b6bbe761-9571-44de-9d37-663a206574f1","3515183","FMNH","Insects","FMNHINS 0003 515 183","Eubrianax","","H. G. Nelson","","","","","","","","","","","1",""
"3641a2f0-a5a0-4ebd-bdc6-4fc593970de4","3515986","FMNH","Insects","FMNHINS 0003 515 986","Elmidae Curtis, 1830","","H. G. Nelson","","","","","","","","","","","13",""
"058c689e-a646-4604-9739-dedc89fa31d9","3715711","FMNH","Insects","FMNHINS 0003 715 711","Pheidole inornata","","","Eg01-TH-018","Thailand","Thailand","","","","","","","","13",""
"f5f8a5b5-acc7-4f3c-8bea-bfd2ebc1a085","3715712","FMNH","Insects","FMNHINS 0003 715 712","Pheidole plagiaria","","","Eg01-TH-021","Thailand","Thailand","","","","","","","","8",""
"95201b45-ed77-49c1-9b82-47178af36886","3715713","FMNH","Insects","FMNHINS 0003 715 713","Pheidole hortensis","","","Eg01-TH-037","Thailand","Thailand","","","","","","","","10",""
"89820d00-c3c8-421e-8e51-947fa0ccdd2d","3715714","FMNH","Insects","FMNHINS 0003 715 714","Pheidole Westwood, 1839","","","Eg01-TH-017","Thailand","Thailand","","","","","","","","10",""
"543d2de5-c7c5-48b8-b2b8-bbc16199a4e1","3515129","FMNH","Insects","FMNHINS 0003 515 129","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","3",""
"86515e45-a358-45b1-b09b-b0cbcc376d73","3516020","FMNH","Insects","FMNHINS 0003 516 020","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Nakhon Si Thammarat","Thailand","Nakhon Si Thammarat","","","","","","","8",""
"605a89d6-78df-46d2-b412-55753e6b7bfb","3515992","FMNH","Insects","FMNHINS 0003 515 992","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Song","Thailand","Mae Hong Song","","","","","","","1",""
"74ad789e-3f0b-462c-987b-515a70d0fd46","3515209","FMNH","Insects","FMNHINS 0003 515 209","Eubrianax","","H. G. Nelson","","","","","","","","","","","2",""
"19281527-dfd5-4ad7-a89f-a0c03547d89a","3515059","FMNH","Insects","FMNHINS 0003 515 059","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","","","","","","","","","","6",""
"c3173649-1da2-4db8-9c86-c816773a08dc","3516714","FMNH","Insects","FMNHINS 0003 516 714","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","7",""
"c3443102-c502-4d85-8c56-0c63656fd91c","3516011","FMNH","Insects","FMNHINS 0003 516 011","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","32",""
"8b972bcd-5609-4cc2-a1fa-c962c4040df1","3515082","FMNH","Insects","FMNHINS 0003 515 082","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","7",""
"86b2812c-1311-464e-aefe-be50b47b85f2","3515081","FMNH","Insects","FMNHINS 0003 515 081","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","6",""
"4fb49648-19ba-4e23-b3bd-b10ff457c1d6","3516019","FMNH","Insects","FMNHINS 0003 516 019","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","4",""
"d116460f-fad4-43e3-8757-9184546a0a31","3516707","FMNH","Insects","FMNHINS 0003 516 707","Limnichidae Erichson, 1846","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","3",""
"aafc9f98-946a-4f5e-93ed-6d388cab4592","3515989","FMNH","Insects","FMNHINS 0003 515 989","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","17",""
"7a5969fa-0210-4434-8c92-1aabd7b74bde","3515044","FMNH","Insects","FMNHINS 0003 515 044","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","2",""
"98e277e5-2c87-4f7e-88d9-f7d7574372ad","1815140","FMNH","Insects","FMNHINS 0000 071 668","Tetragnathidae Menge, 1866","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"7440dd36-cf69-43fc-8124-605394968d75","1815417","FMNH","Insects","FMNHINS 0000 071 732","Salticidae Blackwall, 1841","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","1",""
"59dc799d-7e27-4134-868b-0ce042a823eb","1815419","FMNH","Insects","FMNHINS 0000 071 734","Salticidae Blackwall, 1841","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"f6979538-b895-4369-8c05-56a84d7298ad","3715705","FMNH","Insects","FMNHINS 0003 715 705","Pheidole plagiaria","","","Eg01-TH-118","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","12",""
"1070c243-8532-459c-9fac-2536283533ad","3715706","FMNH","Insects","FMNHINS 0003 715 706","Pheidole gatesi (Wheeler, 1927)","","","Eg01-TH-116","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","7",""
"832601eb-054d-4e19-a2cb-a55c1ead19da","3260529","FMNH","Insects","FMNHINS 0003 260 529","Ornithoctonus Pocock, 1892","","F. Winder","","Thailand Pak Nam Po  Siam","Thailand","Pak Nam Po","","","","","","","4",""
"787ef63c-e1c2-4ef6-9a0b-55f420fc1901","3715708","FMNH","Insects","FMNHINS 0003 715 708","Pheidole capellinii","","","Eg01-TH-091","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","15",""
"73ce389e-2a94-44ad-886e-8513364fc4e0","3715707","FMNH","Insects","FMNHINS 0003 715 707","Pheidole plagiaria","","","Eg01-TH-082","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","13",""
"9d81dbe0-31cc-43b5-bc1f-591438ef4e2f","3715709","FMNH","Insects","FMNHINS 0003 715 709","Pheidole smythiesii","","","Eg01-TH-070","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","6",""
"cf798215-910b-4980-b37f-6bc5c8fda003","350851","FMNH","Insects","FMNHINS 0000 086 252","Heterometrus Ehrenberg, 1828","","","","","","","","","","","","","1","Yes"
"c182a1f8-93f5-4e77-8f96-a584a5684833","3515675","FMNH","Insects","FMNHINS 0003 515 675","Ordobrevia Sanderson, 1953","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","2",""
"ef4c1451-1c58-47cd-a844-a376b134d529","3515676","FMNH","Insects","FMNHINS 0003 515 676","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","1",""
"99d3ebe9-8392-4358-8695-02da484828e0","3515887","FMNH","Insects","FMNHINS 0003 515 887","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Mae Hong Son","Thailand","Mae Hong Son","","","","","","","9",""
"69bebde8-3751-4662-9e4a-cb7992780b11","3515820","FMNH","Insects","FMNHINS 0003 515 820","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","7",""
"cccefd76-cd40-4405-befa-cfc8d22fd8af","3515688","FMNH","Insects","FMNHINS 0003 515 688","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"fc786446-a103-44e9-97e9-e71ba0c6053d","3515826","FMNH","Insects","FMNHINS 0003 515 826","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","58",""
"ffef33d9-728b-4677-aeb4-aa7f0ed91108","3515687","FMNH","Insects","FMNHINS 0003 515 687","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"53fa3e3d-3629-4a4d-9ae3-89d60d3951a0","3515813","FMNH","Insects","FMNHINS 0003 515 813","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","21",""
"5bd3b52e-b214-4b96-bd2c-80ed3afa310a","3515811","FMNH","Insects","FMNHINS 0003 515 811","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","6",""
"aab4dd88-9461-4705-9e49-834d0c7ce4ae","3515828","FMNH","Insects","FMNHINS 0003 515 828","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","8",""
"18d00ae2-ab40-4edd-bbb9-cc55308bc741","3515697","FMNH","Insects","FMNHINS 0003 515 697","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Narathiwat","Thailand","Narathiwat","","","","","","","2",""
"2aa263ff-e3bd-449e-88e9-35be28beb70f","3516271","FMNH","Insects","FMNHINS 0003 516 271","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","8",""
"40f4be0c-e692-4cc8-87df-50b99cf1d965","3515892","FMNH","Insects","FMNHINS 0003 515 892","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Rai","Thailand","Chiang Rai","","","","","","","1",""
"7a46bca1-d0cd-4de6-ad14-c1f382295bc0","3515672","FMNH","Insects","FMNHINS 0003 515 672","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","9",""
"966aa8cd-f93d-4583-80e7-6d1dfeb4f667","3516270","FMNH","Insects","FMNHINS 0003 516 270","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","18",""
"d5540a0d-cd57-45cb-88a5-25be4aef8783","3515817","FMNH","Insects","FMNHINS 0003 515 817","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","4",""
"c97dd66c-4fe4-42fe-ac9a-85173c1e403e","3515691","FMNH","Insects","FMNHINS 0003 515 691","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"e8c99c0a-d5c1-4b4e-8d4c-fd4d3c7d2109","3516268","FMNH","Insects","FMNHINS 0003 516 268","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"26054487-f738-427a-ab27-3e79de37fde8","3515823","FMNH","Insects","FMNHINS 0003 515 823","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","10",""
"c4e81f8b-23a6-46bb-8bff-bc3e9bb9e7ce","3515824","FMNH","Insects","FMNHINS 0003 515 824","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","103",""
"5274e99e-74bd-4f36-96b7-a5c4970ccc27","3515680","FMNH","Insects","FMNHINS 0003 515 680","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"cbfa5894-66b2-4e7e-89c3-7fbcf7efb45e","3515682","FMNH","Insects","FMNHINS 0003 515 682","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"d5975a0e-ae53-49fd-ba3b-65d5ffe10a64","3515693","FMNH","Insects","FMNHINS 0003 515 693","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"a94b93ea-2be1-49b4-bc84-be42c5e389de","3515708","FMNH","Insects","FMNHINS 0003 515 708","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","13",""
"0a0e3f41-60aa-42ad-8967-6f2ad43d545f","3515893","FMNH","Insects","FMNHINS 0003 515 893","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","1",""
"4b103722-3150-496c-92c2-c4e1758b85b4","3515699","FMNH","Insects","FMNHINS 0003 515 699","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Tak","Thailand","Tak","","","","","","","2",""
"e7c68d94-f022-4d42-b4cd-67c97e3e9d1e","3515816","FMNH","Insects","FMNHINS 0003 515 816","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","21",""
"9e48f3bd-89ec-4215-b16f-b09b94a1f493","3515827","FMNH","Insects","FMNHINS 0003 515 827","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","5",""
"84ffed49-e551-484e-8006-1bbb30616a19","3515822","FMNH","Insects","FMNHINS 0003 515 822","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","21",""
"d17bd431-540c-42cb-8b03-288597931927","3515702","FMNH","Insects","FMNHINS 0003 515 702","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Kanchanaburi","Thailand","Kanchanaburi","","","","","","","3",""
"2974ed62-4b93-4940-94f9-2c82cce2c31b","3516272","FMNH","Insects","FMNHINS 0003 516 272","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","2",""
"2c2360b1-91a9-46f6-9856-5a5c775c5982","3515703","FMNH","Insects","FMNHINS 0003 515 703","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","3",""
"56013dc7-3239-4bcd-a54e-ca91eb7aa1e3","3515802","FMNH","Insects","FMNHINS 0003 515 802","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","2",""
"373cf77e-bfd8-4d46-83f4-d2b9cac901ac","3515873","FMNH","Insects","FMNHINS 0003 515 873","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"b9f11880-b8be-4365-85b3-dd50dda93be6","3515874","FMNH","Insects","FMNHINS 0003 515 874","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"5e0c5c5c-36aa-472c-a9ba-daa3547099d3","3515875","FMNH","Insects","FMNHINS 0003 515 875","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","3",""
"55c4b178-6332-4da9-903a-1e93aef58f9a","3516251","FMNH","Insects","FMNHINS 0003 516 251","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","1",""
"32a552fd-d06d-4490-ae75-912985994167","3515711","FMNH","Insects","FMNHINS 0003 515 711","Elmidae Curtis, 1830","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","12",""
"0351c9ad-da0d-4269-9c30-a7468fdd17cc","3515886","FMNH","Insects","FMNHINS 0003 515 886","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","16",""
"36c1360e-769a-45d2-9583-7bc2d397b98d","3516274","FMNH","Insects","FMNHINS 0003 516 274","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Lampang","Thailand","Lampang","","","","","","","20",""
"bc548d2b-35df-4faf-ba88-cc202426ee44","3515884","FMNH","Insects","FMNHINS 0003 515 884","Psephenoides Gahan, 1914","","H. G. Nelson","","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","7",""
