"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f2908cf6-aa9f-47b4-b380-4d67bcf48f1e","560750","FMNH","Invertebrate Zoology","1602","Macrobrachium","","S. E. Meek, S. F. Hildebrand","SEM-1602","Panama","Panama","","","unknown > 70% EtOH","","","","","7",""
"5f742211-29c4-44f0-9253-03b7e102c382","560439","FMNH","Invertebrate Zoology","1486","Macrobrachium vollenhovenii (Herklots, 1857)","","S. E. Meek, S. F. Hildebrand","SEM-1486","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"761d7751-c0f8-4cc5-b0ce-8bc3be66e904","560478","FMNH","Invertebrate Zoology","2267","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-2267","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"8b022ad2-4912-4dec-9378-43e1c8543d61","560936","FMNH","Invertebrate Zoology","1747","Callinectes sapidus Rathbun, 1896","","S. E. Meek, S. F. Hildebrand","SEM-1747","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"badbfea5-5e90-42ba-a9da-ef6f5558620f","560916","FMNH","Invertebrate Zoology","1727","Callinectes danae Smith, 1869","","S. E. Meek, S. F. Hildebrand","SEM-1727","Panama","Panama","","","unknown > 70% EtOH","","","","","7",""
"6fe1cac5-945e-4382-b161-8c7bed089683","560798","FMNH","Invertebrate Zoology","1651","Cronius ruber (Lamarck, 1818)","","S. E. Meek, S. F. Hildebrand","SEM-1651","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"b000a33e-e18a-495b-8914-dfebef0524e7","560832","FMNH","Invertebrate Zoology","1696","Uca brevifrons (Stimpson, 1860)","","S. E. Meek, S. F. Hildebrand","SEM-1696","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"0ffecce9-1394-4b57-a2a4-c0c5f1754781","560769","FMNH","Invertebrate Zoology","1622","Microphrys bicornutus (Latreille, 1825)","","S. E. Meek, S. F. Hildebrand","SEM-1622","Panama","Panama","","","unknown > 70% EtOH","","","","","4",""
"5f4858e2-59ac-424e-b5fe-d9e8e71fe1bf","560480","FMNH","Invertebrate Zoology","2269","Macrobrachium","","S. E. Meek, S. F. Hildebrand","SEM-2269","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"99016123-0594-41fc-8749-eca411203e9b","560735","FMNH","Invertebrate Zoology","1587","Palaemon gracilis (Smith)","","S. E. Meek, S. F. Hildebrand","SEM-1587","Panama","Panama","","","unknown > 70% EtOH","","","","","99",""
"1706c84c-cbd2-4abe-a29f-d7b74ad932a7","560751","FMNH","Invertebrate Zoology","1603","Macrobrachium","","S. E. Meek, S. F. Hildebrand","SEM-1603","Panama","Panama","","","unknown > 70% EtOH","","","","","4",""
"23aba7ae-f919-4431-8c4b-bb5b848a2925","560482","FMNH","Invertebrate Zoology","2271","Anilocra laticauda Edwards","","S. E. Meek, S. F. Hildebrand","M-2271","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"b70bf92c-7225-4337-9064-f429f1fe07f5","560739","FMNH","Invertebrate Zoology","1591","Palaemon mexicanus Saussure","","S. E. Meek, S. F. Hildebrand","SEM-1591","Panama","Panama","","","unknown > 70% EtOH","","","","","8",""
"f03b6413-27f2-4fee-bf46-12803ede798c","560623","FMNH","Invertebrate Zoology","1503","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1503","Panama","Panama","","","unknown > 70% EtOH","","","","","19",""
"059f6eff-7b1e-4915-92a8-0f68744d03ca","560780","FMNH","Invertebrate Zoology","1633","Eurypanopeus planus (Smith, 1969)","","S. E. Meek, S. F. Hildebrand","SEM-1633","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"49e63b68-1c81-4c56-8212-0a67f644bf45","560649","FMNH","Invertebrate Zoology","1669","Panopeus occidentalis Saussure, 1857","","S. E. Meek, S. F. Hildebrand","SEM-1669","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"38540f93-e9e6-482d-9658-9a7bcdf62574","560815","FMNH","Invertebrate Zoology","1668","Panopeus occidentalis Saussure, 1857","","S. E. Meek, S. F. Hildebrand","SEM-1668","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"561cabaa-6516-49b6-8836-e86ef0fe4125","560918","FMNH","Invertebrate Zoology","1729","Callinectes danae Smith, 1869","","S. E. Meek, S. F. Hildebrand","SEM-1729","Panama","Panama","","","unknown > 70% EtOH","","","","","4",""
"08ff2871-5bbf-4e74-abfd-5166e947ecf0","560848","FMNH","Invertebrate Zoology","1710","Menippe nodifrons Stimpson, 1859","","S. E. Meek, S. F. Hildebrand","SEM-1710","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"10e94ef0-0471-42db-8a6d-1cb8a6e2024e","560919","FMNH","Invertebrate Zoology","1730","Callinectes danae Smith, 1869","","S. E. Meek, S. F. Hildebrand","SEM-1730","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"b1f8a3ed-4eac-4460-9def-e5fd302ca565","560628","FMNH","Invertebrate Zoology","1557","Panulirus argus (Latreille, 1804)","","S. E. Meek, S. F. Hildebrand","SEM-1557","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","1",""
"ff552c80-169e-47c6-8dc1-be35aa762997","560917","FMNH","Invertebrate Zoology","1728","Callinectes danae Smith, 1869","","S. E. Meek, S. F. Hildebrand","SEM-1728","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"56e25fd8-256a-422e-b5f9-b1327710771b","560477","FMNH","Invertebrate Zoology","2266","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-2266","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"85228383-5ddf-4c6f-81f3-6fcf5d72fafb","560476","FMNH","Invertebrate Zoology","2265","Clibanarius cubensis (Saussure, 1858)","","S. E. Meek, S. F. Hildebrand","SM-2265","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"5341ceb5-3b03-4119-898e-d0924be25462","560193","FMNH","Invertebrate Zoology","1477","Macrobrachium vollenhovenii (Herklots, 1857)","","S. E. Meek, S. F. Hildebrand","SEM-1477","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"3bc171ee-6f50-4289-884a-80b68a98aebe","560738","FMNH","Invertebrate Zoology","1590","Palaemon mexicanus Saussure","","S. E. Meek, S. F. Hildebrand","SEM-1590","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"a328e1ff-0ede-4fae-80a9-f59504252571","560760","FMNH","Invertebrate Zoology","1613","Arenaeus cribrarius (Lamarck, 1818)","","S. E. Meek, S. F. Hildebrand","SEM-1613","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"46e60b64-8a85-435e-8a7e-7f3063cac65d","560833","FMNH","Invertebrate Zoology","1697","Uca panamensis (Stimpson, 1859)","","S. E. Meek, S. F. Hildebrand","SEM-1697","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"6215f8f3-64bb-48d8-964d-f37d455e319b","560923","FMNH","Invertebrate Zoology","1734","Callinectes danae Smith, 1869","","S. E. Meek, S. F. Hildebrand","SEM-1734","Panama","Panama","","","unknown > 70% EtOH","","","","","12",""
"e2876079-e4df-4bf1-89bd-3cf59a41a929","560748","FMNH","Invertebrate Zoology","1600","Macrobrachium","","S. E. Meek, S. F. Hildebrand","SEM-1600","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"e106f6b8-8589-4c52-bb8e-00ee15e81503","560824","FMNH","Invertebrate Zoology","1688","Uca rapax (Smith, 1870)","","S. E. Meek, S. F. Hildebrand","SEM-1688","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"e66c6ed5-4723-4885-885f-af4ed7b22f7c","560765","FMNH","Invertebrate Zoology","1618","Eriphia squamata Stimpson, 1859","","S. E. Meek, S. F. Hildebrand","SEM-1618","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"8034af7a-13fd-4027-9dd0-48f5a9b289cf","560859","FMNH","Invertebrate Zoology","1721","Callinectes marginatus (Milne-Edwards, 1861)","","S. E. Meek, S. F. Hildebrand","SEM-1721","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"20343eb5-a982-4425-94c0-c55469076ec7","560650","FMNH","Invertebrate Zoology","1670","Panopeus herbstii Milne-Edwards, 1834","","S. E. Meek, S. F. Hildebrand","SEM-1670","Panama","Panama","","","unknown > 70% EtOH","","","","","3",""
"6fd1106a-4c8b-473d-aefc-6bc3854d5df4","560925","FMNH","Invertebrate Zoology","1736","Callinectes bocourti Milne-Edwards, 1879","","S. E. Meek, S. F. Hildebrand","SEM-1736","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"8ab955ac-b4df-4bb0-8d45-e169e9581ccc","560775","FMNH","Invertebrate Zoology","1628","Plagusia immaculata Lamarck, 1818","","S. E. Meek, S. F. Hildebrand","SEM-1628","Panama","Panama","","","unknown > 70% EtOH","","","","","17",""
"a47796e6-fa65-4989-a93d-3e1fdbe707ed","560651","FMNH","Invertebrate Zoology","1671","Panopeus herbstii Milne-Edwards, 1834","","S. E. Meek, S. F. Hildebrand","SEM-1671","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"ce7c64a7-bf1a-4599-8ced-2323ce9d5d47","560933","FMNH","Invertebrate Zoology","1744","Callinectes arcuatus Ordway, 1863","","S. E. Meek, S. F. Hildebrand","SEM-1744","Panama","Panama","","","unknown > 70% EtOH","","","","","22",""
"2a4367f7-b85b-4e35-9ce9-0f3de7f51da4","560811","FMNH","Invertebrate Zoology","1664","Calappa flammea (Herbst, 1794)","","S. E. Meek, S. F. Hildebrand","SEM-1664","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"280afafb-fe37-40aa-9d83-78ea4088943a","560810","FMNH","Invertebrate Zoology","1663","Calappa convexa Saussure","","S. E. Meek, S. F. Hildebrand","SEM-1663","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"a3b4e833-d3d8-47e7-9303-fda799a17d32","560858","FMNH","Invertebrate Zoology","1720","Callinectes marginatus (Milne-Edwards, 1861)","","S. E. Meek, S. F. Hildebrand","SEM-1720","Panama","Panama","","","unknown > 70% EtOH","","","","","5",""
"e2b50a1e-8e28-468a-adca-5ecf67e4224f","560796","FMNH","Invertebrate Zoology","1649","Cronius ruber (Lamarck, 1818)","","S. E. Meek, S. F. Hildebrand","SEM-1649","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"901518d5-566c-408a-af8a-b8280a55794a","560861","FMNH","Invertebrate Zoology","1723","Callinectes marginatus (Milne-Edwards, 1861)","","S. E. Meek, S. F. Hildebrand","SEM-1723","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"b3887e4c-932a-48b3-b93f-c1011bfdac33","560757","FMNH","Invertebrate Zoology","1610","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1610","Panama","Panama","","","unknown > 70% EtOH","","","","","4",""
"1e504e13-bae0-4503-81b9-085acd8465be","560864","FMNH","Invertebrate Zoology","1726","Callinectes danae Smith, 1869","","S. E. Meek, S. F. Hildebrand","SEM-1726","Panama","Panama","","","unknown > 70% EtOH","","","","","7",""
"22ae6bd2-1ff5-476a-888d-5bb6b0fd2516","560776","FMNH","Invertebrate Zoology","1629","Plagusia immaculata Lamarck, 1818","","S. E. Meek, S. F. Hildebrand","SEM-1629","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"216f4bff-66fa-48fe-ac85-c39310d3012f","560863","FMNH","Invertebrate Zoology","1725","Callinectes marginatus (Milne-Edwards, 1861)","","S. E. Meek, S. F. Hildebrand","SEM-1725","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"9d783a1a-7957-4585-84ba-0403f6afb1f4","561107","FMNH","Invertebrate Zoology","1963","Cymothoa oestrum (Linnaeus, 1758)","","S. E. Meek, S. F. Hildebrand","M-1963","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"0202c618-255a-42a0-8b4c-65dd370a91e0","560931","FMNH","Invertebrate Zoology","1742","Callinectes arcuatus Ordway, 1863","","S. E. Meek, S. F. Hildebrand","SEM-1742","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"8665ecdb-fad2-4471-89d1-b99438292263","560778","FMNH","Invertebrate Zoology","1631","Xanthodius sternberghii Stimpson, 1859","","S. E. Meek, S. F. Hildebrand","SEM-1631","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","1",""
"9b65aadb-fd41-477e-905c-934fe6d2459f","560835","FMNH","Invertebrate Zoology","1699","Pachygrapsus transversus (Gibbes, 1850)","","S. E. Meek, S. F. Hildebrand","SEM-1699","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","9",""
"1f73a30b-31c7-430c-ab96-ece774200a71","560932","FMNH","Invertebrate Zoology","1743","Callinectes arcuatus Ordway, 1863","","S. E. Meek, S. F. Hildebrand","SEM-1743","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","99",""
"9b7d439c-85bd-4ac6-85f3-b30bbb09f771","560630","FMNH","Invertebrate Zoology","1559","Panulirus inflatus (Bouvier, 1895)","","S. E. Meek, S. F. Hildebrand","SEM-1559","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","1",""
"c81af261-d458-4e07-b60d-19431b31b84c","560618","FMNH","Invertebrate Zoology","1498","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1498","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","6",""
"1e478f56-13b2-429f-ab55-625c6a5b036e","560814","FMNH","Invertebrate Zoology","1667","Eurytium tristani Rathbun, 1906","","S. E. Meek, S. F. Hildebrand","SEM-1667","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","1",""
"faff679e-4412-4b4b-bd53-cc3f3debe205","560652","FMNH","Invertebrate Zoology","1672","Panopeus purpureus Lockington, 1876","","S. E. Meek, S. F. Hildebrand","SEM-1672","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","1",""
"a1920ba1-f583-408e-bcb6-8fe0fb2f61f5","560953","FMNH","Invertebrate Zoology","1764","Callinectes toxotes Ordway, 1863","","S. E. Meek, S. F. Hildebrand","SEM-1764","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","2",""
"566b8ff1-5e32-484d-8de8-0cad8fd791de","560503","FMNH","Invertebrate Zoology","1508","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1508","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","9",""
"84dc8942-3cea-455e-a29e-7b20241c1981","560744","FMNH","Invertebrate Zoology","1596","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1596","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","1",""
"d65bd0d5-e521-4d12-b5b6-6eeca55960ef","560938","FMNH","Invertebrate Zoology","1749","Callinectes sapidus Rathbun, 1896","","S. E. Meek, S. F. Hildebrand","SEM-1749","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","2",""
"4a41b5a5-e12f-4ca7-b48c-4be655df00b7","560728","FMNH","Invertebrate Zoology","1580","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1580","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","10",""
"c4c9e0ba-7b63-435c-943f-d570b504b156","560500","FMNH","Invertebrate Zoology","1505","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1505","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","13",""
"77c32a5d-74e6-489d-8f6b-77d3616e55c7","560746","FMNH","Invertebrate Zoology","1598","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1598","Panama","Panama","","","unknown > 70% EtOH","","","","","1",""
"4ab64f15-a59e-40c2-bd0e-408c9c5d9e19","560438","FMNH","Invertebrate Zoology","1485","Macrobrachium vollenhovenii (Herklots, 1857)","","S. E. Meek, S. F. Hildebrand","SEM-1485","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","1",""
"1289fba0-32ac-4b82-a6c0-c02691227a30","560501","FMNH","Invertebrate Zoology","1506","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1506","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","5",""
"74af83c3-fb79-4421-a32e-e705e0950895","560928","FMNH","Invertebrate Zoology","1739","Callinectes bocourti Milne-Edwards, 1879","","S. E. Meek, S. F. Hildebrand","SEM-1739","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","12",""
"9aa1cc2a-fda7-4631-9a10-17d0a5a66742","560741","FMNH","Invertebrate Zoology","1593","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1593","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","4",""
"8287d81e-0f3c-4517-872e-5af4b37d42df","560920","FMNH","Invertebrate Zoology","1731","Callinectes danae Smith, 1869","","S. E. Meek, S. F. Hildebrand","SEM-1731","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","8",""
"cf78f485-7685-4c5d-9eab-049dadf255d9","560939","FMNH","Invertebrate Zoology","1750","Callinectes sapidus Rathbun, 1896","","S. E. Meek, S. F. Hildebrand","SEM-1750","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","2",""
"884b0a31-15e8-4682-9ca7-4c4a44ad611b","560441","FMNH","Invertebrate Zoology","1487","Macrobrachium vollenhovenii (Herklots, 1857)","","S. E. Meek, S. F. Hildebrand","SEM-1487","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","5",""
"c3f08b05-c2a0-4c3e-a338-a05f8492ec6d","560506","FMNH","Invertebrate Zoology","1511","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1511","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","6",""
"31c5955b-472d-4926-bf30-09f6ea6d6d74","560516","FMNH","Invertebrate Zoology","1523","Palaemon mexicanus Saussure","","S. E. Meek, S. F. Hildebrand","SEM-1523","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","99",""
"ecc37ef6-6ba2-4c39-8676-59572903b262","560445","FMNH","Invertebrate Zoology","1489","Macrobrachium vollenhovenii (Herklots, 1857)","","S. E. Meek, S. F. Hildebrand","SEM-1489","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","5",""
"b33e2816-a2d4-4e87-9d9e-3e4cfdb4ebec","560514","FMNH","Invertebrate Zoology","1521","Palaemon mexicanus Saussure","","S. E. Meek, S. F. Hildebrand","SEM-1521","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","9",""
"193268d6-6554-440a-bcaa-4a313685d8da","560610","FMNH","Invertebrate Zoology","1492","Macrobrachium vollenhovenii (Herklots, 1857)","","S. E. Meek, S. F. Hildebrand","SEM-1492","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","2",""
"cae67703-40b1-4f2a-93d5-76c6d206a322","560436","FMNH","Invertebrate Zoology","1483","Macrobrachium vollenhovenii (Herklots, 1857)","","S. E. Meek, S. F. Hildebrand","SEM-1483","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","5",""
"2a940992-6661-4016-a0c5-6c32ba50cf31","560740","FMNH","Invertebrate Zoology","1592","Palaemon mexicanus Saussure","","S. E. Meek, S. F. Hildebrand","SEM-1592","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","6",""
"3e330d43-513d-4151-bbee-78b7a0871158","560756","FMNH","Invertebrate Zoology","1609","Macrobrachium panamense Rathbun, 1912","","S. E. Meek, S. F. Hildebrand","SEM-1609","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","5",""
"deed8c70-9b8b-446d-bee0-91afc5eadfcc","560753","FMNH","Invertebrate Zoology","1605","Macrobrachium","","S. E. Meek, S. F. Hildebrand","SEM-1605","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","5",""
"bd83f799-b56a-4a0a-abb6-77b9b924f1f1","560745","FMNH","Invertebrate Zoology","1597","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1597","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","4",""
"1494d2f5-390b-4a2a-b4ff-1621495d96f5","561001","FMNH","Invertebrate Zoology","1814","Potamocarcinus richmondi (Rathbun, 1893)","","S. E. Meek, S. F. Hildebrand","SEM-1814","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","1",""
"a468a509-2383-4041-bd4e-2e107f03547c","560515","FMNH","Invertebrate Zoology","1522","Palaemon mexicanus Saussure","","S. E. Meek, S. F. Hildebrand","SEM-1522","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","16",""
"24ab3257-afcc-43ce-aba6-001e266940fc","560742","FMNH","Invertebrate Zoology","1594","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1594","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","2",""
"ac35ba2b-3e7e-4ce2-8d36-661115fedfbc","560743","FMNH","Invertebrate Zoology","1595","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1595","Panama","Panama","","","unknown > 70% EtOH","","","","","2",""
"05781841-d007-4d45-9530-a77ef51901d2","560504","FMNH","Invertebrate Zoology","1509","Macrobrachium acanthurus","","S. E. Meek, S. F. Hildebrand","SEM-1509","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","7",""
"b0b8bfb5-40cb-4fcf-aa7d-80d7688cd93e","560747","FMNH","Invertebrate Zoology","1599","Macrobrachium","","S. E. Meek, S. F. Hildebrand","SEM-1599","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","2",""
"a66e4296-24c5-4c77-8bb9-1799d5344af2","560609","FMNH","Invertebrate Zoology","1491","Macrobrachium vollenhovenii (Herklots, 1857)","","S. E. Meek, S. F. Hildebrand","SEM-1491","Panama Panamá","Panama","Panamá","","unknown > 70% EtOH","","","","","3",""
"bcc1f47a-7308-44f7-af3f-349d31f3a118","560790","FMNH","Invertebrate Zoology","1643","Hepatus princeps (Herbst)","","S. E. Meek, S. F. Hildebrand","SEM-1643","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","4",""
"a3edc82c-8497-449d-8be0-f9275615fff8","560792","FMNH","Invertebrate Zoology","1645","Armases ricordi (Milne-Edwards, 1853)","","S. E. Meek, S. F. Hildebrand","SEM-1645","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","19",""
"ed30aa35-6595-4019-996a-4194b0c3b6a4","560813","FMNH","Invertebrate Zoology","1666","Eurytium limosum (Say, 1818)","","S. E. Meek, S. F. Hildebrand","SEM-1666","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","1",""
"90f3c09e-e5fe-4fec-9d6b-fcbaeee4a54d","560653","FMNH","Invertebrate Zoology","1673","Gecarcinus lateralis (Freminville, 1835)","","S. E. Meek, S. F. Hildebrand","SEM-1673","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","1",""
"c4fece40-c056-4ae8-8a50-d02fb6713216","560654","FMNH","Invertebrate Zoology","1674","Goniopsis cruentata (Latreille, 1803)","","S. E. Meek, S. F. Hildebrand","SEM-1674","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","4","Yes"
"28ed5fc5-3fbb-44c3-9b3a-53df0fe63da2","560817","FMNH","Invertebrate Zoology","1681","Cardisoma guanhumi Latreille et al. in Latreille, 1828","","S. E. Meek, S. F. Hildebrand","SEM-1681","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","2",""
"53f022f8-769b-4fd9-90df-3cac59925351","560818","FMNH","Invertebrate Zoology","1682","Cardisoma guanhumi Latreille et al. in Latreille, 1828","","S. E. Meek, S. F. Hildebrand","SEM-1682","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","8",""
"55c43e98-f9e8-4780-926b-59175ae13339","560826","FMNH","Invertebrate Zoology","1690","Uca rapax (Smith, 1870)","","S. E. Meek, S. F. Hildebrand","SEM-1690","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","2",""
"8a8ad09a-9f69-4762-be84-b78f3e80de31","560830","FMNH","Invertebrate Zoology","1694","Uca mordax (Smith, 1870)","","S. E. Meek, S. F. Hildebrand","SEM-1694","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","2",""
"0eebf0af-dee7-4d0b-9a12-4fd23adf4595","560844","FMNH","Invertebrate Zoology","1707","Grapsus grapsus (Linnaeus, 1758)","","S. E. Meek, S. F. Hildebrand","SEM-1707","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","1",""
"97047a49-bdcb-41dd-b4b1-2065d6907a2c","560860","FMNH","Invertebrate Zoology","1722","Callinectes marginatus (Milne-Edwards, 1861)","","S. E. Meek, S. F. Hildebrand","SEM-1722","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","5",""
"642613dd-6811-4b6b-941e-606459f75940","560922","FMNH","Invertebrate Zoology","1733","Callinectes danae Smith, 1869","","S. E. Meek, S. F. Hildebrand","SEM-1733","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","4",""
"d13711ae-bda7-4524-8ba2-485fe759e2d7","560926","FMNH","Invertebrate Zoology","1737","Callinectes bocourti Milne-Edwards, 1879","","S. E. Meek, S. F. Hildebrand","SEM-1737","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","1",""
"7faac817-070a-43ee-938b-80fe63fd4180","560937","FMNH","Invertebrate Zoology","1748","Callinectes sapidus acutidens Rathbun, 1896","","S. E. Meek, S. F. Hildebrand","SEM-1748","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","1",""
"d8569c16-bb3a-4c64-abfa-5481734b592e","561068","FMNH","Invertebrate Zoology","1924","Cyclograpsus integer (Milne-Edwards, 1837)","","S. E. Meek, S. F. Hildebrand","SEM-1924","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","2",""
"4e06b77f-2f46-454b-a24b-86e8a14e6bb7","561069","FMNH","Invertebrate Zoology","1925","Pachygrapsus gracilis (Saussure, 1858)","","S. E. Meek, S. F. Hildebrand","SEM-1925","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","5",""
"f9a4cbfa-1e63-40a5-9b0d-b66503ab6671","560195","FMNH","Invertebrate Zoology","1479","Macrobrachium vollenhovenii (Herklots, 1857)","","S. E. Meek, S. F. Hildebrand","SEM-1479","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","99",""
"755854f6-eef6-4b34-b900-c9d507c173e3","560524","FMNH","Invertebrate Zoology","1534","Macrobrachium olfersii (Wiegmann, 1836)","","S. E. Meek, S. F. Hildebrand","SEM-1534","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","6",""
"3e64ca7a-b283-43ff-9400-5207b7443b93","560752","FMNH","Invertebrate Zoology","1604","Macrobrachium vollenhovenii (Herklots, 1857)","","S. E. Meek, S. F. Hildebrand","SEM-1604","Panama Colón","Panama","Colón","","unknown > 70% EtOH","","","","","3",""
"775e7853-c549-472d-a1e9-ae36d4310017","400628","FMNH","Invertebrate Zoology","1964","Livoneca redmanii Leach, 1818","","S. E. Meek, S. F. Hildebrand","M&H-1964","Panama","Panama","","","unknown > 70% EtOH > dry > 70% EtOH","","","","","2",""
