"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d8a1d761-ca66-45fa-aa6f-7bb69794ac3a","586173","FMNH","Invertebrate Zoology","309032","Helicopsis cypriola (Westerlund, 1889)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","99",""
"b56f3011-3107-46c1-b761-826c9324dba7","586183","FMNH","Invertebrate Zoology","309042","Monacha syriaca (Ehrenberg, 1831)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"9a7bf5f8-b2a6-4e8a-b75d-262ae6076f83","586184","FMNH","Invertebrate Zoology","309043","Euchondrus nucifragus lehari (Wallner, 1943)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"648b408a-bd7d-43f0-accb-4b661a61ee6a","586185","FMNH","Invertebrate Zoology","309044","Paramastus cyprius Zilch, 1951","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"94fe410b-1efd-4978-a9b3-b46b783cbf41","586168","FMNH","Invertebrate Zoology","309027","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-20","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","12",""
"02a75b84-15fd-49fa-b946-ae10c82db6e7","586182","FMNH","Invertebrate Zoology","309041","Albinaria saxatilis avia (Charpentier, 1852)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","3",""
"06c0f6ad-d2c8-40c7-aca3-d278b232f1d1","584679","FMNH","Invertebrate Zoology","307527","Oxychilus mavromoustakisi (Haas, 1934)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","4",""
"3854a8cd-9ec5-4b2c-9e2f-d8c7e32e9af5","584680","FMNH","Invertebrate Zoology","307528","Vitrea contracta (Westerlund, 1871)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","3",""
"90cdfd62-d25d-4408-a8d4-b57a2e0c77a0","584681","FMNH","Invertebrate Zoology","307529","Vitrea cyprina (Westerlund, 1902)","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","7",""
"3521b5d7-7e12-4e2b-b52b-81fbf20e9b59","584683","FMNH","Invertebrate Zoology","307531","Oxychilus cyprius (L. Pfeiffer, 1847)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"c0bc9133-a105-498e-b06f-1a9e7dba2d84","586180","FMNH","Invertebrate Zoology","309039","Metafruticicola","","A. Riedel","RIEA-10","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"26a52cea-9d8f-40ec-8319-4c28b28a4d08","586160","FMNH","Invertebrate Zoology","309019","Metafruticicola","","A. Riedel","RIEA-22","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","1",""
"24dda76e-8f17-48ab-ad56-7d5e3a7a208a","586181","FMNH","Invertebrate Zoology","309040","Metafruticicola","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","3",""
"2b8c6425-89b2-4f1d-aaae-3124ea8eb91b","585899","FMNH","Invertebrate Zoology","308621","Helicopsis","","","AR-308621","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","2",""
"49db95bb-134e-4d72-9c84-630f07a54a7e","585626","FMNH","Invertebrate Zoology","307489","Xerocrassa cretica cretica (A. Férussac, 1821)","","A. Riedel","RIEA-15","Cyprus","Cyprus","","","","","","","","8",""
"2f912e8d-41aa-45a3-ac13-e6ea983941c0","584877","FMNH","Invertebrate Zoology","307537","Xerocrassa cretica cretica (A. Férussac, 1821)","","A. Riedel","RIEA-23","Cyprus","Cyprus","","","","","","","","6",""
"6b9fec7e-5fa5-42fa-8fd4-8dd7b508d49f","585568","FMNH","Invertebrate Zoology","307431","Xerocrassa cretica cretica (A. Férussac, 1821)","","A. Riedel","RIEA-8","Cyprus","Cyprus","","","","","","","","6",""
"5e7d8cf4-62d2-477b-8c65-e2aa599e00c2","425905","FMNH","Invertebrate Zoology","51580","Eopolita protensa protensa (A. Férussac, 1832)","","G. A. Mavromoustakis","GM-51580","Cyprus","Cyprus","","","","","","","","4",""
"0cea8288-529e-4f5f-9375-d9d4493c8df4","425914","FMNH","Invertebrate Zoology","51593","Albinaria greeni Tomlin, 1935","","G. A. Mavromoustakis","GM-51593","Cyprus","Cyprus","","","","","","","","22",""
"0e1dc12f-3d1c-414c-bad5-8342c35c4f8c","425915","FMNH","Invertebrate Zoology","51594","Albinaria greeni Tomlin, 1935","","G. A. Mavromoustakis","GM-51594","Cyprus","Cyprus","","","","","","","","4",""
"5f0d387a-7fe5-42da-8acc-682cfe01c051","585575","FMNH","Invertebrate Zoology","307438","Albinaria greeni Tomlin, 1935","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","99",""
"4008d47c-a07f-4ba1-9869-a0c9469393be","586186","FMNH","Invertebrate Zoology","309045","Albinaria greeni Tomlin, 1935","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","unknown > 70% EtOH","","","","","99",""
"a63d8136-7dc3-4cf8-96d1-046f9a92409f","585898","FMNH","Invertebrate Zoology","308620","Albinaria saxatilis (L. Pfeiffer, 1846)","","A. Riedel","RIEA-9","Cyprus","Cyprus","","","","","","","","7",""
