"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"610b945e-0f8d-4eaa-a2da-22906d64c7f2","808354","FMNH","Insects","FMNHINS 0000 808 354","Euterpe critias Felder","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"cb007254-5beb-432c-a3dd-032531c9927a","816289","FMNH","Insects","FMNHINS 0000 816 289","Thecla gibberosa Hewitson","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"f8d259f2-a03e-478f-82e1-9153762a0577","816105","FMNH","Insects","FMNHINS 0000 816 105","Thecla una Hewitson","","","Str-971","Colombia","Colombia","","","","","","","","4",""
"dc986b4a-edd4-4276-9d5f-7450d295d9f9","800292","FMNH","Insects","FMNHINS 0000 800 292","Thecla caesaries Druce","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"c7c6672d-9a03-46b1-9e47-1b45ae68c2e8","800709","FMNH","Insects","FMNHINS 0000 800 709","Thecla comae Druce","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"9d198d35-8a35-47bc-8a53-35e13926e20b","816877","FMNH","Insects","FMNHINS 0000 816 877","Callicore brome (Doyere, 1840)","","","Str-971","Colombia","Colombia","","","","","","","","3",""
"53f90adf-4be9-4f31-a767-89f60c4749da","815771","FMNH","Insects","FMNHINS 0000 815 771","Pronophila orcus orcus (Latreille, 1813)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","3",""
"d4afafb5-561b-440c-afac-c777a601f86f","813071","FMNH","Insects","FMNHINS 0000 813 071","Taygetis mermeria (Cramer, 1776)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","2",""
"cacfa937-0441-4299-b429-61f3567a98d8","816024","FMNH","Insects","FMNHINS 0000 816 024","Dynamine arene Hübner, 1823","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"6f1e1e27-d91c-44bc-a856-2ab43b062627","816147","FMNH","Insects","FMNHINS 0000 816 147","Morpho helenor octavia Bates, 1864","","","Str-971","Colombia","Colombia","","","","","","","","2",""
"11bdc5cf-3ece-4405-8c5b-d33cbe8d8366","810852","FMNH","Insects","FMNHINS 0000 810 852","Pierella helvina (Hewitson, 1860)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"4d83258b-623d-477e-b8bf-e169e75c1a47","800068","FMNH","Insects","FMNHINS 0000 800 068","Leptalis arcadia Felder","","","Str-972","Colombia","Colombia","","","","","","","","1",""
"812c6695-c7e5-47b9-b111-f61e74c15eb3","810753","FMNH","Insects","FMNHINS 0000 810 753","Caligo martia (Godart, 1824)","","","Str-973","Colombia","Colombia","","","","","","","","2",""
"b8c7f8d7-7720-492a-988b-ca01e693454e","805115","FMNH","Insects","FMNHINS 0000 805 115","Lepidoptera","","","Str-976","Colombia","Colombia","","","","","","","","1",""
"695f3482-13e0-49d8-8cb4-bd95bbfd552a","807293","FMNH","Insects","FMNHINS 0000 807 293","Lepidoptera","","","Str-976","Colombia","Colombia","","","","","","","","1",""
"3666f1ec-3908-4ab4-86c6-bcfa703eb04f","800951","FMNH","Insects","FMNHINS 0000 800 951","Megonostoma tucuman var. caesonia","","","Str-976","Colombia","Colombia","","","","","","","","1",""
"cbc05652-3fca-4fca-86da-62f13e77e236","800089","FMNH","Insects","FMNHINS 0000 800 089","Lepidoptera","","","Str-977","Colombia","Colombia","","","","","","","","1",""
"a2fd563a-f654-4721-973f-c6ff089e2bfc","815799","FMNH","Insects","FMNHINS 0000 815 799","Pieris xanthodice Lucas","","","Str-977","Colombia","Colombia","","","","","","","","4",""
"627f6ea1-e1f2-4eaa-b7c3-cfa48c294332","801802","FMNH","Insects","FMNHINS 0000 801 802","Eueides isabella (Stoll, 1781)","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"dc3d9e3b-ae3f-4d01-89cf-4d5d9c9df5e5","802374","FMNH","Insects","FMNHINS 0000 802 374","Pedaliodes phoenissa Hewitson","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"84ff0d86-6b1a-40d8-888d-d440e6ea4635","808397","FMNH","Insects","FMNHINS 0000 808 397","Dircenna callipero Bates","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","2",""
"6b0f0527-ebca-43ed-a17f-8c966a00a381","801803","FMNH","Insects","FMNHINS 0000 801 803","Eueides isabella var. imitans Seitz","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"f8702630-5ae2-4ca0-a015-816d15e05031","809654","FMNH","Insects","FMNHINS 0000 809 654","Euptoieta hegesia Cramer","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","2",""
"fe4254ab-481e-4712-a542-5009212c8c18","801139","FMNH","Insects","FMNHINS 0000 801 139","Siseme","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"1ccf9a85-fc39-41dd-9ab2-5ceb105c9361","807364","FMNH","Insects","FMNHINS 0000 807 364","Siseme nigrescens","","L. W. Mengel","Str-2800","Colombia","Colombia","","","","","","","","2",""
"caa363e9-4de9-4fb2-8e70-a5b1f23d45e3","800105","FMNH","Insects","FMNHINS 0000 800 105","Leptalis beroc arsinoe Felder","","","Str-977","Colombia","Colombia","","","","","","","","1",""
"709492f3-6a14-4f82-9d71-11bd79bd1fd3","801446","FMNH","Insects","FMNHINS 0000 801 446","Papilio sadalus Lucas","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"2e032213-4e72-42a2-adbf-5afa997b0883","802272","FMNH","Insects","FMNHINS 0000 802 272","Hyperchiria Hübner, 1819","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"fc2e179a-1d40-4c6f-be41-d7593a933906","809224","FMNH","Insects","FMNHINS 0000 809 224","Aeria agna Salvin & Godman","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","3",""
"7a4185fa-31e3-41a3-90a8-ebb7ba1f1abb","807483","FMNH","Insects","FMNHINS 0000 807 483","Euterpe uricoecheae Felder","","","Str-977","Colombia","Colombia","","","","","","","","2",""
"cd87af7d-5550-48d7-b870-12ea3772eb5e","801799","FMNH","Insects","FMNHINS 0000 801 799","Eueides isabella huebneri Ménétries, 1857","","A. Broden","Str-1273","Colombia","Colombia","","","","","","","","1",""
"41db8ecc-2ac2-4d77-9ab8-c08443f951a6","810603","FMNH","Insects","FMNHINS 0000 810 603","Papilio arcesilaus Lucas","","J. Solomon","Str-2772","Colombia","Colombia","","","","","","","","2",""
"6a0032ba-cccb-4f55-8906-4c8f576af0c7","800347","FMNH","Insects","FMNHINS 0000 800 347","Itaballia demophile (Linnaeus, 1763)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"76dc9d91-bc24-45ab-94c1-20f5d76b3b0f","802822","FMNH","Insects","FMNHINS 0000 802 822","Pieris malenka Hewitson","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"9d9caf11-6879-45a4-a46b-0e0a0ded77c4","802823","FMNH","Insects","FMNHINS 0000 802 823","Pieris notistriga Butler & Druce","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"083300d2-b544-4f10-803e-d15c257d84d8","803180","FMNH","Insects","FMNHINS 0000 803 180","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"dba9b978-a77e-4e11-9087-bc82d566f25a","803970","FMNH","Insects","FMNHINS 0000 803 970","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"2bb18b99-c03d-435a-8d54-f385d4eb7f23","806590","FMNH","Insects","FMNHINS 0000 806 590","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"eb6771c7-f4e4-4661-8dfa-e806b8a533d2","806746","FMNH","Insects","FMNHINS 0000 806 746","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"4d1b8454-71bc-40ef-8fe3-93bfc1c98167","807085","FMNH","Insects","FMNHINS 0000 807 085","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f6875a3e-3546-4edf-8de5-77a7cac3309a","807694","FMNH","Insects","FMNHINS 0000 807 694","Pieris tovaria Felder","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"407e1160-f808-4e9c-83d3-82f1d769d768","813984","FMNH","Insects","FMNHINS 0000 813 984","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"f01d561f-7306-4f2b-b219-32ad608e4fc2","814007","FMNH","Insects","FMNHINS 0000 814 007","Pieris lypera Kollar","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"9c149cfd-dc2d-4fc8-9476-5b08dbecae1f","814316","FMNH","Insects","FMNHINS 0000 814 316","Pieris locusta Felder","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"b7c0ee72-5b4a-4e3c-b876-c1cdd635013f","816792","FMNH","Insects","FMNHINS 0000 816 792","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"70cc0069-a325-45be-a06b-d1f2d4cd3a44","817468","FMNH","Insects","FMNHINS 0000 817 468","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"c4317f98-c360-47eb-8af8-3aca95e77ded","819266","FMNH","Insects","FMNHINS 0000 819 266","Lepidoptera","","","Str-981","Colombia","Colombia","","","","","","","","8",""
"3b993172-6181-4706-8fe2-0ea94a1503a6","807316","FMNH","Insects","FMNHINS 0000 807 316","Eunica pomona Felder & Felder, 1867","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"64e96fca-d301-4922-90ac-b6e46447fc97","800204","FMNH","Insects","FMNHINS 0000 800 204","Actinote Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a005e387-707e-4ae4-b69c-b9b7b1568595","809602","FMNH","Insects","FMNHINS 0000 809 602","Heliconius clysonymus Latreille, 1817","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a9a47fa8-60e5-4121-aef4-faf2498ad0f6","805352","FMNH","Insects","FMNHINS 0000 805 352","Cybdelis mnasylus Doubleday, 1844","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"eb713154-d190-47f7-927b-35c0ce8bd754","811365","FMNH","Insects","FMNHINS 0000 811 365","Sphinx Linnaeus, 1758","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"bf706ec2-429d-4f20-a2bf-3c80b52d7365","815527","FMNH","Insects","FMNHINS 0000 815 527","Deiopeia ornatrix Linnaeus","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"f8b7852e-0aed-47b9-9498-2f6ca256bbf0","814393","FMNH","Insects","FMNHINS 0000 814 393","Apatura laurentia Godart","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"2baed1f5-b14e-499a-9ddd-54da694cb398","814297","FMNH","Insects","FMNHINS 0000 814 297","Atyria simplex Felder","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"9b0e1cef-3026-491d-937c-ee256fdef8ba","810365","FMNH","Insects","FMNHINS 0000 810 365","Carterocephalus cypselus Felder","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"c815c7a1-909f-4b8d-911e-c55748d29b50","800407","FMNH","Insects","FMNHINS 0000 800 407","Lyropteryx lyra Saunders","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"89d5e31f-41bd-48e4-88f9-d3ed2c44f7f1","811193","FMNH","Insects","FMNHINS 0000 811 193","Erycides","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"b115a3d4-3adf-4d41-85b4-98ab5abe8e08","806036","FMNH","Insects","FMNHINS 0000 806 036","Phasis lindigii Felder","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"c7a0f81d-8582-4967-b2a5-3206d60320dd","805411","FMNH","Insects","FMNHINS 0000 805 411","Phasis lothe Felder","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"62dfc68c-23b1-4977-b627-55b813b57131","803731","FMNH","Insects","FMNHINS 0000 803 731","Plesioneura eligius Cramer","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"cc8ac1f4-66cc-47ae-8c59-8c28d5e5be61","815018","FMNH","Insects","FMNHINS 0000 815 018","Callidryas rurina Felder","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"824d505f-41dd-4270-91db-6a193c7af284","803582","FMNH","Insects","FMNHINS 0000 803 582","Eudamus","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"2b095176-6e43-4cf8-9070-2b4567b272ef","806301","FMNH","Insects","FMNHINS 0000 806 301","Erebus hercyna","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"6be3c497-c655-46ab-b0e4-ba5ced959838","818188","FMNH","Insects","FMNHINS 0000 818 188","Prepona chromus Guenée","","","Str-981","Colombia","Colombia","","","","","","","","6",""
"2a02ba7d-da44-4c55-ba7b-2447910eaf07","818306","FMNH","Insects","FMNHINS 0000 818 306","Urania fulgens Boisduval","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"21b61457-6cbc-4bef-8ce2-1254e425b8b6","807794","FMNH","Insects","FMNHINS 0000 807 794","Nathalis plauta Felder","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"fb94ff16-863c-4cbf-9a0a-4cf5d4bef516","810780","FMNH","Insects","FMNHINS 0000 810 780","Helias albiplaga Felder","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"85f3d0a1-cd17-4dbc-96ef-163fb329e276","800903","FMNH","Insects","FMNHINS 0000 800 903","Heliconius burneyi var. lindseyii Felder","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ff984df8-5850-40c7-83d3-e93fc8713802","801458","FMNH","Insects","FMNHINS 0000 801 458","Heliconius hydarus Hewitson","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a1e44907-e01e-43de-aa94-f45bd4a9bd5c","817904","FMNH","Insects","FMNHINS 0000 817 904","Heterochroa irmina Doubleday & Hewitson","","","Str-981","Colombia","Colombia","","","","","","","","5",""
"e277b305-d27f-4573-8c02-7dcb3bd313ca","809486","FMNH","Insects","FMNHINS 0000 809 486","Hymenitis","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"8b164e60-c8b3-445e-a483-de8bdb3e3c53","815902","FMNH","Insects","FMNHINS 0000 815 902","Junonia genoveva Cramer","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"c18bb9c6-4dad-40e5-9df1-d235b7cd20c5","814003","FMNH","Insects","FMNHINS 0000 814 003","Leptalis cordillera Felder","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"b7723144-3837-4267-87fb-98238610ee50","804149","FMNH","Insects","FMNHINS 0000 804 149","Macroglossa ceculus Cramer","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"95175084-4c49-45e0-9462-912914206803","804931","FMNH","Insects","FMNHINS 0000 804 931","Miresa","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"aaf45899-3e62-4650-9c14-ae69e36729d5","800305","FMNH","Insects","FMNHINS 0000 800 305","Callidryas philea Linnaeus","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"def435e8-e2ee-4666-a614-7e20a25df918","802846","FMNH","Insects","FMNHINS 0000 802 846","Pamphila","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"b64bc0fb-34f1-4d63-917c-0088b8f9f108","810810","FMNH","Insects","FMNHINS 0000 810 810","Pamphila","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"ba8bcb15-25ac-4213-8368-d937ad24835b","803621","FMNH","Insects","FMNHINS 0000 803 621","Pamphila fusina Hewitson","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"23ba0bd2-4992-4414-821f-5507b9d6e3b5","810061","FMNH","Insects","FMNHINS 0000 810 061","Papilio agesilaus Boisduval","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"6283f267-94ff-40b8-a48b-7c2e451d92d0","808405","FMNH","Insects","FMNHINS 0000 808 405","Papilio arcas Cramer","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"119acf6d-6e08-4eee-844a-664555337b95","808111","FMNH","Insects","FMNHINS 0000 808 111","Papilio erithalion Boisduval","","","Str-981","Colombia","Colombia","","","","","","","","10",""
"1ccaa6f4-cba9-4d5b-8ab6-3ca31d666592","815879","FMNH","Insects","FMNHINS 0000 815 879","Papilio euryleon Hewitson","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"199c8e59-ca36-4d9b-a14b-66fce0dbcc92","809167","FMNH","Insects","FMNHINS 0000 809 167","Papilio latinus Felder","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"2e98b294-56d0-476b-809a-7d570644e0e2","800232","FMNH","Insects","FMNHINS 0000 800 232","Papilio phaon Boisduval","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"c57c680c-4a3f-4837-a631-fb9340763a88","809351","FMNH","Insects","FMNHINS 0000 809 351","Papilio pyrochles Doubleday","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"e4ed1fd9-a2dc-4cea-86f0-8fb7257dfe47","812409","FMNH","Insects","FMNHINS 0000 812 409","Papilio zeuxis Lucas","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"73acf55e-8481-4206-a880-b67fe05354e1","801702","FMNH","Insects","FMNHINS 0000 801 702","Elzunia regalis Stichel","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f5210b68-1aea-4f10-80a5-9e41713fb8cc","818005","FMNH","Insects","FMNHINS 0000 818 005","Sangala gloriosa Walker","","","Str-981","Colombia","Colombia","","","","","","","","6",""
"673faa61-85e6-497a-8f2c-5843e97d1840","814296","FMNH","Insects","FMNHINS 0000 814 296","Atyria reducta Felder","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"de286b70-7601-46e8-82d3-35714e13bf97","805996","FMNH","Insects","FMNHINS 0000 805 996","Dioptis phelina Felder","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"bdaa2c85-a7c4-45da-b20d-d6552a4dbd5d","817282","FMNH","Insects","FMNHINS 0000 817 282","Drymoea hesperoides (Walker, 1854)","","","Str-981","Colombia","Colombia","","","","","","","","5",""
"637845af-e5bc-4af7-95cb-52db0f3925c7","806426","FMNH","Insects","FMNHINS 0000 806 426","Monocreagra pheloides Felder, 1874","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"e819c1dd-dd1b-4bde-bc87-e64d8c54d586","804920","FMNH","Insects","FMNHINS 0000 804 920","Halysidota Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"2242c1c6-5f5f-437b-9a53-0998508bf936","813985","FMNH","Insects","FMNHINS 0000 813 985","Cosmosoma Hübner, 1823","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"a5d2e300-c4f2-49f9-ac47-a9828d70a913","804784","FMNH","Insects","FMNHINS 0000 804 784","Ecpantheria Hübner, 1820","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"eb4baefd-bd9b-480a-a937-c1690d2c71cc","804244","FMNH","Insects","FMNHINS 0000 804 244","Rothschildia Grote, 1896","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"3f46b5b1-f47c-497a-a40d-b5dadf832440","801791","FMNH","Insects","FMNHINS 0000 801 791","Papilio mylotes var. mycale Staudinger","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"6fe24b43-7975-493b-bd26-2651adc937f7","807253","FMNH","Insects","FMNHINS 0000 807 253","Boarmia","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"5746f45c-9602-431f-a09c-03050725c558","802079","FMNH","Insects","FMNHINS 0000 802 079","Papilio protesilaus Linnaeus","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"526bf3e2-efed-4f16-8c02-0c5a7890bd40","809724","FMNH","Insects","FMNHINS 0000 809 724","Paphia phantes Hopffer","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"9ae21a52-8c10-4570-bf69-b0cfd930d31a","802998","FMNH","Insects","FMNHINS 0000 802 998","Ancyloxypha gracilis Felder","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f8c92d2b-3382-438a-a432-002f612d8d48","802556","FMNH","Insects","FMNHINS 0000 802 556","Choerocampa","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"3e67de31-674c-4b37-96f4-bcbe38adf5b6","812880","FMNH","Insects","FMNHINS 0000 812 880","Hypogramma","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"9b9b1895-abda-448f-93ca-1e4a7f271b7f","811481","FMNH","Insects","FMNHINS 0000 811 481","Sangata necyria Felder & Rogenhofer","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"3a32bd3b-464e-4351-9d3f-ed74cb6c275a","810044","FMNH","Insects","FMNHINS 0000 810 044","Victorina stelenes Linnaeus","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"04b8965a-d221-41fb-9eae-6fb5f93bb67f","813999","FMNH","Insects","FMNHINS 0000 813 999","Euterpe prioneris Hopffer","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"87f1fa4d-d7a0-4f28-b471-f9d3b4267295","807475","FMNH","Insects","FMNHINS 0000 807 475","Euterpe modesta Lucas","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"4cb04867-e963-4a6f-b431-e0eeec18286e","807706","FMNH","Insects","FMNHINS 0000 807 706","Euterpe tellane Hewitson","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"8e5ae9b3-de17-40a0-8401-1f773d6dc55a","800343","FMNH","Insects","FMNHINS 0000 800 343","Euterpe","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"4d5d76a0-2be1-4d61-9e32-2ae921d040af","815714","FMNH","Insects","FMNHINS 0000 815 714","Euterpe charops Boisduval","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"2ae27be9-11e7-489b-9142-beea6ac933bd","809018","FMNH","Insects","FMNHINS 0000 809 018","Euterpe critias Felder","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"c3901ed4-6570-452c-bddc-4e270c7271e9","813924","FMNH","Insects","FMNHINS 0000 813 924","Euterpe callinice Felder","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"82d101fd-ba33-4fbc-b38a-b9f3dba04330","807017","FMNH","Insects","FMNHINS 0000 807 017","Euterpe leucodrosime Kollar","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"d8fe5d28-f49a-4a8b-8b7c-830d65340766","812009","FMNH","Insects","FMNHINS 0000 812 009","Thecla aetolus Cramer","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"7904f654-ccfb-4a02-b2d2-044de1318810","819105","FMNH","Insects","FMNHINS 0000 819 105","Thecla battus Cramer","","","Str-981","Colombia","Colombia","","","","","","","","7",""
"77fb2231-3cad-4cfe-b1fc-4ba5b61a1851","808003","FMNH","Insects","FMNHINS 0000 808 003","Thecla palegon Cramer","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"a87c86cb-0bfc-4258-bc57-fd13305bd04d","814194","FMNH","Insects","FMNHINS 0000 814 194","Thecla togarna Hewitson","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"bbadf63e-df39-4b87-86c7-934124617097","800966","FMNH","Insects","FMNHINS 0000 800 966","Thecla phaleros Linnaeus","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"68c0a77f-ef7f-48f8-9c5a-401e252af5d4","809200","FMNH","Insects","FMNHINS 0000 809 200","Melinaea Haensch","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"a755ca07-0269-4ca7-aae8-92c7850db9ac","816544","FMNH","Insects","FMNHINS 0000 816 544","Mechanitis Fabricius, 1807","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"0e40350d-a5c4-4176-8505-dbb66b991dc9","814523","FMNH","Insects","FMNHINS 0000 814 523","Ithomia drymo Hübner, 1816","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"1ee5915f-2f6e-4826-9037-cef4e8fed58e","810752","FMNH","Insects","FMNHINS 0000 810 752","Caligo arisbe Hübner, 1822","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"b8bdf54e-0597-430c-ac4b-965c92e599d0","801539","FMNH","Insects","FMNHINS 0000 801 539","Lycorea halia atergatis Doubleday, 1847","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"8781cad0-c40c-4480-9447-9566f7ee0be5","809672","FMNH","Insects","FMNHINS 0000 809 672","Doxocopa cyane (Latreille, 1813)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"6c01ff98-9161-420c-8948-90295096d127","816898","FMNH","Insects","FMNHINS 0000 816 898","Adelpha olynthia (Felder & Felder, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"835bf8d9-ee12-4334-b31e-cc13d38124ef","812697","FMNH","Insects","FMNHINS 0000 812 697","Memphis pasibula (Doubleday, 1849)","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"1b9fc518-350f-43c8-bad5-0e5ce798f676","814090","FMNH","Insects","FMNHINS 0000 814 090","Adelpha salmoneus (Butler, 1866)","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"695f1261-97dd-4e33-ab3e-2db18c7c1e23","801225","FMNH","Insects","FMNHINS 0000 801 225","Doxocopa pavon (Latreille, 1809)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f3875422-45ca-469b-b7fb-98ba56a677c9","807827","FMNH","Insects","FMNHINS 0000 807 827","Lycorea ilione lamirus (Latreille, 1817)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a400168a-f3b6-4543-9f50-c8e138086c5b","809075","FMNH","Insects","FMNHINS 0000 809 075","Adelpha boeotia (Felder & Felder, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"3b71cdc2-e99b-480e-82dc-43c93e84c2cc","814566","FMNH","Insects","FMNHINS 0000 814 566","Fountainea ryphea ryphea (Cramer, 1775)","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"dc0eee41-cf89-4cf0-a1a4-d5277c53b49d","816577","FMNH","Insects","FMNHINS 0000 816 577","Agraulis huascuma Reakirt, 1866","","","Str-981","Colombia","Colombia","","","","","","","","4",""
"5a904697-dd1a-4465-9edb-4e8a0a43a28f","802099","FMNH","Insects","FMNHINS 0000 802 099","Sangala alcesa Boisduval","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"8d285f8c-bdf4-404a-a12f-e13219361216","800837","FMNH","Insects","FMNHINS 0000 800 837","Papilio Linnaeus, 1758","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"6a146fd5-b0e1-469d-b983-91754d5ae927","808804","FMNH","Insects","FMNHINS 0000 808 804","Papilio Linnaeus, 1758","","","Str-981","Colombia","Colombia","","","","","","","","2",""
"5cf9fb20-4863-4b72-b059-64289fa8954f","809531","FMNH","Insects","FMNHINS 0000 809 531","Heliconius doris delila (Hübner, 1813)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"378fa832-8d26-4af5-9af5-30945ecb3759","803000","FMNH","Insects","FMNHINS 0000 803 000","Carterocephalus Lederer, 1852","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f938ca4a-cff1-4ef1-b28c-5cdce6b45a22","808828","FMNH","Insects","FMNHINS 0000 808 828","Adelpha zina zina (Hewitson, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ef3158de-8de1-4e91-a03b-792cad42fa7f","800651","FMNH","Insects","FMNHINS 0000 800 651","Pieris Schrank, 1801","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
"153ef34a-c69a-4c66-9f8d-eec954abb9de","800009","FMNH","Insects","FMNHINS 0000 800 009","Opsiphanes tamarindi Felder & Felder, 1861","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
"1b48e72e-a131-48b7-9151-0d7352952598","804243","FMNH","Insects","FMNHINS 0000 804 243","Attacus bolivar","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
