"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b0dd36e9-9a8e-4cbe-9cea-797fc6e9b1e5","447595","FMNH","Invertebrate Zoology","96463","Aegista conomphala (Pilsbry & Hirase, 1903)","","","FMNH96463","Japan","Japan","","","","","","","","1",""
"a5923316-2c16-402f-9995-c9d43de8bef2","447596","FMNH","Invertebrate Zoology","96464","Yakuchloritis albolabris (Pilsbry & Hirase, 1902)","","","FMNH96464","Japan","Japan","","","","","","","","2",""
"7a120f97-0906-41e8-8239-3bf44d3144a5","447597","FMNH","Invertebrate Zoology","96466","Euhadra submandarina (Pilsbry, 1890)","","","FMNH96466","Japan","Japan","","","","","","","","2",""
"8feec126-14ad-4e66-925d-a06fe0026af4","447598","FMNH","Invertebrate Zoology","96467","Bradybaena gainesi (Pilsbry, 1900)","","","FMNH96467","Japan","Japan","","","","","","","","1",""
"002be1ad-631b-41a3-8b7d-0fb6c8c3263c","447599","FMNH","Invertebrate Zoology","96468","Mandarina mandarina (Sowerby, 1839)","","","FMNH96468","Japan","Japan","","","","","","","","2",""
"7ccc136d-23e6-4095-bd06-541200f3c4b2","447602","FMNH","Invertebrate Zoology","96471","Aegista martensiana (Pilsbry, 1901)","","","FMNH96471","Japan","Japan","","","","","","","","1",""
"2afe8db1-29a3-44d1-84fd-331a88753bcc","447603","FMNH","Invertebrate Zoology","96472","Satsuma oshimae (Pilsbry, 1902)","","","FMNH96472","Japan","Japan","","","","","","","","1",""
"b466ce68-aa53-452a-aed6-1b509d565351","447604","FMNH","Invertebrate Zoology","96473","Ganesella pagodula Ehrmann, 1900","","","FMNH96473","Japan","Japan","","","","","","","","2",""
"e455802d-f183-4bc2-ad72-3cceec118c2c","447606","FMNH","Invertebrate Zoology","96475","Chloritis tosanus Pilsbry & Hirase, 1903","","","FMNH96475","Japan","Japan","","","","","","","","1",""
"4af8bde8-1953-4323-ab93-137495b721d8","447607","FMNH","Invertebrate Zoology","96476","Satsuma euterpe (Pilsbry & Hirase, 1903)","","","FMNH96476","Japan","Japan","","","","","","","","1",""
"760e3f79-ccdf-421d-8b2b-87c9b0184764","447613","FMNH","Invertebrate Zoology","96484","Euhadra grata (Gude, 1900)","","","FMNH96484","Japan","Japan","","","","","","","","2",""
"c559045c-f398-45f9-a887-1ae08e3750a9","447614","FMNH","Invertebrate Zoology","96485","Mandarina exoptata (Pilsbry, 1902)","","","FMNH96485","Japan","Japan","","","","","","","","1",""
"6cf4e8d4-78d0-4c32-a5c5-1c1f7ef07207","447615","FMNH","Invertebrate Zoology","96486","Ganesella adelinae Pilsbry, 1901","","","FMNH96486","Japan","Japan","","","","","","","","1",""
"1ef3cbbb-2416-4a10-a5a3-85fe8d17fae0","4017359","FMNH","Invertebrate Zoology","388128","Chicoreus aculeatus (Lamarck, 1822)","","","FMNH388128","","","","","","","","","","1",""
"31355e92-8411-4f59-a051-98bed07dfd20","448909","FMNH","Invertebrate Zoology","99845","Hemiphaedusa subaurantiaca harimensis (Pilsbry, 1901)","","","FMNH99845","Japan","Japan","","","","","","","","6",""
"8f1db83b-19aa-404a-ab16-2e8ef70045b7","448910","FMNH","Invertebrate Zoology","99846","Tyrannophaedusa oxycyma (Pilsbry, 1902)","","","FMNH99846","Japan","Japan","","","","","","","","4",""
"cf9c3ded-7c6b-400d-975a-153a89b4a6ba","448912","FMNH","Invertebrate Zoology","99852","Euhadra senckenbergiana (Kobelt, 1875)","","","FMNH99852","Japan","Japan","","","","","","","","1",""
"2939bcd2-6555-4800-9dc3-9b35c5d522e9","2771332","FMNH","Invertebrate Zoology","115951","Inversidens japanensis yokohamensis (von Ihering)","","D. B. Langford","DL-115951","Japan","Japan","","","","","","","","2",""
"8b5855f5-42df-4cc6-8049-e39afca98137","592759","FMNH","Invertebrate Zoology","319219","Thersistrombus thersites (Swainson, 1823)","","","FMNH319219","","","","","","","","","","1",""
"5289e19f-87b9-4aaf-94d1-54cf410675c0","4042824","FMNH","Invertebrate Zoology","389374","Nucella freycinetii (Deshayes, 1839)","","","FMNH389374","","","","","","","","","","1",""
"a60c155e-3ea9-4419-b171-f194286711df","412739","FMNH","Invertebrate Zoology","29553","Phaedusa gouldi (A. Adams, 1868)","","H. T. Wright","HW-29553","Japan","Japan","","","","","","","","1",""
"2fedec75-e6a4-449d-9c50-b9c03797ab76","4020485","FMNH","Invertebrate Zoology","388254","Homalocantha anatomica (Perry, 1811)","","","FMNH388254","","","","","","","","","","1",""
"305b402e-f0ad-4fa0-8bea-c98259a3eb1a","4356883","FMNH","Invertebrate Zoology","391290","Bathybembix bairdii (Dall, 1889)","","","FMNH391290","","","","","","","","","","1",""
"f84386d4-34ca-4d57-be9d-f86eed07e6ba","4326584","FMNH","Invertebrate Zoology","391082","Turcica monilifera A. Adams, 1855","","","FMNH391082","","","","","","","","","","1",""
"8dbeeb1b-218e-4095-84fb-ffa978be202a","383628","FMNH","Invertebrate Zoology","319061","Erosaria labrolineata (Gaskoin, 1849)","","","FMNH319061","","","","","","","","","","1",""
"87c17940-2924-4989-8644-09d2ea658f0a","459890","FMNH","Invertebrate Zoology","123927","Phaedusa gouldi (A. Adams, 1868)","","Kanamara","K-123927","Japan","Japan","","","","","","","","2",""
"825bc6b1-d316-46eb-a1d1-f8eba648cb2f","462151","FMNH","Invertebrate Zoology","128329","Phaedusa gouldi (A. Adams, 1868)","","Kanamara","K-128329","Japan","Japan","","","","","","","","2",""
"2d4d0073-9322-47f5-b1c8-8f6dc9a2b8f0","498556","FMNH","Invertebrate Zoology","217824","Hemiphaedusa awajiensis (Pilsbry, 1900)","","M. Azuma","MA-217824","Japan","Japan","","","","","","","","8",""
"6141e5e1-bfd3-4507-8c2f-e4f467b11372","498565","FMNH","Invertebrate Zoology","217833","Tyrannophaedusa mikado (Pilsbry, 1900)","","M. Azuma","MA-217833","Japan","Japan","","","","","","","","8",""
"bc8e3e2a-e253-4d9a-a2ab-4b1eacf2ee49","498566","FMNH","Invertebrate Zoology","217834","Megalophaedusa hosayaka (Pilsbry, 1905)","","M. Azuma","MA-217834","Japan","Japan","","","","","","","","8",""
"933b7a6d-5673-4dd7-a3e0-ee4183dd4b7a","411821","FMNH","Invertebrate Zoology","24707","Lemintina medusae Pilsbry","","R. Bray","RB-24707","Japan","Japan","","","","","","","","1",""
"4cde2380-f5ef-4b75-9f14-d37baf976ed8","417840","FMNH","Invertebrate Zoology","40540","Euhadra scaerola (E. von Martens, 1877)","","","FMNH40540","Japan","Japan","","","","","","","","2",""
"335be958-331a-4c2a-a60d-849317a20be7","418823","FMNH","Invertebrate Zoology","41421","Trishoplita conulina (E. von Martens, 1867)","","","FMNH41421","Japan","Japan","","","","","","","","5",""
"9fd9d3e4-1872-4168-a622-94cae09abbec","418635","FMNH","Invertebrate Zoology","41229","Chloritis oscitans (E. von Martens, 1881)","","","FMNH41229","Japan","Japan","","","","","","","","1",""
"be416f63-c603-45c8-a249-608a79225f8f","418849","FMNH","Invertebrate Zoology","41450","Satsuma myomphala (E. von Martens, 1865)","","","FMNH41450","Japan","Japan","","","","","","","","4",""
"f9f5a71f-370f-4a5a-a6f9-94cf2ae38d2d","431372","FMNH","Invertebrate Zoology","63023","Satsuma myomphala (E. von Martens, 1865)","","","FMNH63023","Japan","Japan","","","","","","","","3",""
"e88f1c7e-3509-43ca-a7de-63da23d6f827","447200","FMNH","Invertebrate Zoology","96306","Satsuma myomphala (E. von Martens, 1865)","","","FMNH96306","Japan","Japan","","","","","","","","1",""
"cff0ff9d-9ba2-47fc-a8ec-f000b41ddb5c","598371","FMNH","Invertebrate Zoology","319250","Terebellum terebellum (Linnaeus, 1758)","","","FMNH319250","","","","","","","","","","1",""
"5c9d9200-0e19-4fd4-b71b-4fc02b155d52","422744","FMNH","Invertebrate Zoology","47168","Hemiphaedusa pinguis platyauchen (E. von Martens, 1877)","","","FMNH47168","Japan","Japan","","","","","","","","12",""
"20d3b7ea-c225-40a1-9d33-3dbf583a46d6","423120","FMNH","Invertebrate Zoology","47188","Hemiphaedusa pinguis platyauchen (E. von Martens, 1877)","","","FMNH47188","Japan","Japan","","","","","","","","6",""
"3ff995f0-a4a5-4064-9de7-41100b43e510","449927","FMNH","Invertebrate Zoology","102074","Hemiphaedusa pinguis platyauchen (E. von Martens, 1877)","","","FMNH102074","Japan","Japan","","","","","","","","99",""
"729510f4-69cd-445c-90fd-9866b80999f8","422929","FMNH","Invertebrate Zoology","47164","Hemiphaedusa pinguis platydera (E. von Martens, 1876)","","","FMNH47164","Japan","Japan","","","","","","","","6",""
"0a3dbd06-fda7-48d1-9d4c-acfe1f14a91c","461739","FMNH","Invertebrate Zoology","128016","Hemiphaedusa pinguis platydera (E. von Martens, 1876)","","","FMNH128016","Japan","Japan","","","","","","","","1",""
"eff7ae99-6626-4cab-8c58-4396cfe3c403","446358","FMNH","Invertebrate Zoology","95128","Hemiphaedusa pinguis platydera (E. von Martens, 1876)","","","FMNH95128","Japan Kansai Kyōto","Japan","Kansai","","","","","","","1",""
"d690ec8f-83f4-4039-8417-0cdb60177d11","450064","FMNH","Invertebrate Zoology","102124","Phaedusa eurystoma (E. von Martens)","","","JAPAN","Japan","Japan","","","","","","","","99",""
"84b5e4dd-5c13-4d3e-a026-e39445c6b3a1","450131","FMNH","Invertebrate Zoology","101866","Phaedusa eurystoma (E. von Martens)","","","FMNH101866","Japan","Japan","","","","","","","","4",""
"790b1eef-1f3c-40f7-b536-2376cc51054f","400497","FMNH","Invertebrate Zoology","509","Phaedusa japonica helgendorfi (E. von Martens, 1877)","","","JAPAN","Japan","Japan","","","","","","","","5",""
"39904907-0a8e-41f0-83ef-34f29247c7cd","587373","FMNH","Invertebrate Zoology","67917","Anodonta (Anodonta) japonica Martens","","","FMNH67917","","","","","","","","","","1",""
"08cb7091-5ae1-4ddb-8b34-4b671a7aa5a7","417747","FMNH","Invertebrate Zoology","40523","Euhadra herklotsi (E. von Martens, 1861)","","","FMNH40523","Japan","Japan","","","","","","","","2",""
"637d9297-10c4-419f-ae42-f7e15ec7c606","418220","FMNH","Invertebrate Zoology","40574","Euhadra herklotsi (E. von Martens, 1861)","","","FMNH40574","Japan","Japan","","","","","","","","3",""
"411ce9f5-a2ab-4814-bc04-7881df99d979","418232","FMNH","Invertebrate Zoology","40587","Euhadra herklotsi (E. von Martens, 1861)","","","FMNH40587","Japan","Japan","","","","","","","","4",""
"7578debf-9e18-4720-b4e4-6de0873b18b2","417746","FMNH","Invertebrate Zoology","40522","Euhadra herklotsi (E. von Martens, 1861)","","","FMNH40522","Japan","Japan","","","","","","","","4",""
"90a9a241-e657-42a3-9f57-d298d25ee0e9","417759","FMNH","Invertebrate Zoology","40535","Euhadra herklotsi (E. von Martens, 1861)","","","FMNH40535","Japan","Japan","","","","","","","","3",""
"029c7074-9aec-46e2-9f43-5313155d5220","417848","FMNH","Invertebrate Zoology","40548","Euhadra herklotsi (E. von Martens, 1861)","","","FMNH40548","Japan","Japan","","","","","","","","2",""
"f4764206-f060-4410-96ac-cb8b3e9f789c","417867","FMNH","Invertebrate Zoology","40567","Euhadra herklotsi (E. von Martens, 1861)","","","FMNH40567","Japan","Japan","","","","","","","","1",""
"be02afc3-0926-477d-86e6-49765032aa8a","418224","FMNH","Invertebrate Zoology","40578","Euhadra herklotsi (E. von Martens, 1861)","","","FMNH40578","Japan","Japan","","","","","","","","1",""
"dbd523de-64bf-4d09-9baa-b9cfebe2e575","418227","FMNH","Invertebrate Zoology","40581","Euhadra herklotsi (E. von Martens, 1861)","","","FMNH40581","Japan","Japan","","","","","","","","1",""
"976fb513-c566-4494-9b67-8f078636303d","418240","FMNH","Invertebrate Zoology","40595","Euhadra herklotsi (E. von Martens, 1861)","","","FMNH40595","Japan","Japan","","","","","","","","1",""
"8004d01f-3fb0-4268-b122-eea49cc1c04b","418241","FMNH","Invertebrate Zoology","40596","Euhadra herklotsi (E. von Martens, 1861)","","","FMNH40596","Japan","Japan","","","","","","","","3",""
"bdfcee8b-2b27-4e6d-ab16-06aa2814fed1","418261","FMNH","Invertebrate Zoology","40617","Euhadra herklotsi (E. von Martens, 1861)","","","FMNH40617","Japan","Japan","","","","","","","","2",""
"3b727b70-3aa8-4628-86db-686408ecd0ec","433773","FMNH","Invertebrate Zoology","68173","Hyriopsis schlegelii (E. von Martens, 1861)","","","FMNH68173","Japan","Japan","","","","","","","","1",""
"6ff9f079-a6e7-49e2-9b60-3cd1ed5da594","2142304","FMNH","Invertebrate Zoology","21770","Hyriopsis schlegelii (E. von Martens, 1861)","","","FMNH21770","","","","","","","","","","1",""
"3e0f247d-f4ef-4c76-b583-311b98cc47e1","4060347","FMNH","Invertebrate Zoology","389903","Japeuthria ferrea (Reeve, 1847)","","J. Coltro","JC-389903","","","","","","","","","","2",""
"e8896898-c8b0-4df2-a122-fd4c11c56f98","4307273","FMNH","Invertebrate Zoology","390875","Dentiovula horai (Cardin, 1994)","","local fisherman","FMNH390875","","","","","","","","","","1",""
"355534d8-9ce7-4a6d-94be-e5b733ba9f52","4307272","FMNH","Invertebrate Zoology","390874","Margovula tinctilis C. N. Cate, 1973","","local fisherman","FMNH390874","","","","","","","","","","1",""
"c824db17-3c93-4964-be06-ba2a9d145f2a","592740","FMNH","Invertebrate Zoology","319203","Phenacovolva tayloriana Azuma & C. N. Cate, 1971","","","FMNH319203","","","","","","","","","","1",""
"dcb18ff6-8b72-4760-8fd7-3d1f2357ac8c","417870","FMNH","Invertebrate Zoology","40570","Satsuma mercatoria (L. Pfeiffer, 1845)","","","FMNH40570","Japan","Japan","","","","","","","","4",""
"88f42088-08a9-462e-a0fc-d5bb84c6202f","418229","FMNH","Invertebrate Zoology","40584","Satsuma mercatoria (L. Pfeiffer, 1845)","","","FMNH40584","Japan","Japan","","","","","","","","1",""
"e220fa53-bf6e-412b-a7d4-988be05d5a91","4307271","FMNH","Invertebrate Zoology","390873","Archivolva clava (Habe, 1991)","","local people","FMNH390873","","","","","","","","","","1",""
"7f08eba1-5fd9-449f-b75c-1ca2421fad85","4037017","FMNH","Invertebrate Zoology","389070","Ceratostoma fournieri (Crosse, 1861)","","","FMNH389070","","","","","","","","","","2",""
"cc30c8fc-edb4-4283-a15a-8852b12436be","557854","FMNH","Invertebrate Zoology","299421","Crepidula grandis von Middendorff, 1849","","P. Callomon","RC-299421","Japan","Japan","","","","","","","","1",""
"ddd82d5c-6baf-4ce6-8367-7f6889c96ecd","549128","FMNH","Invertebrate Zoology","282340","Crepidula gravispinosa Kuroda & Habe, 1950","","C. Trowbridge","FMNH282340","Japan","Japan","","hand","70% EtOH","","","","","6",""
"883082af-36b4-48a0-ab09-c2dcecf14f32","549124","FMNH","Invertebrate Zoology","282336","Crepidula gravispinosa Kuroda & Habe, 1950","","M. Katoh","FMNH282336","Japan Nagasaki","Japan","Nagasaki","","95% EtOH","","","","","2",""
"958db469-f018-4146-adef-e7f4d0876522","582749","FMNH","Invertebrate Zoology","300651","Conus","","A. J. Kohn","AJK-300651","Japan","Japan","","","","","","","","1",""
"c9660d3e-4058-419a-920c-7b3eab848e43","383664","FMNH","Invertebrate Zoology","319068","Staphylaea limacina (Lamarck, 1810)","","","FMNH319068","","","","","","","","","","1",""
"e69e8162-feda-4fad-8eaf-1aec2cbca335","473121","FMNH","Invertebrate Zoology","162337","Bradybaena despecta (Gray, 1839)","","C. N. Cate","FMNH162337","Japan","Japan","","","","","","","","5",""
"05bcf074-258a-4f17-a6b6-6c682b704e4c","4041148","FMNH","Invertebrate Zoology","389330","Siphonochelus japonicus (A. Adams, 1863)","","","FMNH389330","","","","","","","","","","1",""
"1d33492c-e2bc-42bc-8055-ef8968c83bb8","4037021","FMNH","Invertebrate Zoology","389073","Timbellus vespertilio (Kuroda in Kira, 1959)","","","FMNH389073","","","","","","","","","","1",""
"f22b7357-ace5-413a-ba87-bb28daf66418","4041086","FMNH","Invertebrate Zoology","389323","Monstrotyphis montfortii (A. Adams, 1863)","","","FMNH389323","","","","","","","","","","2",""
"55e43afd-b8c9-4b33-8bfe-97b01f7c3198","4036987","FMNH","Invertebrate Zoology","389062","Nipponotrophon echinus (Dall, 1918)","","","FMNH389062","","","","","","","","","","1",""
"1ce6d064-33a3-42cc-92d3-00cf84b383dd","4020846","FMNH","Invertebrate Zoology","388276","Vokesimurex kiiensis (Kira, 1959)","","","FMNH388276","","","","","","","","","","1",""
"4088a4a9-181e-4867-8d6b-76ba2d4dd8f2","4029541","FMNH","Invertebrate Zoology","388373","Chicoreus cnissodus (Euthyme, 1889)","","","FMNH388373","","","","","","","","","","1",""
"8bcf0712-fdfe-420d-b56f-9760f8643dd2","418256","FMNH","Invertebrate Zoology","40612","Mandarina hirasei Pilsbry, 1902","","","FMNH40612","Japan","Japan","","","","","","","","1",""
"ac7138a1-2fc8-41d7-b40c-700aba6c4c12","4037014","FMNH","Invertebrate Zoology","389067","Ceratostoma rorifluum (Adams & Reeve, 1849)","","","FMNH389067","","","","","","","","","","1",""
"75d4f6ef-f4c1-4cca-a9c5-a5b0b5b438a3","4037162","FMNH","Invertebrate Zoology","389088","Pteropurpura modesta (Fulton, 1936)","","","FMNH389088","","","","","","","","","","1",""
"4507bd7f-82c1-40ff-adbe-2c95883cc6b3","412235","FMNH","Invertebrate Zoology","25121","Tornatellina rucuana Pilsbry & Hirase, 1905","","E. Ray","ER-25121","Japan","Japan","","","","","","","","9",""
"c1c6e64c-47d9-452a-92f2-410a09ef8c59","412236","FMNH","Invertebrate Zoology","25135","Euhadra caliginosa (Adams & Reeve, 1850)","","E. Ray","ER-25135","Japan","Japan","","","","","","","","5",""
"97165c24-84b2-4fdc-8db3-162bf33169ee","412237","FMNH","Invertebrate Zoology","25136","Euhadra caliginosa (Adams & Reeve, 1850)","","E. Ray","ER-25136","Japan","Japan","","","","","","","","8",""
"b04e60cb-d33d-4e0e-ba3c-27b121f2dadf","4044794","FMNH","Invertebrate Zoology","389454","Plicifusus minor (Dall, 1925)","","","FMNH389454","","","","","","","","","","1",""
"6dcca5d8-19ae-46a3-8cc6-955e2ab3f2a0","459923","FMNH","Invertebrate Zoology","123964","Zaptyx hyperoptyx (Pilsbry, 1900)","","","FMNH123964","Japan","Japan","","","","","","","","1",""
"782e0165-7f0c-4c65-88f5-9f08996cd6ae","4041707","FMNH","Invertebrate Zoology","389347","Boreotrophon aomoriensis (Nomura & Hatai, 1940)","","","FMNH389347","","","","","","","","","","1",""
"893dc43a-9b4a-48cf-a537-a191ebb4ab49","4041200","FMNH","Invertebrate Zoology","389339","Boreotrophon candelabrum (Reeve, 1848)","","","FMNH389339","","","","","","","","","","1",""
"d19befc7-b2f4-4237-9719-752a7093a28f","4158034","FMNH","Invertebrate Zoology","371080","Naria erosa (Linnaeus, 1758)","","Burch","","","","","","","","","","","1",""
"791f011d-cef6-4ab9-8476-561baca16447","4041120","FMNH","Invertebrate Zoology","389329","Siphonochelus japonicus (A. Adams, 1863)","","","FMNH389329","","","","","","","","","","1",""
"37a9e17f-cd81-47a5-a2e3-bde36c34965d","4044770","FMNH","Invertebrate Zoology","389445","Aulacofusus coerulescens Kuroda & Habe in Habe, 1961","","","FMNH389445","","","","","","","","","","1",""
"e3cdbc34-aa57-43c6-8d44-0d0468145529","4016173","FMNH","Invertebrate Zoology","388087","Drupa rubusidaeus Röding, 1798","","","FMNH388087","","","","","","","","","","1",""
"d829b5e7-ceee-4281-9dc8-f4e299051ce5","4018040","FMNH","Invertebrate Zoology","388177","Siratus pliciferoides (Kuroda, 1942)","","","FMNH388177","","","","","","","","","","1",""
"ab638aa2-2029-445f-b751-73b3dc9997c2","378811","FMNH","Invertebrate Zoology","190773","Dentalium octangulatum Donovan, 1803","","F. J. Stearns","FS-190773","","","","","","","","","","2",""
"6838f7bb-04d1-478e-8de5-6b3bb7639ae0","4052924","FMNH","Invertebrate Zoology","389628","Buccinum habui Tiba, 1984","","","FMNH389628","","","","","","","","","","1",""
"4d2bd103-7241-47b4-ad32-57d57dd076a8","4033907","FMNH","Invertebrate Zoology","388860","Ceratostoma fournieri (Crosse, 1861)","","","FMNH388860","","","","","","","","","","1",""
"d583f11f-5e90-46c9-8200-09a381a198ec","4033921","FMNH","Invertebrate Zoology","388867","Ocinebrellus inornatus (Récluz, 1851)","","","FMNH388867","","","","","","","","","","1",""
"5dc32524-884b-4b5e-a4af-6690e9a071eb","4038792","FMNH","Invertebrate Zoology","389166","Pteropurpura modesta (Fulton, 1936)","","","FMNH389166","","","","","","","","","","1",""
"b0873131-5981-4a18-b402-a3084f1eb8d6","4038905","FMNH","Invertebrate Zoology","389185","Genkaimurex fimbriatulus (A. Adams, 1863)","","","FMNH389185","","","","","","","","","","1",""
"6a7de274-ee8f-4db4-b725-0a759df78076","4039925","FMNH","Invertebrate Zoology","389298","Boreotrophon candelabrum (Reeve, 1848)","","H. Osato","HO-389298","","","","","","","","","","1",""
"0c2502a8-05e7-43f1-a193-866211772a32","4052952","FMNH","Invertebrate Zoology","389638","Buccinum sagamianum Okutani, 1977","","","FMNH389638","","","","","","","","","","1",""
"66e3ca9c-4f1e-45b8-a796-45eb3beccc71","4051828","FMNH","Invertebrate Zoology","389550","Japelion hirasei (Pilsbry, 1901)","","","FMNH389550","","","","","","","","","","1",""
"d67ca2da-ec14-457a-8138-5a84b7b8a5ce","4051831","FMNH","Invertebrate Zoology","389552","Beringius marshalli Dall, 1919","","","FMNH389552","","","","","","","","","","1",""
"edc9b8fd-52b9-498b-bb05-547581ccd074","4051845","FMNH","Invertebrate Zoology","389559","Plicifusus rhyssus (Dall, 1907)","","","FMNH389559","","","","","","","","","","1",""
"f3d5f1f1-8609-4861-8624-ccc1ecad3289","4051916","FMNH","Invertebrate Zoology","389567","Clinopegma magnum unicum (Pilsbry, 1905)","","","FMNH389567","","","","","","","","","","1",""
"02b0e34c-ed4e-4636-97bd-86229430d182","4052390","FMNH","Invertebrate Zoology","389586","Retifusus jessoensis (von Schrenk, 1863)","","","FMNH389586","","","","","","","","","","1",""
"2b75d553-9e83-4d1e-beb5-786708a20adf","4053043","FMNH","Invertebrate Zoology","389664","Buccinum felis Okutani, 1964","","","FMNH389664","","","","","","","","","","1",""
"fc0f8355-01d6-4046-a307-cf7ce54f49bc","4053050","FMNH","Invertebrate Zoology","389666","Buccinum bulimuloideum Dall, 1907","","","FMNH389666","","","","","","","","","","1",""
"1f17332d-c893-48bc-b06b-e2d0ad866daa","4053074","FMNH","Invertebrate Zoology","389675","Buccinum chartium Dall, 1919","","","FMNH389675","","","","","","","","","","1",""
"93a8d732-13ef-4ebb-a448-e40455a319f0","4053749","FMNH","Invertebrate Zoology","389706","Neptunea bulbacea (Valenciennes, 1858)","","","FMNH389706","","","","","","","","","","1",""
"7d9f874d-edf9-40e3-ba68-6fe17eb38cad","450435","FMNH","Invertebrate Zoology","102027","Phaedusa valida (L. Pfeiffer, 1850)","","","FMNH102027","Japan","Japan","","","","","","","","1",""
"57bec336-e0c9-4288-9980-5ac540daee13","385616","FMNH","Invertebrate Zoology","319081","Perisserosa guttata (Gmelin, 1791)","","","FMNH319081","","","","","","","","","","1",""
"29f5c21f-1aa9-4bf1-a7fd-0f6bda28ff53","4045080","FMNH","Invertebrate Zoology","389473","Neptunea kuroshio Oyama in Kira, 1959","","","FMNH389473","","","","","","","","","","1",""
"f7887b74-7e11-4f4d-84ab-782576409f35","567707","FMNH","Invertebrate Zoology","84898","Mauritia arabica asiatica F. A. Schilder & M. Schilder, 1939","","","FMNH84898","Japan","Japan","","","","","","","","1",""
"3d350459-8c2b-4477-8ebc-5c936eb8910c","566204","FMNH","Invertebrate Zoology","25780","Mauritia arabica asiatica F. A. Schilder & M. Schilder, 1939","","E. Ray","ER-25780","Japan","Japan","","","","","","","","2",""
"3205f926-c76c-4fe2-8960-265aa00ebde5","566143","FMNH","Invertebrate Zoology","44420","Mauritia arabica asiatica F. A. Schilder & M. Schilder, 1939","","H. A. Johnson","HJ-44420","Japan","Japan","","","","","","","","3",""
"8d720d6b-e6a2-43cd-a069-05cea21da88b","566772","FMNH","Invertebrate Zoology","63314","Mauritia arabica asiatica F. A. Schilder & M. Schilder, 1939","","R. Rogers","RR-63314","Japan","Japan","","","","","","","","8",""
"7cc08010-d48e-407d-80d4-85812bdc7aba","566771","FMNH","Invertebrate Zoology","63313","Mauritia mauritiana (Linnaeus, 1758)","","R. Rogers","RR-63313","Japan","Japan","","","","","","","","5",""
"aeade178-7456-497f-8961-a6bb0ae281d5","4302258","FMNH","Invertebrate Zoology","390861","Paradusta hungerfordi (G. B. Sowerby III, 1888)","","local fisherman","FMNH390861","","","","","","","","","","1",""
"de56c67b-c1b9-4a8b-bfad-51236fb3e588","441371","FMNH","Invertebrate Zoology","88280","Euhadra submandarina (Pilsbry, 1890)","","","FMNH88280","Japan","Japan","","","","","","","","1",""
"4569045c-a526-4888-9b9f-0a7b16c8cb79","418221","FMNH","Invertebrate Zoology","40575","Euhadra peliomphala (L. Pfeiffer, 1850)","","","FMNH40575","Japan","Japan","","","","","","","","3",""
"b04fba55-498e-4c4a-a68c-bda4bd938188","593071","FMNH","Invertebrate Zoology","319229","Dolomena minima (Linnaeus, 1771)","","","FMNH319229","","","","","","","","","","1",""
"1503e2cd-4633-45d3-9cec-c6b687f1d95b","446698","FMNH","Invertebrate Zoology","95520","Euhadra peliomphala (L. Pfeiffer, 1850)","","","FMNH95520","Japan","Japan","","","","","","","","2",""
"6a48fb6d-0309-4833-a809-8ff582b5e03d","420391","FMNH","Invertebrate Zoology","43398","Sitalina latissima (Pilsbry, 1902)","","","FMNH43398","Japan","Japan","","","","","","","","2",""
"30086645-e1ed-48ec-b040-07bd7a50c228","420392","FMNH","Invertebrate Zoology","43399","Sitalina latissima (Pilsbry, 1902)","","","FMNH43399","Japan","Japan","","","","","","","","2",""
"7ff99fcf-7956-4dbd-aa52-1fb82191db9b","417755","FMNH","Invertebrate Zoology","40531","Euhadra peliomphala (L. Pfeiffer, 1850)","","","FMNH40531","Japan","Japan","","","","","","","","2",""
"680cf5f7-6eb2-4a92-b8f6-0059d5e77921","4311556","FMNH","Invertebrate Zoology","390997","Amalda hinomotoensis (Yokoyama, 1922)","","local fisherman","FMNH390997","","","","","","","","","","1",""
"1cb7ebd0-728e-4fd5-898e-31e06fc9d8a8","4039841","FMNH","Invertebrate Zoology","389263","Boreotrophon clathratus (Linnaeus, 1767)","","","FMNH389263","","","","","","","","","","1",""
"29566758-9694-417f-a274-d0c120a1df81","4052901","FMNH","Invertebrate Zoology","389622","Buccinum polare Gray, 1839","","","FMNH389622","","","","","","","","","","2",""
"f6bf338e-a4cf-4397-86a7-cc7bc74fcb04","4051860","FMNH","Invertebrate Zoology","389563","Plicifusus kroeyeri (Möller, 1842)","","","FMNH389563","","","","","","","","","","1",""
"9dffe1b7-b951-4cee-8b2a-d27a19e6933e","4053071","FMNH","Invertebrate Zoology","389672","Buccinum leucostoma Lischke, 1872","","","FMNH389672","","","","","","","","","","1",""
"1dfa2867-f437-4d8c-a792-fb471904b6ca","4029797","FMNH","Invertebrate Zoology","388388","Chicoreus torrefactus (G. B. Sowerby II, 1841)","","R. Kinjo","RK-388388","","","","","","","","","","1",""
"f70880cd-a041-4480-8009-f045698a8937","417752","FMNH","Invertebrate Zoology","40528","Euhadra peliomphala (L. Pfeiffer, 1850)","","","FMNH40528","Japan","Japan","","","","","","","","1",""
"6b79f21b-6c5c-4401-86fa-16ed4e735a56","336769","FMNH","Invertebrate Zoology","188503","Cryptoplax japonica Pilsbry, 1901","","D. B. Langford, D. D. Thaanum","DL-188503","","","","","","","","","","2",""
