"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"94fbe540-45f8-4b0c-b8ea-2da10b1b16b7","3136459","FMNH","Insects","FMNHINS 0003 136 459","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"0ee7da03-de80-4e43-8e00-f1d3f3e2e355","3136944","FMNH","Insects","FMNHINS 0003 136 944","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"82184d04-c27d-4793-8e28-b1ea53479af1","3136419","FMNH","Insects","FMNHINS 0003 136 419","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"c33d345c-c222-46ab-b968-bcab1536825b","3136499","FMNH","Insects","FMNHINS 0003 136 499","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"18cfb608-c7ed-46d0-90a6-711a43b01e09","3146174","FMNH","Insects","FMNHINS 0003 146 174","Heterlimnius corpulentus LeConte, 1874","","J. Schuh","","","United States of America","Oregon","","","","","43.3283","-122.307","1",""
"e7cc2872-0438-40ef-b57a-164e90ae2141","3146173","FMNH","Insects","FMNHINS 0003 146 173","Heterlimnius corpulentus LeConte, 1874","","J. Schuh","","","United States of America","Oregon","","","","","42.02","-122.334","1",""
"06021405-14d7-4dd1-a997-67ae3d009cdd","3146170","FMNH","Insects","FMNHINS 0003 146 170","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"5a838061-55bd-4ae5-b7a2-6d536346cc2f","3146171","FMNH","Insects","FMNHINS 0003 146 171","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"dacbc01b-96b2-4409-ac51-b6ab40191e1f","3146172","FMNH","Insects","FMNHINS 0003 146 172","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"5a389f4f-405a-4085-8c32-877452bf04af","3146159","FMNH","Insects","FMNHINS 0003 146 159","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"be20c1a7-da88-4368-b96d-57717f31793d","3146160","FMNH","Insects","FMNHINS 0003 146 160","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"b5f3f202-d913-4c11-82cb-1f19f2ea5fb1","3146161","FMNH","Insects","FMNHINS 0003 146 161","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"3aa7b974-6b3c-4e2d-b4ab-6fae61323fe8","3146162","FMNH","Insects","FMNHINS 0003 146 162","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"fe2e726f-709a-4d78-9d51-380d4c048c2d","3146163","FMNH","Insects","FMNHINS 0003 146 163","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"57ccfd40-2da2-45be-8978-2c43dff4558f","3146164","FMNH","Insects","FMNHINS 0003 146 164","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"1be55aed-312a-4fda-b093-7b79eefc79eb","3146165","FMNH","Insects","FMNHINS 0003 146 165","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"33574e47-87c3-4cfb-a280-13833dc71258","3146166","FMNH","Insects","FMNHINS 0003 146 166","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"6d34ed9d-fd52-4334-82a1-c787eeeb5ea3","3146167","FMNH","Insects","FMNHINS 0003 146 167","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"d327014a-1e86-4f86-826f-c16594e78b03","3146168","FMNH","Insects","FMNHINS 0003 146 168","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"98c048af-151e-46c2-b8dc-5f76b9b78f9f","3146169","FMNH","Insects","FMNHINS 0003 146 169","Heterlimnius corpulentus LeConte, 1874","","R. L. Wenzel","","","United States of America","Wyoming","","","","","44.5511","-107.522","1",""
"e46241b5-3435-4481-add5-20c75fd014c6","3146175","FMNH","Insects","FMNHINS 0003 146 175","Heterlimnius corpulentus LeConte, 1874","","","","","United States of America","Montana","","","","","48.7194","-114.212","1",""
"1141b3d0-58cb-4320-a09e-f6105ec96ba0","3146179","FMNH","Insects","FMNHINS 0003 146 179","Heterlimnius corpulentus LeConte, 1874","","H. G. Nelson","","","United States of America","California","","","","","40.4634","-121.478","1",""
"6f2f4d22-8078-45cb-85f5-172a86995311","3146180","FMNH","Insects","FMNHINS 0003 146 180","Heterlimnius corpulentus LeConte, 1874","","H. G. Nelson","","","United States of America","California","","","","","40.4634","-121.478","1",""
"4939d2e1-8921-46fc-a817-ead5f5761348","3146181","FMNH","Insects","FMNHINS 0003 146 181","Heterlimnius corpulentus LeConte, 1874","","H. G. Nelson","","","United States of America","California","","","","","40.4634","-121.478","1",""
"5a808c1f-a8ce-4528-b842-bb18bb5b09b0","3146177","FMNH","Insects","FMNHINS 0003 146 177","Heterlimnius corpulentus LeConte, 1874","","J. W. Green","","United States of America Colorado","United States of America","Colorado","","","","","","","1",""
"7e40a0f0-d7ab-4a7b-98c7-eee9baa74b41","3146176","FMNH","Insects","FMNHINS 0003 146 176","Heterlimnius corpulentus LeConte, 1874","","J. W. Green","","United States of America Colorado","United States of America","Colorado","","","","","","","1",""
"85846aef-e004-4ab5-a08b-cddf620f78d6","3146194","FMNH","Insects","FMNHINS 0003 146 194","Heterlimnius koebelei Martin, 1927","","J. Schuh","","","United States of America","Oregon","","","","","42.4819","-120.898","1",""
"717f283b-8ca9-4ef5-a06a-ed449e60b1a2","3146195","FMNH","Insects","FMNHINS 0003 146 195","Heterlimnius koebelei Martin, 1927","","J. Schuh","","","United States of America","Oregon","","","","","42.4819","-120.898","1",""
"c899fe06-641d-4102-84a9-fc5892c606ed","3146196","FMNH","Insects","FMNHINS 0003 146 196","Heterlimnius koebelei Martin, 1927","","J. Schuh","","","United States of America","Oregon","","","","","42.4819","-120.898","1",""
"303a8f44-7a5a-40df-b0de-1b4b347209b9","3146197","FMNH","Insects","FMNHINS 0003 146 197","Heterlimnius koebelei Martin, 1927","","J. Schuh","","","United States of America","Oregon","","","","","42.4819","-120.898","1",""
"4919a8b0-f783-4f22-98ad-6701ad21f6c8","3146198","FMNH","Insects","FMNHINS 0003 146 198","Heterlimnius koebelei Martin, 1927","","J. Schuh","","","United States of America","Oregon","","","","","42.4819","-120.898","1",""
"3de85c3c-a536-43bc-8c63-0e9cc5e1cbc7","3146259","FMNH","Insects","FMNHINS 0003 146 259","Heterlimnius koebelei Martin, 1927","","N. M. Downie","","","Canada","British Columbia","","","","","49.1679","-122.583","1",""
"1a07e6d5-b85b-444c-b30d-b782c6135c78","3146256","FMNH","Insects","FMNHINS 0003 146 256","Heterlimnius koebelei Martin, 1927","","","","","United States of America","California","","","","","34.1548","-118.088","1",""
"db19a975-f86e-4bc1-ba01-4e02bec5a6f5","3146199","FMNH","Insects","FMNHINS 0003 146 199","Heterlimnius koebelei Martin, 1927","","B. Malkin, V. E. Thatcher","","","United States of America","Oregon","","","","","42.1432","-122.868","1",""
"76811ad7-b42d-4500-b7ec-e83e0fb91c61","3146201","FMNH","Insects","FMNHINS 0003 146 201","Heterlimnius koebelei Martin, 1927","","B. Malkin, V. E. Thatcher","","","United States of America","Oregon","","","","","42.1432","-122.868","1",""
"4605ab40-2d79-4019-9bc3-8c6fe4f5a497","3146203","FMNH","Insects","FMNHINS 0003 146 203","Heterlimnius koebelei Martin, 1927","","B. Malkin, V. E. Thatcher","","","United States of America","Oregon","","","","","42.1432","-122.868","1",""
"d9ad2006-e4d6-4abd-92b9-a19bc5ee06dc","3146204","FMNH","Insects","FMNHINS 0003 146 204","Heterlimnius koebelei Martin, 1927","","B. Malkin, V. E. Thatcher","","","United States of America","Oregon","","","","","42.1432","-122.868","1",""
"d77cd952-6bf2-4ff8-99a0-43333e6ce720","3146205","FMNH","Insects","FMNHINS 0003 146 205","Heterlimnius koebelei Martin, 1927","","B. Malkin, V. E. Thatcher","","","United States of America","Oregon","","","","","42.1432","-122.868","1",""
"96fe2b63-a591-43bd-870a-0c5a31a69068","3146206","FMNH","Insects","FMNHINS 0003 146 206","Heterlimnius koebelei Martin, 1927","","B. Malkin, V. E. Thatcher","","","United States of America","Oregon","","","","","42.1432","-122.868","1",""
"b7776a4c-5134-43ac-bfae-bafba9794e0e","3146207","FMNH","Insects","FMNHINS 0003 146 207","Heterlimnius koebelei Martin, 1927","","B. Malkin, V. E. Thatcher","","","United States of America","Oregon","","","","","42.1432","-122.868","1",""
"573ab17d-3d2d-4ed2-a816-fb9eebe4464b","3146208","FMNH","Insects","FMNHINS 0003 146 208","Heterlimnius koebelei Martin, 1927","","B. Malkin, V. E. Thatcher","","","United States of America","Oregon","","","","","42.1432","-122.868","1",""
"741822da-2314-459e-a6d2-65c5313d16a9","3146209","FMNH","Insects","FMNHINS 0003 146 209","Heterlimnius koebelei Martin, 1927","","B. Malkin, V. E. Thatcher","","","United States of America","Oregon","","","","","42.1432","-122.868","1",""
"6cb0e95c-9891-4184-86d1-b3bd0173e15a","3146200","FMNH","Insects","FMNHINS 0003 146 200","Heterlimnius koebelei Martin, 1927","","B. Malkin, V. E. Thatcher","","","United States of America","Oregon","","","","","42.1432","-122.868","1",""
"ea3f280d-a2dd-4f0a-beba-f9972e445f25","3146202","FMNH","Insects","FMNHINS 0003 146 202","Heterlimnius koebelei Martin, 1927","","B. Malkin, V. E. Thatcher","","","United States of America","Oregon","","","","","42.1432","-122.868","1",""
"0dd0bee4-ca7c-404d-a67d-9b17e7c05909","3146257","FMNH","Insects","FMNHINS 0003 146 257","Heterlimnius koebelei Martin, 1927","","","","","United States of America","California","","","","","34.1548","-118.088","1",""
"0c90093d-503c-4c7d-ac4f-22a5b9b9d313","3146233","FMNH","Insects","FMNHINS 0003 146 233","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"49701e9b-e487-4dd6-83d8-84032325e053","3146234","FMNH","Insects","FMNHINS 0003 146 234","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"a846c34d-a8f1-4492-b6cc-c2c0bb2c4ba3","3146235","FMNH","Insects","FMNHINS 0003 146 235","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"f5d95fee-f210-4b11-9aa3-0a9b755df7ad","3146237","FMNH","Insects","FMNHINS 0003 146 237","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"2347ba40-8bae-4c9d-a830-560326c464df","3146254","FMNH","Insects","FMNHINS 0003 146 254","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"9363dc52-2651-4cb0-9e2b-825274ba8851","3146255","FMNH","Insects","FMNHINS 0003 146 255","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"e1e6a9aa-7247-4ff7-bb49-8774a5e43cb5","3146230","FMNH","Insects","FMNHINS 0003 146 230","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"13af1a20-ff07-4d9d-b582-a82c27fe2a8b","3146231","FMNH","Insects","FMNHINS 0003 146 231","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"b6a7aafc-3877-45b9-8f69-08fc1a513bc6","3146250","FMNH","Insects","FMNHINS 0003 146 250","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"9f0e4261-ab8e-4573-95de-ce6854e1f7c5","3146251","FMNH","Insects","FMNHINS 0003 146 251","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"2e2e5e0a-3e43-401e-bf14-89177ea5fa7b","3146216","FMNH","Insects","FMNHINS 0003 146 216","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"fe0b6193-6f62-4c77-b238-b9fe7adde2f2","3146217","FMNH","Insects","FMNHINS 0003 146 217","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"0a486542-0830-4c5f-9010-5fe51481a11a","3146223","FMNH","Insects","FMNHINS 0003 146 223","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"49d91d16-a422-477d-bb17-a52eb16302b7","3146224","FMNH","Insects","FMNHINS 0003 146 224","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"0b4e461a-8685-47d5-a898-d036d1dd59b4","3146225","FMNH","Insects","FMNHINS 0003 146 225","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"a92a0d07-e504-4473-b771-490762e8912a","3146226","FMNH","Insects","FMNHINS 0003 146 226","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"37433f8f-9dc1-4e1c-80e2-1cdc578e472a","3146232","FMNH","Insects","FMNHINS 0003 146 232","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"d744f89f-0b63-4434-b19f-047ef13de4a5","3146222","FMNH","Insects","FMNHINS 0003 146 222","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"0e9d47f5-ec78-43e0-8e9c-1a8c5d34d8a3","3146215","FMNH","Insects","FMNHINS 0003 146 215","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"191ee9d4-ee67-4bb4-b442-84b50777bf64","3146252","FMNH","Insects","FMNHINS 0003 146 252","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"ce5dff1a-27b9-4da5-bf63-fbd8e16e0c26","3146253","FMNH","Insects","FMNHINS 0003 146 253","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"679fe9c2-fc74-43df-9755-c1ec604b64ce","3146243","FMNH","Insects","FMNHINS 0003 146 243","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"1d58c138-3c46-499b-b592-ccf5d727a011","3146244","FMNH","Insects","FMNHINS 0003 146 244","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"491e34c6-d151-49bd-b864-e4e68a7ab7be","3146245","FMNH","Insects","FMNHINS 0003 146 245","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"397d0818-e523-46be-be5a-d9f23c514951","3146246","FMNH","Insects","FMNHINS 0003 146 246","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"57f3c23e-1265-4db2-abb4-ec59600c8978","3146247","FMNH","Insects","FMNHINS 0003 146 247","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"695f89ea-37ab-457a-ae64-5ac91ccc2f52","3146248","FMNH","Insects","FMNHINS 0003 146 248","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"d7a16729-2456-40a1-b16d-e0c239fe4d69","3146249","FMNH","Insects","FMNHINS 0003 146 249","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"7242dfef-adc7-47f1-8331-ac017277f282","3146227","FMNH","Insects","FMNHINS 0003 146 227","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"7384d01e-7e8f-4b14-b1ca-e397a70cc0d5","3146228","FMNH","Insects","FMNHINS 0003 146 228","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"bcebba6f-d07d-4b9d-9ec1-50bc98cb8077","3146229","FMNH","Insects","FMNHINS 0003 146 229","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"532033a1-a805-4182-99ac-08f5fca43d3a","3146238","FMNH","Insects","FMNHINS 0003 146 238","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"b034cd75-448d-4abc-bfa6-4a13e90c26c5","3146239","FMNH","Insects","FMNHINS 0003 146 239","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"7e543858-c1ce-4c5c-ba92-c3c3090fee5e","3146240","FMNH","Insects","FMNHINS 0003 146 240","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"72630351-6504-447d-b865-43acf9722c38","3146241","FMNH","Insects","FMNHINS 0003 146 241","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"c384f2a9-8d75-41d2-a077-ec19a7441f6f","3146242","FMNH","Insects","FMNHINS 0003 146 242","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"5703b05c-6aac-4f30-bb9e-17b1e891c4e5","3146218","FMNH","Insects","FMNHINS 0003 146 218","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"982f9bbe-e2f4-464d-a6c1-f0ee49a93d9d","3146219","FMNH","Insects","FMNHINS 0003 146 219","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"2ee7a534-69ab-4926-adc8-fedf2124c560","3146220","FMNH","Insects","FMNHINS 0003 146 220","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"dc62eeeb-68a7-4a56-a099-5bfec0f71a6a","3146221","FMNH","Insects","FMNHINS 0003 146 221","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.9892","-121.65","1",""
"a3e2c718-af74-4d6e-900e-14daa8f0d254","3146213","FMNH","Insects","FMNHINS 0003 146 213","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.4041","-121.513","1",""
"d544846d-03fe-4f42-a7bd-27f4f0c818ea","3146214","FMNH","Insects","FMNHINS 0003 146 214","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.4041","-121.513","1",""
"2e9b6530-74cb-4bc2-96be-f5e10fa2e312","3146210","FMNH","Insects","FMNHINS 0003 146 210","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.4041","-121.513","1",""
"02303830-53a7-4f11-a620-4d768b5bddbe","3146212","FMNH","Insects","FMNHINS 0003 146 212","Heterlimnius koebelei Martin, 1927","","H. G. Nelson","","","United States of America","California","","","","","40.4041","-121.513","1",""
"7c3e6ca5-68c6-494d-b200-5a100d4691bd","3146261","FMNH","Insects","FMNHINS 0003 146 261","Hexacylloepus abdominalis Hinton, 1937","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d22d31b3-cbc2-4d03-8e21-14a5bc5fceae","3146260","FMNH","Insects","FMNHINS 0003 146 260","Hexacylloepus abdominalis Hinton, 1937","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"eba8a440-d2dd-458a-b70f-d055d37f2704","3146262","FMNH","Insects","FMNHINS 0003 146 262","Hexacylloepus ferrugineus (Horn, 1870)","","","","","","","","","","","","","1",""
"db1b2fbe-003a-4588-976c-7af40dd7f2f1","3146263","FMNH","Insects","FMNHINS 0003 146 263","Hexacylloepus ferrugineus (Horn, 1870)","","","","","","","","","","","","","1",""
"4e7d1fc7-cde2-43d1-836b-00d59a3d63eb","3146264","FMNH","Insects","FMNHINS 0003 146 264","Hexacylloepus ferrugineus (Horn, 1870)","","","","","","","","","","","","","1",""
"003f125b-d385-4663-b765-0293d7300086","3146265","FMNH","Insects","FMNHINS 0003 146 265","Hexacylloepus ferrugineus (Horn, 1870)","","","","","","","","","","","","","1",""
"43c62010-ba98-4a7d-91a0-f5fa3768a572","3146266","FMNH","Insects","FMNHINS 0003 146 266","Hexacylloepus ferrugineus (Horn, 1870)","","","","","","","","","","","","","1",""
"94555bec-00cc-48fd-a7a1-54c5810de407","3146268","FMNH","Insects","FMNHINS 0003 146 268","Hexacylloepus ferrugineus (Horn, 1870)","","F. G. Werner, W. L. Nutting","","","México","Veracruz","","","","","18.512","-96.795","1",""
"1cc7db16-7956-4355-ae02-6f2f8b219167","3146267","FMNH","Insects","FMNHINS 0003 146 267","Hexacylloepus ferrugineus (Horn, 1870)","","R. H. Beamer","","","United States of America","Texas","","","","","30.9954","-99.2551","1",""
"95dda6e9-d239-4a63-8954-6e3f510db9d1","3146532","FMNH","Insects","FMNHINS 0003 146 532","Lathridelmis crenicollis Delève, 1965","","","","","","","","","","","","","1",""
"5ab8a96f-1ae8-4e93-98f2-05f9c6542f49","3146533","FMNH","Insects","FMNHINS 0003 146 533","Leptelmis seydeli Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"b8fd7a5e-1043-45f0-a236-aab30e2031e3","3146534","FMNH","Insects","FMNHINS 0003 146 534","Leptelmis seydeli Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c28985be-0a2e-447d-8030-5a4afb80e898","3146535","FMNH","Insects","FMNHINS 0003 146 535","Leptelmis seydeli Delève, 1966","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"1ffc349d-a1d2-4602-a9a9-0d14c3510b40","3146540","FMNH","Insects","FMNHINS 0003 146 540","Limnius muelleri Erichson, 1847","","","","Czechia","Czechia","","","","","","","","1",""
"1656704c-5eaf-4724-9e1d-ec3b96c6aefe","3146542","FMNH","Insects","FMNHINS 0003 146 542","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"641e0eb0-0de2-4069-affa-5d17009129ab","3146543","FMNH","Insects","FMNHINS 0003 146 543","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"ceb34921-9a8d-4329-ae01-0ac82bf16c1e","3146541","FMNH","Insects","FMNHINS 0003 146 541","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"ebac22d6-a068-414a-bdc3-c9dea651df5f","3146545","FMNH","Insects","FMNHINS 0003 146 545","Limnius muelleri Erichson, 1847","","","","France Corsica","France","Corsica","","","","","","","1",""
"0468a130-c58f-4ba4-a250-a34c60632ec2","3146539","FMNH","Insects","FMNHINS 0003 146 539","Limnius muelleri Erichson, 1847","","","","","","","","","","","","","1",""
"8010d7f3-9cd7-4753-ad9d-18acc10fcfd8","3146538","FMNH","Insects","FMNHINS 0003 146 538","Limnius muelleri Erichson, 1847","","","","","","","","","","","","","1",""
"cd0b0eff-1ea3-417c-84db-7d66961bc3a1","3146537","FMNH","Insects","FMNHINS 0003 146 537","Limnius muelleri Erichson, 1847","","","","","","","","","","","","","1",""
"9fa09706-e2b6-4eb2-aa2d-4cbf2d2c2038","3146536","FMNH","Insects","FMNHINS 0003 146 536","Limnius muelleri Erichson, 1847","","","","","","","","","","","","","1",""
"bf229790-d7dd-44ff-9e7a-d0321d86740b","3146544","FMNH","Insects","FMNHINS 0003 146 544","Limnius muelleri Erichson, 1847","","","","","","","","","","","","","1",""
"9fc231a7-c0f5-410b-9703-e054c6555978","3146667","FMNH","Insects","FMNHINS 0003 146 667","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"5e865bcc-beea-4835-98ec-d55ab8f87bb9","3146632","FMNH","Insects","FMNHINS 0003 146 632","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"f4e3c020-8d59-42eb-b9af-460de9c3b63a","3146633","FMNH","Insects","FMNHINS 0003 146 633","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"075d92d5-1587-4851-99f5-3d980f3cfae0","3146638","FMNH","Insects","FMNHINS 0003 146 638","Limnius volckmari (Panzer, 1793)","","K. Singer","","Germany","Germany","","","","","","","","1",""
"eb26f923-28f8-4d74-8b8f-e15e907ce77f","3146637","FMNH","Insects","FMNHINS 0003 146 637","Limnius volckmari (Panzer, 1793)","","K. Singer","","Germany","Germany","","","","","","","","1",""
"10ac26fc-bda5-4662-9f22-8035163b18a2","3146683","FMNH","Insects","FMNHINS 0003 146 683","Limnius volckmari (Panzer, 1793)","","B. Malkin","","United Kingdom Wales Powys","United Kingdom","Wales","","","","","","","1",""
"338a63b8-4cb7-4d7c-b28a-8f8ff9a2fee9","3146635","FMNH","Insects","FMNHINS 0003 146 635","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"36452bb7-7311-4269-ba7f-6ec0961cd8fd","3146636","FMNH","Insects","FMNHINS 0003 146 636","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"461a593f-8837-45a0-a237-1f51e8afb4b3","3146630","FMNH","Insects","FMNHINS 0003 146 630","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"37f08fa1-da24-42ed-8122-79de69fded12","3146631","FMNH","Insects","FMNHINS 0003 146 631","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"2b00f48f-fe6d-4a94-8894-ff3bbaac01f2","3146634","FMNH","Insects","FMNHINS 0003 146 634","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"dc92d879-17c9-4031-aa0a-e710c155cb0e","3146641","FMNH","Insects","FMNHINS 0003 146 641","Limnius volckmari (Panzer, 1793)","","","","Germany","Germany","","","","","","","","1",""
"03929a20-e5d4-462a-b567-b913b5f5db4b","3146670","FMNH","Insects","FMNHINS 0003 146 670","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"63f7db61-b255-4a0d-8958-592fbc1796a0","3146671","FMNH","Insects","FMNHINS 0003 146 671","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
