"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"421ee9e1-c0f5-4b8f-b17a-ada15a3a6a59","3511858","FMNH","Insects","FMNHINS 0003 511 858","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","","Canada","Quebec","","","","","46.8873","-75.0942","4",""
"fda91608-dec7-4b8f-8b96-3433c0c1a072","3511853","FMNH","Insects","FMNHINS 0003 511 853","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","","Canada","Quebec","","","","","47.5688","-77.1115","1",""
"cf9361fa-74b7-41f4-858b-0b9e57741828","3511837","FMNH","Insects","FMNHINS 0003 511 837","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","","Canada","Québec","","","","","46.3867","-73.372","1",""
"b871c1e3-66b3-40db-ab2c-169abc61a3a2","3511836","FMNH","Insects","FMNHINS 0003 511 836","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","","Canada","Québec","","","","","46.2284","-73.0161","1",""
"7d0d80ab-261c-41c5-8f7f-b6505952bc55","3511851","FMNH","Insects","FMNHINS 0003 511 851","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","","Canada","Quebec","","","","","46.374","-74.7715","48",""
"9a3942d0-fba2-4182-9a52-128f54a10d7f","3511854","FMNH","Insects","FMNHINS 0003 511 854","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","","Canada","Quebec","","","","","45.9765","-75.3421","74",""
"5c5df7a2-623e-41b4-a93e-56cc7a0e02c5","3511840","FMNH","Insects","FMNHINS 0003 511 840","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","","Canada","Québec","","","","","45.1136","-74.0941","80",""
"e5debc2c-5bd5-455e-9b0d-d921b4a4a586","3511856","FMNH","Insects","FMNHINS 0003 511 856","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","Canada Quebec","Canada","Quebec","","","","","","","35",""
"5fb8f376-a1ac-4e86-beef-90c77c8261b3","3511855","FMNH","Insects","FMNHINS 0003 511 855","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","","Canada","Quebec","","","","","46.8418","-75.5305","4",""
"8d24d0c0-138d-497b-bbec-c0300eabacdb","3511800","FMNH","Insects","FMNHINS 0003 511 800","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","Canada Québec","Canada","Québec","","","","","","","109",""
"c11c88a7-e871-4226-a70b-8327fbc9d8bc","3511791","FMNH","Insects","FMNHINS 0003 511 791","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","FMHD#74-8199","","Canada","Québec","","","","","48.8924","-69.0895","1",""
"ce3a17f4-2fbd-4dbf-8b52-63bb100db7ec","3511803","FMNH","Insects","FMNHINS 0003 511 803","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","","Canada","Québec","","","","","45.8322","-73.8785","2",""
"3fa5c6b7-eba5-4d72-9e6a-3dbfb6d99f96","3511797","FMNH","Insects","FMNHINS 0003 511 797","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","","Canada","Québec","","","","","46.4244","-72.9705","9",""
"8cf4d4be-e7e5-4465-8536-7faf024ca613","3511799","FMNH","Insects","FMNHINS 0003 511 799","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","","Canada","Québec","","","","","46.0122","-73.4293","1",""
"c7442512-f80e-48b6-9862-35f488542b7f","3511808","FMNH","Insects","FMNHINS 0003 511 808","Stenelmis sandersoni Musgrave, 1940","","H. G. Nelson","","","Canada","Québec","","","","","46.2373","-73.7237","2",""
"ebf10e3a-df4b-46ab-b18a-aecbd29a8779","3511587","FMNH","Insects","FMNHINS 0003 511 587","Stenelmis vittipennis Zimmerman, 1869","","H. G. Nelson","","","Canada","Saskatchewan","","","","","50.5002","-101.728","26",""
"975c4cee-cd45-464e-a089-1af751c96863","3498687","FMNH","Insects","FMNHINS 0003 498 687","Byrrhoidea Latreille, 1804","","H. G. Nelson","","","Canada","Manitoba","","","","","50.9058","-97.2181","4",""
"e0a7cbd8-302a-4e86-8055-39c0da77d62c","3462970","FMNH","Insects","FMNHINS 0003 462 970","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8244","","Canada","New Brunswick","","","","","45.9572","-64.9212","7",""
"0cdac3f6-ae81-4cfa-aae2-1070d74d960b","3463821","FMNH","Insects","FMNHINS 0003 463 821","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8244","","Canada","New Brunswick","","","","","45.9572","-64.9212","20",""
"2cd5c0bf-56fc-4766-b0c1-38bc75a141ee","3463859","FMNH","Insects","FMNHINS 0003 463 859","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8242","","Canada","New Brunswick","","","","","45.8659","-64.9976","50",""
"fe1bd43b-fa87-4fb8-b938-271c197784ca","3463858","FMNH","Insects","FMNHINS 0003 463 858","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8242","","Canada","New Brunswick","","","","","45.8659","-64.9976","10",""
"c878dacb-3072-466f-b6de-79a62842607a","3463013","FMNH","Insects","FMNHINS 0003 463 013","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8241","","Canada","New Brunswick","","","","","45.8238","-65.056","30",""
"464a95d6-fe75-41b5-b9c5-a6cafcfbd1e0","3463014","FMNH","Insects","FMNHINS 0003 463 014","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8241","","Canada","New Brunswick","","","","","45.8238","-65.056","17",""
"a7fdce9a-8a5c-449b-8c96-32e377918bc9","3463860","FMNH","Insects","FMNHINS 0003 463 860","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8241","","Canada","New Brunswick","","","","","45.8238","-65.056","15",""
"25c13053-51e6-4390-bf11-a47f2f24ad55","3463861","FMNH","Insects","FMNHINS 0003 463 861","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8241","","Canada","New Brunswick","","","","","45.8238","-65.056","60",""
"34ec3408-b947-4a5e-a57d-4a82a3e64237","3463015","FMNH","Insects","FMNHINS 0003 463 015","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8243","","Canada","New Brunswick","","","","","45.8669","-64.9858","6",""
"5ab9bae3-c8ab-4ac5-830d-4fa2a9dec947","3463872","FMNH","Insects","FMNHINS 0003 463 872","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8243","","Canada","New Brunswick","","","","","45.8669","-64.9858","65",""
"3f59267c-0231-4962-a3cd-c332b160b938","3463327","FMNH","Insects","FMNHINS 0003 463 327","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8192","","Canada","New Brunswick","","","","","46.0566","-67.5496","15",""
"01018f32-9658-4b86-a7dc-a2d39d5387b2","3463328","FMNH","Insects","FMNHINS 0003 463 328","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8192","","Canada","New Brunswick","","","","","46.0566","-67.5496","25",""
"bc8220da-7328-4082-ad5e-34cabc5385b6","3463842","FMNH","Insects","FMNHINS 0003 463 842","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8192","","Canada","New Brunswick","","","","","46.0566","-67.5496","60",""
"391f8780-e719-47cd-a4a9-e4d5c43beff7","3463843","FMNH","Insects","FMNHINS 0003 463 843","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8192","","Canada","New Brunswick","","","","","46.0566","-67.5496","30",""
"71ca0fae-fdd5-4627-bf23-f4c6232cfd73","3463844","FMNH","Insects","FMNHINS 0003 463 844","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8192","","Canada","New Brunswick","","","","","46.0566","-67.5496","1",""
"71b97723-2aed-4f48-98f0-8d431d330621","3463380","FMNH","Insects","FMNHINS 0003 463 380","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8189","","Canada","New Brunswick","","","","","46.5573","-67.7638","4",""
"19d3c836-5031-4597-9138-3f301b1d1125","3463381","FMNH","Insects","FMNHINS 0003 463 381","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8189","","Canada","New Brunswick","","","","","46.5573","-67.7638","30",""
"b925ec2c-db8c-4af4-95bb-9ce10ddaabe9","3464122","FMNH","Insects","FMNHINS 0003 464 122","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8189","","Canada","New Brunswick","","","","","46.5573","-67.7638","150",""
"387672ac-c698-46aa-a449-0fb08045ad3b","3464123","FMNH","Insects","FMNHINS 0003 464 123","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8189","","Canada","New Brunswick","","","","","46.5573","-67.7638","40",""
"109f8231-dcc9-47aa-bf72-c6d0681bf025","3464121","FMNH","Insects","FMNHINS 0003 464 121","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8189","","Canada","New Brunswick","","","","","46.5573","-67.7638","2",""
"e8795004-c40d-47c5-a25a-002b83157fd8","3463335","FMNH","Insects","FMNHINS 0003 463 335","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8193","","Canada","New Brunswick","","","","","46.2843","-67.3581","20",""
"3abde600-0ac1-4ba3-ac07-d83e1731f6c1","3463862","FMNH","Insects","FMNHINS 0003 463 862","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8193","","Canada","New Brunswick","","","","","46.2843","-67.3581","25",""
"69db180c-dc00-490f-b647-b9840e1bd0cf","3463336","FMNH","Insects","FMNHINS 0003 463 336","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8194","","Canada","New Brunswick","","","","","46.2558","-67.3277","15",""
"abf3c864-f84e-40c5-af0b-7db39dea836e","3463397","FMNH","Insects","FMNHINS 0003 463 397","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8194","","Canada","New Brunswick","","","","","46.2558","-67.3277","25",""
"0f848f4d-edcd-40a2-9531-8e0c6384c14d","3463852","FMNH","Insects","FMNHINS 0003 463 852","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8194","","Canada","New Brunswick","","","","","46.2558","-67.3277","50",""
"a1e4be2f-2a44-4102-a368-80391006521b","3463853","FMNH","Insects","FMNHINS 0003 463 853","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8194","","Canada","New Brunswick","","","","","46.2558","-67.3277","100",""
"bf243875-47e7-44cf-9c5d-2307be55cdab","3464119","FMNH","Insects","FMNHINS 0003 464 119","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8194","","Canada","New Brunswick","","","","","46.2558","-67.3277","60",""
"b4f74497-8ca0-4bbf-b610-177b08fb1911","3463325","FMNH","Insects","FMNHINS 0003 463 325","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8191","Canada New Brunswick Carleton","Canada","New Brunswick","","","","","","","20",""
"29294bb5-aead-4f41-b119-db3d067cfe83","3463326","FMNH","Insects","FMNHINS 0003 463 326","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8191","Canada New Brunswick Carleton","Canada","New Brunswick","","","","","","","6",""
"a89f495f-51a3-43a3-8d9d-c3345e59e6c2","3463856","FMNH","Insects","FMNHINS 0003 463 856","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8191","Canada New Brunswick Carleton","Canada","New Brunswick","","","","","","","60",""
"5c1a29c9-e894-4184-872b-f42c4880d8a4","3463857","FMNH","Insects","FMNHINS 0003 463 857","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8191","Canada New Brunswick Carleton","Canada","New Brunswick","","","","","","","60",""
"5c28570d-1819-41eb-9efb-9955857ad29b","3463323","FMNH","Insects","FMNHINS 0003 463 323","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8190","","Canada","New Brunswick","","","","","46.4391","-67.7454","4",""
"3b432905-bde6-4536-81aa-12523a456d01","3463324","FMNH","Insects","FMNHINS 0003 463 324","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8190","","Canada","New Brunswick","","","","","46.4391","-67.7454","2",""
"bfa3efa9-55e7-4650-9d72-c204d235ad82","3463845","FMNH","Insects","FMNHINS 0003 463 845","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8190","","Canada","New Brunswick","","","","","46.4391","-67.7454","60",""
"4f658053-7865-4112-b62b-6e3aaaeb3b23","3463846","FMNH","Insects","FMNHINS 0003 463 846","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8190","","Canada","New Brunswick","","","","","46.4391","-67.7454","15",""
"1167b0e3-38c7-4e76-813b-4b58922bc7f4","3463847","FMNH","Insects","FMNHINS 0003 463 847","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8190","","Canada","New Brunswick","","","","","46.4391","-67.7454","15",""
"ca219e8e-226b-4292-911d-fadd0b07bfeb","3463396","FMNH","Insects","FMNHINS 0003 463 396","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8188","","Canada","New Brunswick","","","","","46.5957","-67.7578","25",""
"0a655770-324e-4b54-aaa9-54dfe083a567","3464120","FMNH","Insects","FMNHINS 0003 464 120","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8188","","Canada","New Brunswick","","","","","46.5957","-67.7578","120",""
"ce45d03a-dd78-4892-b67d-65c8ed7e96a3","3462064","FMNH","Insects","FMNHINS 0003 462 064","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#75-8108","","Canada","New Brunswick","","","","","46.5014","-67.0741","50",""
"bff59c64-872e-4ed3-8199-2820f8ef3197","3462127","FMNH","Insects","FMNHINS 0003 462 127","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#75-8108","","Canada","New Brunswick","","","","","46.5014","-67.0741","30",""
"c93750ce-08d3-4dd4-8b69-681927cdf317","3463340","FMNH","Insects","FMNHINS 0003 463 340","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8216","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","10",""
"05367171-9677-482d-8998-f25d2dc930ce","3464111","FMNH","Insects","FMNHINS 0003 464 111","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8216","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","20",""
"68635535-21ae-498b-a24c-0fbd5b73fa44","3463343","FMNH","Insects","FMNHINS 0003 463 343","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8219","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","4",""
"7dcb21da-02d8-478a-b2db-63c7fc3c4ee1","3464114","FMNH","Insects","FMNHINS 0003 464 114","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8219","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","12",""
"e635be86-b0d8-4aac-973a-2d1221b0f505","3464106","FMNH","Insects","FMNHINS 0003 464 106","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8211","","Canada","New Brunswick","","","","","45.2375","-67.1926","7",""
"9888e33a-59b6-437c-bdde-009456ccb387","3463338","FMNH","Insects","FMNHINS 0003 463 338","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8214","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","20",""
"651df938-5145-4505-9a75-b61edf90957d","3464109","FMNH","Insects","FMNHINS 0003 464 109","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8214","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","8",""
"92e470e6-8d7b-4dbf-804e-c5491898bfe9","3463344","FMNH","Insects","FMNHINS 0003 463 344","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8221","","Canada","New Brunswick","","","","","45.1861","-66.6035","10",""
"7b121c03-7686-4f9f-8543-944155c025b2","3464116","FMNH","Insects","FMNHINS 0003 464 116","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8221","","Canada","New Brunswick","","","","","45.1861","-66.6035","6",""
"712a533d-a720-438b-a617-12c5299434ec","3464101","FMNH","Insects","FMNHINS 0003 464 101","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8207","","Canada","New Brunswick","","","","","45.3724","-67.3126","30",""
"fa575d74-0859-47a0-a12f-f98afa2c9e69","3463405","FMNH","Insects","FMNHINS 0003 463 405","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8208","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","15",""
"b7669c40-a0e3-4d56-a544-9856c836fb1c","3464102","FMNH","Insects","FMNHINS 0003 464 102","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8208","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","2",""
"7a75c050-693e-4ca9-b86d-b6c8225df72f","3463392","FMNH","Insects","FMNHINS 0003 463 392","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8212","","Canada","New Brunswick","","","","","45.2569","-67.0059","30",""
"d2118652-b0ef-4a5d-8ebe-a1039ce7976f","3463393","FMNH","Insects","FMNHINS 0003 463 393","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8212","","Canada","New Brunswick","","","","","45.2569","-67.0059","2",""
"e62f3ff0-09ae-4ece-bd96-58f0402cc32b","3464107","FMNH","Insects","FMNHINS 0003 464 107","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8212","","Canada","New Brunswick","","","","","45.2569","-67.0059","120",""
"5cdfda44-7616-4264-ac81-a9e8ef455b5e","3463390","FMNH","Insects","FMNHINS 0003 463 390","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8210","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","6",""
"24b1c844-6e2e-442e-977e-bb5f57aa8546","3463391","FMNH","Insects","FMNHINS 0003 463 391","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8210","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","15",""
"c3fe28ca-ae98-474a-aa4e-b6059de34e63","3464104","FMNH","Insects","FMNHINS 0003 464 104","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8210","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","5",""
"07f1087c-49ff-414d-84e6-bbe2d4117382","3464105","FMNH","Insects","FMNHINS 0003 464 105","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8210","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","25",""
"ded1f2aa-2fe5-4b6b-b0bd-e50cc2c1f625","3463337","FMNH","Insects","FMNHINS 0003 463 337","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8220","","Canada","New Brunswick","","","","","45.1859","-66.6032","30",""
"21ecf1c2-0030-414b-888b-ae2303191c7e","3464115","FMNH","Insects","FMNHINS 0003 464 115","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8220","","Canada","New Brunswick","","","","","45.1859","-66.6032","30",""
"84418541-f5c7-4d5c-b89d-0e8ad896c6d6","3463406","FMNH","Insects","FMNHINS 0003 463 406","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8209","","Canada","New Brunswick","","","","","45.2636","-67.3738","15",""
"2357c192-bc5e-4f5c-baa2-a7ab815191ff","3464103","FMNH","Insects","FMNHINS 0003 464 103","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8209","","Canada","New Brunswick","","","","","45.2636","-67.3738","16",""
"90e82021-5797-40c0-b0b0-dee5ba6e636f","3463407","FMNH","Insects","FMNHINS 0003 463 407","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8213","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","30",""
"0081e4ff-8e03-4e79-8e30-6faa190be7db","3464108","FMNH","Insects","FMNHINS 0003 464 108","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8213","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","20",""
"25d95002-8d22-43a6-9ca0-7c520e2c7ef7","3463342","FMNH","Insects","FMNHINS 0003 463 342","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8218","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","10",""
"21b38847-114d-4478-9343-04ed48d5cfda","3464113","FMNH","Insects","FMNHINS 0003 464 113","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8218","Canada New Brunswick Charlotte","Canada","New Brunswick","","","","","","","40",""
"41398df9-f0bb-44b5-97f4-f0b232c0c5a0","3463341","FMNH","Insects","FMNHINS 0003 463 341","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8217","","Canada","New Brunswick","","","","","45.3847","-66.9497","25",""
"4850c32c-13cf-4421-9350-050428372c5e","3464112","FMNH","Insects","FMNHINS 0003 464 112","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8217","","Canada","New Brunswick","","","","","45.3847","-66.9497","50",""
"2d584619-9563-41f3-b974-c75581d3abb9","3463339","FMNH","Insects","FMNHINS 0003 463 339","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8215","","Canada","New Brunswick","","","","","45.3138","-67.0739","40",""
"66df3c76-e194-4d4f-9494-086daea905d9","3464110","FMNH","Insects","FMNHINS 0003 464 110","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8215","","Canada","New Brunswick","","","","","45.3138","-67.0739","25",""
"22af6bd7-9eab-4076-9303-431d3d9071dd","3463126","FMNH","Insects","FMNHINS 0003 463 126","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8175","","Canada","New Brunswick","","","","","47.643","-65.2828","100",""
"44d04144-ce47-4ff2-a4c9-04af304b48f4","3463127","FMNH","Insects","FMNHINS 0003 463 127","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8175","","Canada","New Brunswick","","","","","47.643","-65.2828","80",""
"8a9069c2-b42a-474c-883b-dc74a8914aa9","3463418","FMNH","Insects","FMNHINS 0003 463 418","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8175","","Canada","New Brunswick","","","","","47.643","-65.2828","4",""
"002782a8-3a1c-43ab-97f3-5ff994c21a88","3463419","FMNH","Insects","FMNHINS 0003 463 419","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8175","","Canada","New Brunswick","","","","","47.643","-65.2828","12",""
"a43b32d8-c2e5-435e-986f-b8375005d0a3","3463433","FMNH","Insects","FMNHINS 0003 463 433","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8179","","Canada","New Brunswick","","","","","47.5351","-65.2457","3",""
"d0dd0628-f47d-4deb-bf1d-5efee0eff985","3463131","FMNH","Insects","FMNHINS 0003 463 131","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8179","","Canada","New Brunswick","","","","","47.5351","-65.2457","40",""
"88f21132-a00c-410e-a6f6-bfc5655bfbbe","3463125","FMNH","Insects","FMNHINS 0003 463 125","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8174","","Canada","New Brunswick","","","","","47.4685","-65.7391","4",""
"abb56ca2-0b2d-42c7-98ed-7cbcb86ea2fe","3463430","FMNH","Insects","FMNHINS 0003 463 430","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8174","","Canada","New Brunswick","","","","","47.4685","-65.7391","3",""
"b950ba73-b543-4c30-96d2-6dd26e29f30d","3463129","FMNH","Insects","FMNHINS 0003 463 129","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8177","","Canada","New Brunswick","","","","","47.6362","-65.0909","50",""
"8302f285-c84c-4483-b97c-5a1f570caf1b","3463432","FMNH","Insects","FMNHINS 0003 463 432","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8177","","Canada","New Brunswick","","","","","47.6362","-65.0909","5",""
"44a8d386-43f5-4bbb-9426-ce65d5f461b1","3463130","FMNH","Insects","FMNHINS 0003 463 130","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8178","Canada New Brunswick Gloucester","Canada","New Brunswick","","","","","","","30",""
"b0413a8a-27f6-4e57-8c28-6f95e01e6b06","3463128","FMNH","Insects","FMNHINS 0003 463 128","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8176","","Canada","New Brunswick","","","","","47.6455","-65.2093","17",""
"46dbac6c-6818-4441-9c2e-cf327b32346d","3463431","FMNH","Insects","FMNHINS 0003 463 431","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#77-8176","","Canada","New Brunswick","","","","","47.6455","-65.2093","1",""
"e6993871-2deb-4c59-9496-683d127a5fba","3461784","FMNH","Insects","FMNHINS 0003 461 784","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#75-8085","","Canada","New Brunswick","","","","","46.5096","-65.2794","20",""
"9c340c2c-b2e5-4b36-a6e6-fb3f4dba6941","3461785","FMNH","Insects","FMNHINS 0003 461 785","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#75-8085","","Canada","New Brunswick","","","","","46.5096","-65.2794","10",""
"1181ff61-6c5e-487a-8bba-a4ae69c3c52e","3463146","FMNH","Insects","FMNHINS 0003 463 146","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#75-8085","","Canada","New Brunswick","","","","","46.5096","-65.2794","8",""
"760714e5-271a-4b1e-8966-2b6f5b32b9d0","3463147","FMNH","Insects","FMNHINS 0003 463 147","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#75-8085","","Canada","New Brunswick","","","","","46.5096","-65.2794","8",""
"2e64ef4b-b87b-4670-8eff-2d8706c613ee","3461783","FMNH","Insects","FMNHINS 0003 461 783","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#75-8085","","Canada","New Brunswick","","","","","46.5096","-65.2794","2",""
"9218b12d-2697-48c2-8b0c-f327e604c633","3467840","FMNH","Insects","FMNHINS 0003 467 840","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8221","Canada New Brunswick Kent","Canada","New Brunswick","","","","","","","60",""
"b1da427d-22fa-4751-a74d-6fc0f9291684","3467887","FMNH","Insects","FMNHINS 0003 467 887","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8221","Canada New Brunswick Kent","Canada","New Brunswick","","","","","","","20",""
"d21d9278-7997-4b23-a599-7e2772d0b6b4","3467829","FMNH","Insects","FMNHINS 0003 467 829","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8215","","Canada","New Brunswick","","","","","46.6757","-65.3734","4",""
"d424bf35-9714-47e6-97ef-c5f94c1678d4","3467879","FMNH","Insects","FMNHINS 0003 467 879","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8215","","Canada","New Brunswick","","","","","46.6757","-65.3734","3",""
"4500e871-d3d9-4b18-ae6a-1b2615f67ba2","3514695","FMNH","Insects","FMNHINS 0003 514 695","Ectopria","","H. G. Nelson","FMHD#78-8215","","Canada","New Brunswick","","","","","46.6757","-65.3734","1",""
"e796e3c3-5ca5-4d92-b386-dfa1cdd06212","3467841","FMNH","Insects","FMNHINS 0003 467 841","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8222","Canada New Brunswick Kent","Canada","New Brunswick","","","","","","","70",""
"00817540-829b-475b-b3cc-8ee4d9edad66","3467888","FMNH","Insects","FMNHINS 0003 467 888","Byrrhoidea Latreille, 1804","","H. G. Nelson","FMHD#78-8222","Canada New Brunswick Kent","Canada","New Brunswick","","","","","","","20",""
