"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f50cd5cd-048e-4eb9-a347-d5fd3b974e9a","2950266","FMNH","Insects","FMNHINS 0002 950 266","Formicidae","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","30",""
"584063bb-cd08-44e7-8a3e-30e59682c892","2950310","FMNH","Insects","FMNHINS 0002 950 310","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-301","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","3",""
"db2f607d-8fc9-49c8-87f8-93470382a8be","2950270","FMNH","Insects","FMNHINS 0002 950 270","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-147","Perú Loreto","Perú","Loreto","Berlese","","","","-4.40666","-70.1944","2000",""
"d93e9691-71f4-407f-a80f-cbf67d4349ba","2950332","FMNH","Insects","FMNHINS 0002 950 332","Formicidae","","L. P. Woods","","","","","","","","","","","1",""
"d3363a95-0339-4ca4-b181-58b8299d763c","2950249","FMNH","Insects","FMNHINS 0002 950 249","Formicidae","","P. P. Parrillo","FMHD#98-337","","","","FIT","","","","-12.6106","-69.0372","40",""
"28535a5d-be43-4090-b7fc-2f3f84f4cd26","2950250","FMNH","Insects","FMNHINS 0002 950 250","Formicidae","","P. P. Parrillo","FMHD#98-331","","","","","","","","-12.6106","-69.0372","30",""
"4e9197bc-e4dd-4603-988a-dde42c26f717","2950303","FMNH","Insects","FMNHINS 0002 950 303","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-408","Perú Lima","Perú","Lima","","","","","","","1",""
"f71e6fa7-3732-4eb5-b22d-e6c88b08d228","2950281","FMNH","Insects","FMNHINS 0002 950 281","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-396","Perú Madre de Dios","Perú","Madre de Dios","hand collected","","","","","","6",""
"03f1c101-ae27-4f08-9573-983c2c5683eb","2950304","FMNH","Insects","FMNHINS 0002 950 304","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-390","Perú Madre de Dios","Perú","Madre de Dios","hand collected","","","","","","3",""
"8cf0b55f-8478-4005-9e31-1327a1a1a12e","2950294","FMNH","Insects","FMNHINS 0002 950 294","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-391","Perú Madre de Dios","Perú","Madre de Dios","hand collected","","","","","","1",""
"0de16775-8f5e-40fb-8f70-4c9559a98381","2950456","FMNH","Insects","FMNHINS 0002 950 456","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"2abb1c3f-2029-4e0e-b60f-e6635f205041","2950457","FMNH","Insects","FMNHINS 0002 950 457","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"10e8472e-15c2-45ac-8943-99d02e7e2803","2950460","FMNH","Insects","FMNHINS 0002 950 460","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"2dfc3eb9-f39b-439c-8908-07e3873b8610","2950461","FMNH","Insects","FMNHINS 0002 950 461","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"df5ba5e1-880a-40a2-bc2e-c6dc43e10db3","2950462","FMNH","Insects","FMNHINS 0002 950 462","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"4ca0fcf2-3131-4529-ad70-0dca45121a92","2950465","FMNH","Insects","FMNHINS 0002 950 465","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"8a7f18d0-4cfa-4744-97f0-75ed0720d0e7","2950467","FMNH","Insects","FMNHINS 0002 950 467","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"8cd3a40a-8f7c-4bd6-be31-c4a362d50c25","2950291","FMNH","Insects","FMNHINS 0002 950 291","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-325","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","100",""
"88258bae-fa30-4c6b-a83e-1d5310d4d128","2950433","FMNH","Insects","FMNHINS 0002 950 433","Formicidae","","","","Perú","Perú","","","","","","","","20",""
"5419ef54-d9b4-4e32-ae46-975af0a4dbe0","2950334","FMNH","Insects","FMNHINS 0002 950 334","Formicidae","","C. Kalinowski","","","","","","","","","","","20",""
"01978264-83c2-4e30-a5bf-c6703e2dbedc","2950293","FMNH","Insects","FMNHINS 0002 950 293","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-294","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","10",""
"64328718-0a85-468f-ab87-6d98431aeb7a","2950272","FMNH","Insects","FMNHINS 0002 950 272","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-269","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","30",""
"d1371579-67a5-4b0e-bce5-6f4d38e3cc4d","2950305","FMNH","Insects","FMNHINS 0002 950 305","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-310","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","15",""
"bcdb6057-8871-49ad-978b-742c28d60d35","2950319","FMNH","Insects","FMNHINS 0002 950 319","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-248","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","20",""
"5bff798b-b28f-48de-8abe-39fd6070dac9","2854300","FMNH","Insects","FMNHINS 0002 854 300","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"d9eb9c66-9f6f-457c-91ac-b2660ff3a0f2","2854302","FMNH","Insects","FMNHINS 0002 854 302","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"ecc34694-85f2-4d2e-9d83-0c321030ba55","2854305","FMNH","Insects","FMNHINS 0002 854 305","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"05a0c364-d8e1-42f0-a44a-1b9a1b272de4","2854306","FMNH","Insects","FMNHINS 0002 854 306","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"45a2d799-01dc-43bb-8451-4d71daf04305","2854307","FMNH","Insects","FMNHINS 0002 854 307","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"3970fb00-926c-4c79-931f-08cece4e4946","2950451","FMNH","Insects","FMNHINS 0002 950 451","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"c396d965-b5f4-4cb7-aa4a-091c51fd3ae2","2950458","FMNH","Insects","FMNHINS 0002 950 458","Formicidae","","R. E. Gregg","","","","","","","","","","","31",""
"6f3bc0b0-5e28-45ae-8223-7ddbccc8007e","2950342","FMNH","Insects","FMNHINS 0002 950 342","Formicidae","","B. Malkin","","","Perú","Loreto","beating","","","","-4.16838","-70.7602","5",""
"1391f4b8-5e15-423b-bfba-688a355ec939","2950329","FMNH","Insects","FMNHINS 0002 950 329","Formicidae","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","26",""
"dd74312f-5daf-4bb1-ac27-45cfa139cdf2","2950321","FMNH","Insects","FMNHINS 0002 950 321","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-257","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","21",""
"79f236d1-2290-4346-b31c-8932092fe140","2950273","FMNH","Insects","FMNHINS 0002 950 273","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-268","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","4",""
"04c377f0-d58f-4382-b575-4d74a3824eb8","2950309","FMNH","Insects","FMNHINS 0002 950 309","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-263","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","5",""
"2e7f0241-e501-4b91-8061-f93ec48edc44","2950318","FMNH","Insects","FMNHINS 0002 950 318","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-250","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","15",""
"7065ae3f-2b29-4276-ac79-a474ca817845","2854310","FMNH","Insects","FMNHINS 0002 854 310","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"7869ec56-20e3-4767-851d-4f59ca5ce6fe","2854311","FMNH","Insects","FMNHINS 0002 854 311","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"7c1a9cf5-0bad-457c-b7fe-29104473c96f","2854312","FMNH","Insects","FMNHINS 0002 854 312","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"de270366-6f58-46a0-95cc-3226ad27387f","2854313","FMNH","Insects","FMNHINS 0002 854 313","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"a1e3b27f-b91a-4198-a441-5fc41ae7f57f","2854314","FMNH","Insects","FMNHINS 0002 854 314","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"54909bbe-c14c-42f3-b43b-a9b198318ee2","2854315","FMNH","Insects","FMNHINS 0002 854 315","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"303cabf6-dfba-45cb-b97a-fa0018ae170c","2950445","FMNH","Insects","FMNHINS 0002 950 445","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"f3f84b84-c785-46a8-9714-9ee366e96c63","2950468","FMNH","Insects","FMNHINS 0002 950 468","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"6af3f485-1e0f-4355-aff1-cc7f54422577","2950488","FMNH","Insects","FMNHINS 0002 950 488","Formicidae","","R. E. Gregg","","","","","","","","","","","23",""
"8d6a7909-33de-4cb1-866c-2ed31089dbbe","2950483","FMNH","Insects","FMNHINS 0002 950 483","Formicidae","","R. E. Gregg","","","","","","","","","","","26",""
"d1533421-722e-41aa-b6fa-10eb1f3a4a0e","2950449","FMNH","Insects","FMNHINS 0002 950 449","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"0a1563af-7e28-4529-ab6b-330ffe3ed7f8","2950475","FMNH","Insects","FMNHINS 0002 950 475","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"ca1638e4-3f96-47fc-bdaa-39befbb3ac40","2950495","FMNH","Insects","FMNHINS 0002 950 495","Formicidae","","R. E. Gregg","","","","","","","","","","","47",""
"65a5862a-1102-4c80-ba40-874a48422bc4","2854308","FMNH","Insects","FMNHINS 0002 854 308","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"9f3a883a-8886-46c2-b2d7-d6b34fce3c65","2950274","FMNH","Insects","FMNHINS 0002 950 274","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-274","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","2",""
"890dd57f-287a-415e-8166-eb4438a3868d","2950312","FMNH","Insects","FMNHINS 0002 950 312","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-305","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","25",""
"f257d0cf-3ab1-409a-a35c-74f59ea0edaa","2950436","FMNH","Insects","FMNHINS 0002 950 436","Formicidae","","","","Perú","Perú","","","","","","","","125",""
"2e4b4220-7ae7-49f4-a13d-bf976b666256","2950308","FMNH","Insects","FMNHINS 0002 950 308","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-256","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","3",""
"fbb0c538-424e-497d-b852-102eca1a6473","2950298","FMNH","Insects","FMNHINS 0002 950 298","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-308","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","10",""
"6eb28504-bbd7-4e89-a5b5-0f5b4ca77884","2950276","FMNH","Insects","FMNHINS 0002 950 276","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-279","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","10",""
"686736ba-99b3-46fc-b07a-25152dbb184b","2950315","FMNH","Insects","FMNHINS 0002 950 315","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-300","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","5",""
"f19c3b7d-38ad-4335-b14b-3556edcf26aa","2950261","FMNH","Insects","FMNHINS 0002 950 261","Formicidae","","P. P. Parrillo","FMHD#98-309","","","","","","","","-13.3997","-73.1644","15",""
"a03f5dac-740e-4126-81d9-1d6fd1c9e97f","2950264","FMNH","Insects","FMNHINS 0002 950 264","Formicidae","","B. Malkin","","Perú Loreto","Perú","Loreto","at light","","","","","","3",""
"49805126-7755-43b7-b2cf-bbb2dd20d967","2950289","FMNH","Insects","FMNHINS 0002 950 289","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-389","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","100",""
"dcd9ccdf-8d2b-4838-9910-ec2dfd393f9a","2950280","FMNH","Insects","FMNHINS 0002 950 280","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-389","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","2000",""
"f4cc1be7-2615-43f8-96a0-90b2da21f935","2950314","FMNH","Insects","FMNHINS 0002 950 314","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-285","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","4",""
"5ea7c6ec-ce51-49ea-a00e-45ad517dde65","2950301","FMNH","Insects","FMNHINS 0002 950 301","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-261","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","30",""
"7e96ed48-cd8e-4c63-857d-c80e3af55370","2950271","FMNH","Insects","FMNHINS 0002 950 271","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-264","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","2",""
"b763bdcd-2a30-4fc2-b3c1-74c003883070","2950306","FMNH","Insects","FMNHINS 0002 950 306","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-249","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","15",""
"b581b960-57b2-4123-a444-c17d7ebf8510","2950324","FMNH","Insects","FMNHINS 0002 950 324","Formicidae","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"4e362318-af72-4b09-af0b-c3c078f20f77","2950326","FMNH","Insects","FMNHINS 0002 950 326","Formicidae","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","6",""
"7a2ea2b4-1f99-4ce6-a476-15ce3e005190","2950313","FMNH","Insects","FMNHINS 0002 950 313","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-403","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","5",""
"8be5b66e-6d2d-46de-a48c-1015ad9ce59f","2950283","FMNH","Insects","FMNHINS 0002 950 283","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-397","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","5",""
"6340ff04-47b3-485a-82c2-4d306f40a3da","2950275","FMNH","Insects","FMNHINS 0002 950 275","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-273","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","10",""
"6320df16-f4cd-4356-b63c-9b454460f6cd","2950472","FMNH","Insects","FMNHINS 0002 950 472","Formicidae","","R. E. Gregg","","","","","","","","","","","181",""
"4cab95f9-c64f-4ad6-a26f-f29bc905bc8d","2950469","FMNH","Insects","FMNHINS 0002 950 469","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"153f39d5-034a-4aa3-b9bc-f05f03c8bab0","2950476","FMNH","Insects","FMNHINS 0002 950 476","Formicidae","","R. E. Gregg","","","","","","","","","","","90",""
"f68c1a50-1882-41fe-b740-c27209402706","2950489","FMNH","Insects","FMNHINS 0002 950 489","Formicidae","","R. E. Gregg","","","","","","","","","","","166",""
"012253c3-8333-48eb-bdfc-9f36f66c9817","2950470","FMNH","Insects","FMNHINS 0002 950 470","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"1aecb2a9-417e-40ae-8fbd-3e627823324e","2950471","FMNH","Insects","FMNHINS 0002 950 471","Formicidae","","R. E. Gregg","","","","","","","","","","","1",""
"f19be638-04b4-4e91-b3e3-78056c4b1292","2950473","FMNH","Insects","FMNHINS 0002 950 473","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"8c110a96-1047-467f-adc5-78b95bba8913","2950464","FMNH","Insects","FMNHINS 0002 950 464","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"c0cc1f48-3ffd-4bc2-98e2-26eacd268328","2950466","FMNH","Insects","FMNHINS 0002 950 466","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"ca92202a-bef4-4f87-aa13-c2fef4cc24c6","2950450","FMNH","Insects","FMNHINS 0002 950 450","Formicidae","","R. E. Gregg","","","","","","","","","","","7",""
"aca4abc4-df4c-46d8-9716-6a553b6cddc2","2950244","FMNH","Insects","FMNHINS 0002 950 244","Formicidae","","A. Hartman","","","","","FIT","","","","","","20",""
"53893cdc-eb04-4e8c-91f4-892f8d2740d7","2950330","FMNH","Insects","FMNHINS 0002 950 330","Formicidae","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","40",""
"e1bb6d0c-cd06-4c85-a8b6-079a7a2aee2c","2950323","FMNH","Insects","FMNHINS 0002 950 323","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-395","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","2",""
"6b964ef0-ff8c-4090-abac-04575b81a0ab","2950295","FMNH","Insects","FMNHINS 0002 950 295","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-393","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","250",""
"675f18d6-bdde-493b-a2b0-b8701498ae42","3165745","FMNH","Insects","FMNHINS 0003 165 745","Labidus praedator (Smith, 1858)","","M. Winston","MEW0168","","Perú","","","","","","-12.894","-71.403","1",""
"803d0459-cac3-43e9-a175-d1a12c761056","3165835","FMNH","Insects","FMNHINS 0003 165 835","Labidus nero (Santschi, 1930)","","M. Winston","MEW0165","","Perú","","","","","","-12.894","-71.403","1",""
"14b69514-71df-4d1c-9bd6-2dedcf71a2f3","2950252","FMNH","Insects","FMNHINS 0002 950 252","Formicidae","","B. Malkin","","Perú","Perú","","","","","","","","2",""
"876e9b5c-9a93-48fb-ba1e-cf821bd65d7f","2950251","FMNH","Insects","FMNHINS 0002 950 251","Formicidae","","B. Malkin","","Perú","Perú","","","","","","","","200",""
"155281aa-f616-4b7a-b39f-a91423fc63f7","2950325","FMNH","Insects","FMNHINS 0002 950 325","Formicidae","","B. Malkin","","Perú","Perú","","","","","","","","3",""
"a810f07f-764f-432e-ae8e-cadc5b8e1617","2950255","FMNH","Insects","FMNHINS 0002 950 255","Formicidae","","B. Malkin","","Perú","Perú","","","","","","","","2",""
"ac1cdd4e-1462-4049-9d82-9aa5c234ae33","3165755","FMNH","Insects","FMNHINS 0003 165 755","Eciton rapax Smith, 1855","","A. Jesovnik","AJ120730","","Perú","","","","","","-12.887","-69.346","1",""
"8e2098fb-48de-4714-9374-26886c3bd669","2950333","FMNH","Insects","FMNHINS 0002 950 333","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-381","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"d1de98e5-328f-4396-bc8f-123c99ba8cfb","2950302","FMNH","Insects","FMNHINS 0002 950 302","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-316","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","51",""
"1ab49ab5-3d43-4a96-9353-0fa072a04fe9","2950285","FMNH","Insects","FMNHINS 0002 950 285","Formicidae","","D. H. Kistner","D.H. Kistner  5073","Perú Madre del Dios","Perú","Madre del Dios","","","","","","","1",""
"43306fd2-793e-471e-a4ed-30ca47088ec4","2950279","FMNH","Insects","FMNHINS 0002 950 279","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-387","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","10",""
"6f9e229a-0a91-4b0d-aa44-12606a3abce2","2950282","FMNH","Insects","FMNHINS 0002 950 282","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-398","Perú Madre de Dios","Perú","Madre de Dios","","","","","","","3",""
"aa216292-10af-4d39-bff6-83a9b22781bb","2950288","FMNH","Insects","FMNHINS 0002 950 288","Formicidae","","B. Malkin","","Perú","Perú","","at light","","","","","","8",""
"a973a9a6-9f21-4e25-9824-ee66dd64072b","2950278","FMNH","Insects","FMNHINS 0002 950 278","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-414","Perú Cuzco","Perú","Cuzco","FIT","","","","-16.241","-71.4688","51",""
"241488f6-292d-4518-a331-da3791ce931d","2950430","FMNH","Insects","FMNHINS 0002 950 430","Formicidae","","","","","","","","","","","","","10",""
"79627fbb-d25c-45f6-aed2-0b46af38595b","2950243","FMNH","Insects","FMNHINS 0002 950 243","Formicidae","","K. P. Schmidt","","","","","","","","","","","1",""
"589f9a44-a546-4e61-b810-f86c2c2437bb","2950490","FMNH","Insects","FMNHINS 0002 950 490","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"a0051570-9ead-4c7c-85c7-c68954b2b99a","2950491","FMNH","Insects","FMNHINS 0002 950 491","Formicidae","","R. E. Gregg","","","","","","","","","","","7",""
"b688d8fe-772e-4ce5-9f20-d796e287ed94","2950493","FMNH","Insects","FMNHINS 0002 950 493","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"3c44707a-c236-49a6-886d-aeb95526443b","2950494","FMNH","Insects","FMNHINS 0002 950 494","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"b0f11b49-837f-4b16-9ee8-ede4ff53b3e5","2950459","FMNH","Insects","FMNHINS 0002 950 459","Formicidae","","R. E. Gregg","","","","","at bait","","","","","","60",""
"93c9caa3-7d65-4404-9b1a-7b9e9aeaddcf","2950487","FMNH","Insects","FMNHINS 0002 950 487","Formicidae","","R. E. Gregg","","","","","sifting","","","","","","9",""
"e944ba7f-10c0-4d6d-baf3-0ff69b491c24","2950463","FMNH","Insects","FMNHINS 0002 950 463","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"c5619ae6-6ec2-4e0a-a41f-14aaf2a5d7b7","2950287","FMNH","Insects","FMNHINS 0002 950 287","Formicidae","","B. Malkin","","","Perú","Loreto","","","","","-4.16838","-70.7602","1",""
"6e37d607-ee36-4b80-bdba-0b74af90e802","2950316","FMNH","Insects","FMNHINS 0002 950 316","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-239","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","20",""
"6c39df16-ccfd-4647-8aba-5df6979dff93","2950320","FMNH","Insects","FMNHINS 0002 950 320","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-241","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","10",""
"37db2c7d-e7a9-4a49-9d58-19e7fa2e8477","2950269","FMNH","Insects","FMNHINS 0002 950 269","Formicidae","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","5",""
"d963a960-4caa-4523-a137-a7c081379935","2950447","FMNH","Insects","FMNHINS 0002 950 447","Formicidae","","R. E. Gregg","","","","","","","","","","","500",""
"862d8a1f-85bb-49a6-8930-7217c1e5a30b","2950448","FMNH","Insects","FMNHINS 0002 950 448","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"a2445f49-0ebf-405f-9184-65f06a79d9cc","2950452","FMNH","Insects","FMNHINS 0002 950 452","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"d5a93c70-fe6a-4b6c-aba6-25e88af79990","2950453","FMNH","Insects","FMNHINS 0002 950 453","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"a50e0688-04fa-4710-bcd4-0f2c39f3a64d","2950492","FMNH","Insects","FMNHINS 0002 950 492","Formicidae","","R. E. Gregg","","","","","","","","","","","150",""
"e822da31-ab28-43ef-a829-4fac863c9a2b","2950454","FMNH","Insects","FMNHINS 0002 950 454","Formicidae","","R. E. Gregg","","","","","","","","","","","110",""
"4af0422a-9a54-4ae8-a22b-983c422c378c","2950455","FMNH","Insects","FMNHINS 0002 950 455","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"167f5c3b-0eba-46ff-89b1-d648d89c789e","2950254","FMNH","Insects","FMNHINS 0002 950 254","Formicidae","","B. Malkin","","Perú","Perú","","at light","","","","","","10",""
"958c1b3e-7f8c-4dec-ae0c-1dd1b99af488","2950260","FMNH","Insects","FMNHINS 0002 950 260","Formicidae","","B. Malkin","","Perú","Perú","","sweeping","","","","","","80",""
"7713bdd2-90da-4a52-9ee6-014e6dbc21c5","2993484","FMNH","Insects","FMNHINS 0002 993 484","Formicidae","","L. E. Watrous, G. Mazurek","FMHD#82-415","Perú Cuzco","Perú","Cuzco","FIT","","","","-16.241","-71.4688","8",""
"6e553165-ce07-4dce-af62-ee6124d97c3c","2950340","FMNH","Insects","FMNHINS 0002 950 340","Formicidae","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","8",""
"8011003c-08e3-41a4-93e0-81ecfd6a0949","2994017","FMNH","Insects","FMNHINS 0002 994 017","Formicidae","","R. Westerduijn","","Perú Loreto  Iquitos","Perú","Loreto","at light","","","","","","1",""
"292b2612-4d18-4ac3-a60f-f189c2b084f6","2950341","FMNH","Insects","FMNHINS 0002 950 341","Formicidae","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","5",""
"15a799a6-ef77-41ec-b927-68c26c29046e","2950474","FMNH","Insects","FMNHINS 0002 950 474","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"232dcd0c-4cda-4cc3-86b9-ff6ea4f8a87f","2950496","FMNH","Insects","FMNHINS 0002 950 496","Formicidae","","R. E. Gregg","","","","","","","","","","","150",""
"f125d6cf-99ad-4f5b-9c87-9aec8163cbfa","2950480","FMNH","Insects","FMNHINS 0002 950 480","Formicidae","","R. E. Gregg","","","","","","","","","","","110",""
"054872de-8de6-471b-b8eb-222d6634246b","2950481","FMNH","Insects","FMNHINS 0002 950 481","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"27240ca2-f39e-4e20-b764-0d28750986c0","2950482","FMNH","Insects","FMNHINS 0002 950 482","Formicidae","","R. E. Gregg","","","","","","","","","","","150",""
"92dfc2de-9e9c-4986-b45d-804db479afaf","2950484","FMNH","Insects","FMNHINS 0002 950 484","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"241eb6d0-8291-43a0-bde8-85fa16bee338","2950485","FMNH","Insects","FMNHINS 0002 950 485","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"9356bf3d-666f-42cb-ae4f-9230af064dd8","3259992","FMNH","Insects","FMNHINS 0003 259 992","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","1000",""
"8d0b845f-21d6-4b0a-8180-7a7dfb2f1f13","2950262","FMNH","Insects","FMNHINS 0002 950 262","Formicidae","","P. P. Parrillo","FMHD#98-311","","","","","","","","-12.3997","-73.1644","30",""
"4150654c-dede-4e5e-a52d-25c49a1e1b27","2950246","FMNH","Insects","FMNHINS 0002 950 246","Formicidae","","P. P. Parrillo","FMHD#98-340","","","","","","","","-12.6106","-69.0372","500",""
"7f499711-5769-460f-b1d9-909d619f3975","2950247","FMNH","Insects","FMNHINS 0002 950 247","Formicidae","","P. P. Parrillo","FMHD#98-326","","","","","","","","-12.6106","-69.0372","30",""
