"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e294bda-e57c-4515-acdc-63175bed819a","810264","FMNH","Insects","FMNHINS 0000 810 264","Satyrus actaea var. bryce Hübner","","","Str-481","Russia","Russia","","","","","","","","2",""
"abc6c5c1-3d41-4306-91f9-2bbd9761b3dd","813555","FMNH","Insects","FMNHINS 0000 813 555","Zygaena dystrepta von Waldheim","","","Str-481","Russia","Russia","","","","","","","","2",""
"afc9a261-2866-4942-aab2-7bdb025f7a6c","817408","FMNH","Insects","FMNHINS 0000 817 408","Caradrina kadenii (Freyer, 1836)","","","Str-481","Russia","Russia","","","","","","","","4",""
"e3f93aa0-ad19-4a1a-93ba-86089afa5d5a","813493","FMNH","Insects","FMNHINS 0000 813 493","Cucullia xeranthemi Boisduval, 1840","","","Str-481","Russia","Russia","","","","","","","","2",""
"88816c2b-7074-4571-a718-34955e9b727b","812678","FMNH","Insects","FMNHINS 0000 812 678","Scotochrosta pulla (Hübner, 1775)","","","Str-481","Russia","Russia","","","","","","","","2",""
"8089fa5f-4c3b-44f7-925f-a9daa5d3826a","813292","FMNH","Insects","FMNHINS 0000 813 292","Xylina ingrica Herrich-Schäffer","","","Str-481","Russia","Russia","","","","","","","","2",""
"04c19b30-16f9-4bd4-b9b7-2468ca09faf8","805065","FMNH","Insects","FMNHINS 0000 805 065","Harpyia bicuspis Borkhausen","","","Str-481","Russia","Russia","","","","","","","","1",""
"a7a798a6-490d-4c8c-bffc-5c50fbcceedd","818556","FMNH","Insects","FMNHINS 0000 818 556","Lycaena amphidamas Esper","","","Str-481","Russia","Russia","","","","","","","","5",""
"48cdaa06-48aa-41ce-8520-3a9244341197","815614","FMNH","Insects","FMNHINS 0000 815 614","Orrhodia vaccinii ab. spadicca Hübner","","","Str-481","Russia","Russia","","","","","","","","3",""
"d2112ef3-d249-449f-ad86-4b962941aa4f","810950","FMNH","Insects","FMNHINS 0000 810 950","Erebia melas (Herbst, 1796)","","B. Gerhard","Str-1406","Russia","Russia","","","","","","","","2",""
"c07f2e3f-cd3f-4b3e-aa0d-bb4406f86466","809910","FMNH","Insects","FMNHINS 0000 809 910","Melitaea neera","","Herz","Str-1721","Russia","Russia","","","","","","","","2",""
"cba760c2-2603-419a-bf51-74b68b695d06","807526","FMNH","Insects","FMNHINS 0000 807 526","Sesia spheciformis Germar","","H. B. Möschler","Str-2366","Russia","Russia","","","","","","","","1",""
"5a2896bd-bf88-45b0-9969-2a24bba10fa6","812838","FMNH","Insects","FMNHINS 0000 812 838","Argyrospila succinea (Esper, 1798)","","Fixen Romanoff","Str-1672","Russia","Russia","","","","","","","","2",""
"64acf7bf-12f3-45ef-8f03-a2eff7a06a57","805831","FMNH","Insects","FMNHINS 0000 805 831","Dianthoecia luteago Denis & Schiffermüller","","","Str-484","Russia","Russia","","","","","","","","1",""
"bef74b2c-28a7-4697-8e7c-3921a9afd1d2","807147","FMNH","Insects","FMNHINS 0000 807 147","Lycaena coelestina Eversmann","","","Str-484","Russia","Russia","","","","","","","","2",""
"130ee449-2f7e-4353-a9ae-e3402208bf8b","807151","FMNH","Insects","FMNHINS 0000 807 151","Lycaena damone var. damone Eversmann","","","Str-484","Russia","Russia","","","","","","","","2",""
"43bc9dc8-7642-454b-8d9d-472319d38c17","811672","FMNH","Insects","FMNHINS 0000 811 672","Bombyx henkei Staudinger","","","Str-484","Russia","Russia","","","","","","","","2",""
"cbc29e27-f278-468e-a1c3-66ca0531eaa3","815261","FMNH","Insects","FMNHINS 0000 815 261","Cossus arenicola Staudinger","","","Str-484","Russia","Russia","","","","","","","","4",""
"610017e6-63bd-4713-8526-99868bd02f82","806286","FMNH","Insects","FMNHINS 0000 806 286","Cucullia sabulosa Staudinger, 1879","","","Str-484","Russia","Russia","","","","","","","","1",""
"e88dc195-e84c-4b37-8591-bd048b213f28","810654","FMNH","Insects","FMNHINS 0000 810 654","Zanclognatha grisealis Hübner","","","Str-484","Russia","Russia","","","","","","","","2",""
"78d83146-0cf8-42f5-bc63-72b7888f0e78","801568","FMNH","Insects","FMNHINS 0000 801 568","Apatura bunaea Herrich-Schäffer","","","Str-484","Russia","Russia","","","","","","","","1",""
"60aa6204-7db4-4bbd-a6d2-a196e1d442e0","806289","FMNH","Insects","FMNHINS 0000 806 289","Cucullia virgaurae Boisduval","","","Str-484","Russia","Russia","","","","","","","","1",""
"ebd02014-b5be-4d04-bbe3-1578e7e7ede1","811353","FMNH","Insects","FMNHINS 0000 811 353","Ecpantheria spectabilis Tauscher","","","Str-484","Russia","Russia","","","","","","","","2",""
"1643f04c-970c-4931-843b-2c876c2594bd","804340","FMNH","Insects","FMNHINS 0000 804 340","Myceteroplus puniceago Boisduval","","","Str-484","Russia","Russia","","","","","","","","1",""
"11c5b813-4d8e-4bd6-b5ae-6efe600c87c6","815607","FMNH","Insects","FMNHINS 0000 815 607","Agrotis conspicua Hübner","","","Str-484","Russia","Russia","","","","","","","","3",""
"a6226c87-32f8-4ebe-8819-91cb7977ab46","812542","FMNH","Insects","FMNHINS 0000 812 542","Leucanitis tenera Staudinger","","","Str-484","Russia","Russia","","","","","","","","2",""
"daf311d1-ee41-4060-84de-60c3e25aa26c","806498","FMNH","Insects","FMNHINS 0000 806 498","Leucanitis henckei Staudinger","","","Str-484","Russia","Russia","","","","","","","","1",""
"46cb2004-2d8c-46a3-99a7-5ee51a301c3c","812539","FMNH","Insects","FMNHINS 0000 812 539","Leucanitis cestis Ménétries","","","Str-484","Russia","Russia","","","","","","","","2",""
"6a4997b4-bb05-4ae5-a51e-924c72121b28","818105","FMNH","Insects","FMNHINS 0000 818 105","Leucanitis picta Christoph","","","Str-484","Russia","Russia","","","","","","","","4",""
"2e6499d1-8d16-45ad-8746-abeda7ecc6c8","811525","FMNH","Insects","FMNHINS 0000 811 525","Deilephila zygophylli Ochsenheimer","","","Str-485","Russia","Russia","","","","","","","","2",""
"66dc5e85-dccf-421b-9003-263534b98ff3","814086","FMNH","Insects","FMNHINS 0000 814 086","Colias helichta Lederer","","","Str-487","Russia   Mérida","Russia","","","","","","","","3",""
"3db9e923-1d20-4b98-8f03-7e00c9177964","812448","FMNH","Insects","FMNHINS 0000 812 448","Agrotis dahli Hübner","","Grum-Grshimailo","Str-2304","Russia   St. Petersburg","Russia","","","","","","","","2",""
"8b9df808-bd60-4da7-8e12-ca4913704924","804856","FMNH","Insects","FMNHINS 0000 804 856","Hadena porphyrea Esper","","Grum-Grshimailo","Str-2304","Russia   St. Petersburg","Russia","","","","","","","","1",""
"08dd5f28-da8b-4230-a9ce-c11fbdd81707","806249","FMNH","Insects","FMNHINS 0000 806 249","Catocala fraxini (Linnaeus, 1758)","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","1",""
"11a089b9-ed96-4e77-acf0-d07adc71269d","804892","FMNH","Insects","FMNHINS 0000 804 892","Hadena gemmea Treitschke","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","1",""
"83d24f1a-7c8b-4a59-b525-77c46ed6f0a0","817402","FMNH","Insects","FMNHINS 0000 817 402","Hadena rurea var. combusta Duponchel","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","4",""
"3f841924-a9f4-4403-b3b2-636800bdae79","804898","FMNH","Insects","FMNHINS 0000 804 898","Hydroecia micacea Esper","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","1",""
"8a1e0bd9-3212-43c7-9440-8abcebdf0fa6","812637","FMNH","Insects","FMNHINS 0000 812 637","Panthea coenobita (Esper, 1785)","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","2",""
"3af61be5-14b6-48de-b774-0afea166d9c0","805819","FMNH","Insects","FMNHINS 0000 805 819","Diphthera ludifica Linnaeus","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","1",""
"c220eadc-a2fc-479f-8b57-5d5b9cba2988","806544","FMNH","Insects","FMNHINS 0000 806 544","Asteroscopus nubeculosa Esper","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","1",""
"4f539a43-132d-436e-820b-a7eb93e4c931","813291","FMNH","Insects","FMNHINS 0000 813 291","Xylina ingrica Herrich-Schäffer","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","2",""
"b7357c6d-d492-4555-9dce-e1399332e148","812404","FMNH","Insects","FMNHINS 0000 812 404","Lophopteryx carmelita Esper","","Grum-Grshimailo","Str-2337","Russia   St. Petersburg","Russia","","","","","","","","2",""
"3d2b4a94-495a-4357-8da5-460ef6daaf09","802757","FMNH","Insects","FMNHINS 0000 802 757","Lithostege duplicata Hübner","","","Str-590","Russia","Russia","","","","","","","","1",""
"4f39486c-ddaa-41b8-9fa2-2d6b79008230","809917","FMNH","Insects","FMNHINS 0000 809 917","Melitaea trivia var. fascelis Esper","","","Str-590","Russia","Russia","","","","","","","","2",""
"720b4a2b-0b8b-4e85-8e1c-a94135e5e24e","817416","FMNH","Insects","FMNHINS 0000 817 416","Agrotis crassa (Hübner, 1803)","","","Str-590","Russia","Russia","","","","","","","","6",""
"7f5bcfab-06ef-4b70-a0a1-695bc7157b10","817205","FMNH","Insects","FMNHINS 0000 817 205","Amphipyra livida (Denis & Schiffermüller, 1775)","","","Str-590","Russia","Russia","","","","","","","","6",""
"cf455f8a-6e81-4fb4-aa14-78ef7041c1eb","806650","FMNH","Insects","FMNHINS 0000 806 650","Cucullia santonici (Hübner, 1813)","","","Str-590","Russia","Russia","","","","","","","","1",""
"e7d1da20-bce2-45f0-9616-dd057d7ccc70","808541","FMNH","Insects","FMNHINS 0000 808 541","Kretania pylaon (Fischer de Waldheim, 1832)","","","Str-591","Russia","Russia","","","","","","","","2",""
"6383c473-7f4b-4165-8ce7-97107197829f","809037","FMNH","Insects","FMNHINS 0000 809 037","Colias hyale Linnaeus","","F. Romanoff","Str-1604","Russia","Russia","","","","","","","","2",""
"36b087de-79af-4083-abe3-a2f2fdc47ead","814347","FMNH","Insects","FMNHINS 0000 814 347","Colias erate (Esper, 1805)","","F. Romanoff","Str-1604","Russia","Russia","","","","","","","","3",""
"ce10c2f0-96c8-4ab3-b97a-3662e9be6dc7","803906","FMNH","Insects","FMNHINS 0000 803 906","Pterogon gorgoniades Hübner","","F. Romanoff","Str-1604","Russia","Russia","","","","","","","","1",""
"ad392938-8925-456d-ba2a-c0c627dbf1fc","806654","FMNH","Insects","FMNHINS 0000 806 654","Plusia beckeri Staudinger","","","Str-590","Russia","Russia","","","","","","","","1",""
"f2ec94f7-9d62-475c-9353-71e29aa44baf","813745","FMNH","Insects","FMNHINS 0000 813 745","Hybernia bajaria Denis & Schiffermüller","","","Str-590","Russia","Russia","","","","","","","","2",""
"a2e0a1f4-bc57-46f9-b15c-f3d9a14d8a09","806670","FMNH","Insects","FMNHINS 0000 806 670","Heliothis incarnatus Freyer","","","Str-590","Russia","Russia","","","","","","","","1",""
"b68b5356-b659-4d13-b481-19bd49ba9ec1","813166","FMNH","Insects","FMNHINS 0000 813 166","Oncocnemis confusa (Freyer, 1840)","","","Str-590","Russia","Russia","","","","","","","","2",""
"814cdd63-09ab-4fa7-b289-1faa7280ef92","806458","FMNH","Insects","FMNHINS 0000 806 458","Oncocnemis nigricula Eversmann, 1847","","","Str-590","Russia","Russia","","","","","","","","1",""
"4e7f1c70-0cd3-4fb7-bbd8-60d56ca81df5","818533","FMNH","Insects","FMNHINS 0000 818 533","Ulochlaena hirta (Hübner, 1813)","","","Str-590","Russia","Russia","","","","","","","","5",""
"d77f33c2-f4f4-430d-a3b2-51ae569285cf","802467","FMNH","Insects","FMNHINS 0000 802 467","Cosmia rufula Staudinger","","","Str-590","Russia","Russia","","","","","","","","1",""
"4aa15808-fc55-46e9-8774-f55d8f1aca1d","806673","FMNH","Insects","FMNHINS 0000 806 673","Heliothis purpurascens Tauscher","","","Str-590","Russia","Russia","","","","","","","","1",""
"fa544642-7c09-4894-aa9a-214868dc2fd5","801473","FMNH","Insects","FMNHINS 0000 801 473","Hiptelia miniago Freyer","","","Str-590","Russia","Russia","","","","","","","","1",""
"41f9074a-4b96-43fe-be23-04ab5c42e8ac","810941","FMNH","Insects","FMNHINS 0000 810 941","Erebia afra Esper","","H. B. Möschler","Str-2374","Russia","Russia","","","","","","","","2",""
"e5b8aa30-c20f-4bbd-bed1-2ab4a8a997c3","813507","FMNH","Insects","FMNHINS 0000 813 507","Euterpia laudeti Boisduval","","","Str-590","Russia","Russia","","","","","","","","2",""
"58703815-7a29-4e9a-82c2-94d2d1a2fda6","809040","FMNH","Insects","FMNHINS 0000 809 040","Colias var. sarptensis Staudinger","","","Str-590","Russia","Russia","","","","","","","","2",""
"89935615-c437-495c-808d-02762673f64a","808809","FMNH","Insects","FMNHINS 0000 808 809","Apatura metis Freyer","","","Str-590","Russia","Russia","","","","","","","","2",""
"d86fcbec-f914-4ecb-a6ab-ab3eacf4fdf1","802465","FMNH","Insects","FMNHINS 0000 802 465","Cosmia imbuta Boisduval","","","Str-590","Russia","Russia","","","","","","","","1",""
"6fe744ac-eddc-4700-940c-c6c501bb4ff4","802770","FMNH","Insects","FMNHINS 0000 802 770","Egea pravata Hübner","","","Str-590","Russia","Russia","","","","","","","","1",""
"f8dc649a-f582-4702-84e6-6dc8a42637e0","812013","FMNH","Insects","FMNHINS 0000 812 013","Triphysa phryna Pallas","","","Str-590","Russia","Russia","","","","","","","","3",""
"159edbb5-3630-4fe1-905f-f61d3972b725","810226","FMNH","Insects","FMNHINS 0000 810 226","Ampelophaga rubiginosa Bremer, 1853","","","Str-306","Russia","Russia","","","","","","","","2",""
"cd5d61cf-0510-4842-884a-a58461fab64e","815625","FMNH","Insects","FMNHINS 0000 815 625","Heliothis imperialis Staudinger","","","Str-39","Russia","Russia","","","","","","41.2849","47.8353","3",""
"59a58cd1-91e3-4936-a451-695fb50ba0f3","818536","FMNH","Insects","FMNHINS 0000 818 536","Thalpochares debilis","","","Str-39","Russia","Russia","","","","","","41.2849","47.8353","5",""
"6f76d9be-382f-4909-92c4-8920ec2932bc","813399","FMNH","Insects","FMNHINS 0000 813 399","Agrotis adumbrata Eversmann","","","Str-39","Russia","Russia","","","","","","41.2849","47.8353","2",""
"44872b8e-222d-46d5-a7bf-421c8ee8e24a","816522","FMNH","Insects","FMNHINS 0000 816 522","Agrotis conifera Christoph","","","Str-39","Russia","Russia","","","","","","41.2849","47.8353","4",""
"1c70a2da-fce4-4a58-bf3a-865950556307","805339","FMNH","Insects","FMNHINS 0000 805 339","Agrotis glis Christoph","","","Str-39","Russia","Russia","","","","","","41.2849","47.8353","1",""
"00772ac3-1f43-49fe-bfd5-79eaccdff409","804552","FMNH","Insects","FMNHINS 0000 804 552","Pentophora morio var. caucasica Heyl.","","","Str-39","Russia","Russia","","","","","","41.2849","47.8353","1",""
"9762bcd1-3a90-43c4-bf4a-0f7fc03f3949","813483","FMNH","Insects","FMNHINS 0000 813 483","Zygaena alphuraki Christoph","","","Str-39","Russia","Russia","","","","","","41.2849","47.8353","2",""
"8db57a90-1441-456f-a511-3bdc8eae7828","815606","FMNH","Insects","FMNHINS 0000 815 606","Agrotis adumbrata var. polygonides Staudinger","","","Str-39","Russia","Russia","","","","","","41.2849","47.8353","3",""
"e5871d1d-5539-415a-808f-e4c2ba4ca953","812781","FMNH","Insects","FMNHINS 0000 812 781","Grammodes rogenhoferi","","","Str-483","Russia","Russia","","","","","","42.0678","48.2899","2",""
"e6c3b803-de83-4f61-9592-496efff86d35","815612","FMNH","Insects","FMNHINS 0000 815 612","Mamestra accurata Christoph","","","Str-483","Russia","Russia","","","","","","42.0678","48.2899","3",""
"2ed460fa-f916-4de7-9e13-5e94326404ad","805897","FMNH","Insects","FMNHINS 0000 805 897","Caradrina lepigone Möschler","","","Str-590","Russia","Russia","","","","","","","","1",""
"f254b33c-5212-4b6d-b48f-67171fffa83f","814890","FMNH","Insects","FMNHINS 0000 814 890","Ino volgensis Möschler","","","Str-590","Russia","Russia","","","","","","","","3",""
"074af313-b67a-4d28-90c0-e3d9012f197b","811977","FMNH","Insects","FMNHINS 0000 811 977","Orgyia gonostigma Fabricius","","","Str-313","Russia","Russia","","","","","","","","2",""
"5993ef4f-1230-4bd9-ba3f-7a22951fd26c","812690","FMNH","Insects","FMNHINS 0000 812 690","Acontia lucida var. albicollis Fabricius","","","Str-590","Russia","Russia","","","","","","","","2",""
"60ffad4b-89ae-4570-ad65-b381fb7272ea","806391","FMNH","Insects","FMNHINS 0000 806 391","Agrotis brunnea Fabricius","","Grum-Grshimailo","Str-2304","Russia   St. Petersburg","Russia","","","","","","","","1",""
"f2dcf951-5844-40ca-a451-d0894487801a","815608","FMNH","Insects","FMNHINS 0000 815 608","Agrotis tritici var. varia Alphéraky","","F. Romanoff","Str-1662","Russia","Russia","","","","","","","","3",""
"0f70d63f-fc97-4444-8b53-129d85cf5a92","811127","FMNH","Insects","FMNHINS 0000 811 127","Coenonympha var. mixturata Alphéraky","","F. Romanoff","Str-1666","Russia","Russia","","","","","","","","2",""
"58ce41dc-14c9-4212-b8b6-0bfed26f79ea","803468","FMNH","Insects","FMNHINS 0000 803 468","Chionobas tarpeia var. ledereri Alphéraky","","Herz","Str-1722","Russia","Russia","","","","","","","","1",""
"e9a2fd89-c940-46f2-82ea-a28805218c9f","806404","FMNH","Insects","FMNHINS 0000 806 404","Syntomis thelebus Fabricius","","","Str-306","Russia","Russia","","","","","","","","1",""
"cdde01e9-b388-4c17-a18e-1b6382f59003","813293","FMNH","Insects","FMNHINS 0000 813 293","Xylina lambda Fabricius","","","Str-316","Russia","Russia","","","","","","","","2",""
"ed49efc6-d04c-44e7-9ca6-cdf3f6a052ef","806514","FMNH","Insects","FMNHINS 0000 806 514","Toxocampa craccae Fabricius","","","Str-313","Russia","Russia","","","","","","","","1",""
"112ec247-ffb4-4be0-a13d-6a93e435ed1c","811664","FMNH","Insects","FMNHINS 0000 811 664","Cossus terebra (Fabricius)","","","Str-484","Russia","Russia","","","","","","","","2",""
"0add6263-d910-4424-8713-994a126f6b36","812671","FMNH","Insects","FMNHINS 0000 812 671","Cucullia lactea (Fabricius, 1787)","","","Str-590","Russia","Russia","","","","","","","","2",""
"4e7de657-71e8-44cb-bb29-b1fae26e7921","811822","FMNH","Insects","FMNHINS 0000 811 822","Smerinthus caecus Ménétries, 1857","","","Str-306","Russia","Russia","","","","","","","","2",""
"45d91559-ea12-46d8-9516-6e4ba9b2565e","802189","FMNH","Insects","FMNHINS 0000 802 189","Kentrochrysalis streckeri Staudinger, 1880","","","Str-306","Russia","Russia","","","","","","","","1",""
"a233e254-363a-4792-9db6-8fc2ff62effe","802188","FMNH","Insects","FMNHINS 0000 802 188","Kentrochrysalis streckeri Staudinger, 1880","","H. J. Elwes","Str-2476","Russia","Russia","","","","","","","","1",""
"27ebeee8-2999-489b-96b3-941612a1e9e1","804607","FMNH","Insects","FMNHINS 0000 804 607","Pygaera timon Hübner","","O. Staudinger","Str-1872","Russia","Russia","","","","","","","","1",""
"b8503dac-1cf5-461f-b337-0587332394d5","810492","FMNH","Insects","FMNHINS 0000 810 492","Catocala adultera Ménétries, 1856","","O. Staudinger","Str-2050","Russia","Russia","","","","","","","","1",""
"9bb03d95-3276-46e6-9f1c-7c54e6f4b5dc","811644","FMNH","Insects","FMNHINS 0000 811 644","Bombyx acanthophylli","","O. Staudinger","Str-2049","Russia","Russia","","","","","","","","2",""
"dd50425a-9762-4f0a-a3da-4f8d32f802f4","811976","FMNH","Insects","FMNHINS 0000 811 976","Arctia maculosa var. mannerheimii Duponchel","","O. Staudinger","Str-1873","Russia","Russia","","","","","","","","2",""
"ec59f45c-ca6f-4e7e-ab52-c3cb804ab25b","815755","FMNH","Insects","FMNHINS 0000 815 755","Parnassius nomion von Waldheim","","O. Staudinger","Str-1775","Russia","Russia","","","","","","","","4",""
"2f9cdd6b-5cbb-460e-9ce6-8c0418692836","815040","FMNH","Insects","FMNHINS 0000 815 040","Argynnis pales ab. isis Hübner","","O. Staudinger","Str-1775","Russia","Russia","","","","","","","","4",""
"84e69105-c82c-4fba-bef1-1067c4d2bb64","806652","FMNH","Insects","FMNHINS 0000 806 652","Plusia augusta","","O. Staudinger","Str-1775","Russia","Russia","","","","","","","","1",""
"82601aad-cb64-40bf-be26-09294b0eb46a","810951","FMNH","Insects","FMNHINS 0000 810 951","Erebia melas (Herbst, 1796)","","O. Staudinger","Str-1819","Russia","Russia","","","","","","","","2",""
"95837aef-1ae3-429c-bb53-4b351e04fcd3","809900","FMNH","Insects","FMNHINS 0000 809 900","Melitaea aetherea Eversmann","","O. Staudinger","Str-1819","Russia","Russia","","","","","","","","2",""
"ea7746b1-2bc5-4cfc-a293-674d4373dd97","810890","FMNH","Insects","FMNHINS 0000 810 890","Pararge roxandra Herrich-Schäffer","","O. Staudinger","Str-1819","Russia","Russia","","","","","","","","2",""
"9f4c5aaf-949b-4eab-91f6-bb4dd01b46a4","800697","FMNH","Insects","FMNHINS 0000 800 697","Anthocharis ausonia Hübner","","O. Staudinger","Str-1820","Russia","Russia","","","","","","","","1",""
"4add3f12-e6c9-484f-a8f0-270ecc0bdf3b","809901","FMNH","Insects","FMNHINS 0000 809 901","Melitaea aetherea Eversmann","","O. Staudinger","Str-1820","Russia","Russia","","","","","","","","2",""
"79491385-61aa-43cb-8eab-79d589cf4af0","811007","FMNH","Insects","FMNHINS 0000 811 007","Satyrus anthe Ochsenheimer","","O. Staudinger","Str-1820","Russia","Russia","","","","","","","","2",""
"53ab135a-65ec-4118-9bac-2f226a2e2df5","803907","FMNH","Insects","FMNHINS 0000 803 907","Pterogon gorgoniades Hübner","","O. Staudinger","Str-1820","Russia","Russia","","","","","","","","1",""
"c0259073-3f8c-40e5-8b7e-78c58a4c51b2","813315","FMNH","Insects","FMNHINS 0000 813 315","Heliothis nubigera (Herrich-Schäffer, 1851)","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","2",""
"df702114-090a-409a-8f52-2e4f06261944","818106","FMNH","Insects","FMNHINS 0000 818 106","Pericyma albidentaria (Freyer, 1842)","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","4",""
"2e1bb1b6-09e7-444f-bd52-90a176ec72a5","804545","FMNH","Insects","FMNHINS 0000 804 545","Cucullia magnifica Freyer","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","1",""
"00b17e0c-4ba9-4add-8184-19db03816043","806651","FMNH","Insects","FMNHINS 0000 806 651","Cucullia spectabilis Hübner","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","1",""
"9c94d340-3528-437a-954c-a070f77b2792","806695","FMNH","Insects","FMNHINS 0000 806 695","Acantholipes regularis (Hübner, 1813)","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","1",""
"69126b87-99f9-4901-afdd-ca03d292a9f9","806284","FMNH","Insects","FMNHINS 0000 806 284","Cucullia dracunculi (Hübner, 1813)","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","1",""
"ea7ec715-f71f-4aaf-af3c-627385a39e6e","805399","FMNH","Insects","FMNHINS 0000 805 399","Zygaena sedi (Fabricius)","","O. Staudinger","Str-1890","Russia","Russia","","","","","","","","1",""
"84008ed9-c990-40d9-a345-19d0e23917c3","806669","FMNH","Insects","FMNHINS 0000 806 669","Heliothis cora Eversmann","","O. Staudinger","Str-1999","Russia","Russia","","","","","","","","1",""
"cd19c74b-1488-4c9a-9027-3fa7e914d0b8","803467","FMNH","Insects","FMNHINS 0000 803 467","Chionobas sculda Eversmann","","O. Staudinger","Str-1773","Russia East Siberia","Russia","East Siberia","","","","","","","1",""
"bb8eb1b0-38a5-4f74-b7c3-c1abe4f6e692","803090","FMNH","Insects","FMNHINS 0000 803 090","Ypthima amphithea Ménétries","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","1",""
"60197884-4ad7-40cc-848b-abbd7aafa140","808958","FMNH","Insects","FMNHINS 0000 808 958","Pyrameis indica Herbst","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"7c849e7b-6c7d-4cce-8137-4b311f7a37d1","803213","FMNH","Insects","FMNHINS 0000 803 213","Limenitis amphyssa Ménétries","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","1",""
"12bb43e7-5a10-4aca-8c3b-47eb54b9ec8d","814497","FMNH","Insects","FMNHINS 0000 814 497","Limenitis helmanni Lederer","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","3",""
"4629135b-338e-4722-8a1e-55007b8f2756","816773","FMNH","Insects","FMNHINS 0000 816 773","Melitaea protomedia Ménétries","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","4",""
"9555dbbd-5556-4eaf-b618-f45b933482fa","815138","FMNH","Insects","FMNHINS 0000 815 138","Chionobas urda Eversmann","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","4",""
"36f8d0fe-74b0-4ee6-8240-fcc7f1dd5668","803236","FMNH","Insects","FMNHINS 0000 803 236","Neptis philyra Ménétries","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","1",""
"754e4f55-f8d9-4893-9c43-d6917c69d6a1","810884","FMNH","Insects","FMNHINS 0000 810 884","Pararge epimenides Ménétries","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"70f25607-6dd3-49e7-8021-6d1a6429d7ec","808953","FMNH","Insects","FMNHINS 0000 808 953","Araschnia burejana Bremer","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"6e76f0b9-03cd-4f5d-9604-754576b761ec","816743","FMNH","Insects","FMNHINS 0000 816 743","Argynnis aglaja Linnaeus","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","4",""
"0f3f8460-b8b9-443b-a187-48a9c9c3e4ff","809804","FMNH","Insects","FMNHINS 0000 809 804","Argynnis ino var. amurensis Staudinger","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"9f68a5c0-7c99-49b1-a4ef-a3d99aee9f05","809787","FMNH","Insects","FMNHINS 0000 809 787","Argynnis laodice Pallas","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"ca0038b2-5cb1-40bf-aa42-e9fcda73ab53","808943","FMNH","Insects","FMNHINS 0000 808 943","Argynnis paphia Linnaeus","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"8d854c60-98b4-41a1-9310-7bf8b814a91b","812715","FMNH","Insects","FMNHINS 0000 812 715","Argynnis ruslana Motschulsky","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","3",""
"8a52e1b7-4ec4-4939-9f64-6cb36ef6f5ec","809783","FMNH","Insects","FMNHINS 0000 809 783","Argynnis sagana Doubleday & Hewitson","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"3d372624-e6a9-402a-835c-11a76c1fe714","810302","FMNH","Insects","FMNHINS 0000 810 302","Pararge schrenckii Ménétries","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
"42e7c8c1-ea38-46b7-be8b-6a5a7585b82c","815758","FMNH","Insects","FMNHINS 0000 815 758","Parnassius bremeri Bremer","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","4",""
"b02de711-63ce-4e83-954f-3e91ad31ff92","810969","FMNH","Insects","FMNHINS 0000 810 969","Erebia tristis Bremer","","O. Staudinger","Str-1770","Russia","Russia","","","","","","","","2",""
