"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"63115866-13c9-49dd-9a25-706cfcfd63c3","3025066","FMNH","Insects","FMNHINS 0003 025 066","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"c2d86b8a-1f60-403d-8e3d-7c536b3c1c02","3025037","FMNH","Insects","FMNHINS 0003 025 037","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"fdacbb07-4103-40af-857a-e88b5d60b20a","4187806","FMNH","Insects","FMNHINS 0004 187 806","Pentatomidae Leach, 1815","","","","","","","","","","","40.1623","-86.9046","1",""
"275f5e89-6a6b-484f-a97b-8f5d1f997090","4187807","FMNH","Insects","FMNHINS 0004 187 807","Pentatomidae Leach, 1815","","R. E. Gregg","","","","","","","","","41.6235","-87.1925","1",""
"314f425b-99ee-4c61-a268-06b8ec440f15","4187691","FMNH","Insects","FMNHINS 0004 187 691","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","45.7065","-89.5204","1",""
"15535456-7843-4a0b-9f83-bb9b788123d9","4187692","FMNH","Insects","FMNHINS 0004 187 692","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","45.7065","-89.5204","1",""
"3bb00649-4552-49dc-ab9b-8c642fe86d27","4187754","FMNH","Insects","FMNHINS 0004 187 754","Pentatomidae Leach, 1815","","W. R. Suter","","","","","","","","","41.6543","-87.0436","1",""
"2103831b-2c7b-48bb-b2c9-2c07f059f017","4175438","FMNH","Insects","FMNHINS 0004 175 438","Chinavia hilare Say, 1831","","H. S. Dybas","","","United States of America","Indiana","","","","","41.6913","-86.9768","1",""
"f1a14daa-59d3-4cd4-98c2-bfab9fc5c985","4187693","FMNH","Insects","FMNHINS 0004 187 693","Pentatomidae Leach, 1815","","R. D. Mijatov","FMHD#82-3002","","United States of America","Michigan","","","","","46.2388","-89.2985","1",""
"d831926f-4409-48fa-a412-bdab007f6f74","4187694","FMNH","Insects","FMNHINS 0004 187 694","Pentatomidae Leach, 1815","","B. M. Lysy","FMHD#82-3006","","United States of America","Michigan","sweeping","","","","46.2388","-89.2985","1",""
"57406224-b6dc-4f7a-90fa-73b2bf8c2f5e","4187738","FMNH","Insects","FMNHINS 0004 187 738","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"a5779a76-4ae0-4054-84b0-62aadd80997f","4187804","FMNH","Insects","FMNHINS 0004 187 804","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"e03e1227-b302-4e12-aa1e-75e8029fc1f6","4187725","FMNH","Insects","FMNHINS 0004 187 725","Pentatomidae Leach, 1815","","J. Fraley","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"cf7b4adb-e889-4e9f-9f4e-497e4cde82e6","4187726","FMNH","Insects","FMNHINS 0004 187 726","Pentatomidae Leach, 1815","","J. Fraley","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"b740d1b9-6c5f-4a07-b05a-8212118b71c1","4187733","FMNH","Insects","FMNHINS 0004 187 733","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"73fd51fe-0a23-4291-90c2-17ae8980185d","4187734","FMNH","Insects","FMNHINS 0004 187 734","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"b376fd5f-1b18-42d4-a348-fed91804a6e2","4187735","FMNH","Insects","FMNHINS 0004 187 735","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"f1956c90-6fe5-430e-bf7b-8afe458f5944","4187739","FMNH","Insects","FMNHINS 0004 187 739","Pentatomidae Leach, 1815","","E. V. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"f2fa20dc-79d8-43e7-836b-9c79ad4220b8","4187740","FMNH","Insects","FMNHINS 0004 187 740","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"90f65b93-bd97-4042-bcef-9aca23dcf964","4187744","FMNH","Insects","FMNHINS 0004 187 744","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"8ddef89c-7ad2-4783-bb89-becb3ca7ab37","4187817","FMNH","Insects","FMNHINS 0004 187 817","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"d5462eaf-e605-4b75-b297-14dfd0c072f9","4187858","FMNH","Insects","FMNHINS 0004 187 858","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"1bb73296-7f5e-492e-9781-bab316b86217","4187970","FMNH","Insects","FMNHINS 0004 187 970","Pentatomidae Leach, 1815","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"fe47d58f-0edb-4367-a2cc-82ca1c859c4d","4188078","FMNH","Insects","FMNHINS 0004 188 078","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","","","1",""
"39b52801-d980-4852-9829-5aa6f1b5d5bc","4187977","FMNH","Insects","FMNHINS 0004 187 977","Pentatomidae Leach, 1815","","A. B. Wolcott","","","United States of America","Indiana","","","","","41.3284","-85.7454","1",""
"d0ce015e-c927-40ec-809c-d1cd28d34594","4187948","FMNH","Insects","FMNHINS 0004 187 948","Pentatomidae Leach, 1815","","R. W. Hamilton, L. L. Black","","","United States of America","Ohio","","","","","39.7221","-82.6728","1",""
"d2bf8795-f9da-4378-955e-a56e23552db1","4187909","FMNH","Insects","FMNHINS 0004 187 909","Pentatomidae Leach, 1815","","R. W. Hamilton","","","United States of America","Illinois","","","","","40.3957","-89.8773","1",""
"b36c605d-9842-494d-a7fe-d1e520f2a729","4187870","FMNH","Insects","FMNHINS 0004 187 870","Pentatomidae Leach, 1815","","R. W. Hamilton, L. S. Kuritsky","","","","","beating","","","","45.046","-89.1555","1",""
"babb2aee-41d4-4675-a64e-b4a4d01246c1","4187699","FMNH","Insects","FMNHINS 0004 187 699","Pentatomidae Leach, 1815","","R. H. Pine","","","","","","","","","37.2354","-95.7172","1",""
"8b89320d-acb0-48a8-8772-7fbc1500afce","4187894","FMNH","Insects","FMNHINS 0004 187 894","Pentatomidae Leach, 1815","","R. W. Hamilton","","","United States of America","Indiana","","","","","41.5982","-87.2606","1",""
"1c9701e9-21e4-4488-a0fd-7ee8665bd257","4187916","FMNH","Insects","FMNHINS 0004 187 916","Pentatomidae Leach, 1815","","R. W. Hamilton, L. Hamilton","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"cfad4ba3-1f98-4efb-af79-e6af57cf9148","4188044","FMNH","Insects","FMNHINS 0004 188 044","Pentatomidae Leach, 1815","","C. Viquez, R. W. Hamilton, A. Novinger","","","Costa Rica","Puntarenas","beating","","","","9.79643","-84.603","1",""
"ea9e5fe6-e0e1-48bc-afda-af2ea02a74f6","4187945","FMNH","Insects","FMNHINS 0004 187 945","Pentatomidae Leach, 1815","","R. W. Hamilton, L. L. Black","","","United States of America","Ohio","","","","","40.2914","-83.1599","1",""
"4d1a447a-98be-4705-89e8-39ee24716fcd","4188079","FMNH","Insects","FMNHINS 0004 188 079","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","","","1",""
"3d85553b-45f7-4da0-80a5-68156cd46ec4","4187914","FMNH","Insects","FMNHINS 0004 187 914","Pentatomidae Leach, 1815","","R. W. Hamilton, Besner","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"37248423-314b-45d6-a1a7-51049e744988","4187853","FMNH","Insects","FMNHINS 0004 187 853","Pentatomidae Leach, 1815","","R. W. Hamilton","","","United States of America","Tennessee","","","","","36.1578","-86.8096","1",""
"c16f1fef-3909-4d9b-a5b4-7046da2d3170","4187855","FMNH","Insects","FMNHINS 0004 187 855","Pentatomidae Leach, 1815","","R. W. Hamilton","","","United States of America","Illinois","","","","","40.9916","-87.5678","1",""
"b4f611a0-5d81-4886-9115-b48ef87b9c20","4187813","FMNH","Insects","FMNHINS 0004 187 813","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Illinois","","","","","42.3621","-87.8798","1",""
"089c51f7-d18c-483a-af91-aedce6a9dd94","4187871","FMNH","Insects","FMNHINS 0004 187 871","Pentatomidae Leach, 1815","","R. W. Hamilton, L. S. Kuritsky","","","","","beating","","","","45.046","-89.1555","1",""
"da4c083b-b9f2-4eb0-a1cb-3b396ecb4cdf","4187868","FMNH","Insects","FMNHINS 0004 187 868","Pentatomidae Leach, 1815","","","","","","","","","","","41.9351","-87.6315","1",""
"ed7136d0-6d38-4f68-b4a3-b1f7aa59886b","4187872","FMNH","Insects","FMNHINS 0004 187 872","Pentatomidae Leach, 1815","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Illinois","","","","","42.0661","-87.8268","1",""
"aa06f34d-cae6-4bfa-a3b7-404cb4933f27","4187854","FMNH","Insects","FMNHINS 0004 187 854","Pentatomidae Leach, 1815","","J. Fortner","","","United States of America","Missouri","","","","","38.2184","-91.0784","1",""
"a7c8de1a-5f57-4b56-84f9-200c8e9ed26c","4185429","FMNH","Insects","FMNHINS 0004 185 429","Euschistus variolarius Palisot de Beauvois, 1817","","W. J. Gerhard","","","","","","","","","41.7173","-87.6759","1",""
"b61b66e1-64a8-4fb7-a8b4-6c0b242f61f0","4187816","FMNH","Insects","FMNHINS 0004 187 816","Pentatomidae Leach, 1815","","R. D. Maina","","","United States of America","Missouri","","","","","37.0952","-94.5068","1",""
"61225686-98bd-426c-8d0d-5cc66dc0fe93","4187722","FMNH","Insects","FMNHINS 0004 187 722","Pentatomidae Leach, 1815","","A. F. Newton, M. K. Thayer","","","","","","","","","38.4048","-120.721","1",""
"ba6f86f3-d7d4-4164-ae96-c180d6cee269","4187723","FMNH","Insects","FMNHINS 0004 187 723","Pentatomidae Leach, 1815","","A. F. Newton, M. K. Thayer","","","","","","","","","38.4048","-120.721","1",""
"82aebaf3-028e-4a3e-9233-99323e023860","4187715","FMNH","Insects","FMNHINS 0004 187 715","Pentatomidae Leach, 1815","","","","United States of America Louisiana Orleans","United States of America","Louisiana","","","","","30.0641","-89.9213","1",""
"37944f10-9676-4271-9555-16647a44135f","4187827","FMNH","Insects","FMNHINS 0004 187 827","Pentatomidae Leach, 1815","","R. E. Gregg","","United States of America Minnesota","United States of America","Minnesota","","","","","46.9491","-91.7847","1",""
"9436834e-ebbb-4c66-ab87-6d13deabffbb","4187721","FMNH","Insects","FMNHINS 0004 187 721","Pentatomidae Leach, 1815","","T. Christov","","","","","","","","","","","1",""
"de8b37d3-748e-4a51-a044-edb8c5862315","4187717","FMNH","Insects","FMNHINS 0004 187 717","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"81633177-608b-40fb-b0ed-3d02b6b298ef","4187879","FMNH","Insects","FMNHINS 0004 187 879","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"869b2740-7318-4207-889e-414402acb94e","4187880","FMNH","Insects","FMNHINS 0004 187 880","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"5f760162-5068-4680-878e-2f0d8c0846ef","4187881","FMNH","Insects","FMNHINS 0004 187 881","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"17fdb3c3-0faa-4a06-a15d-ec725af4cdf1","4187883","FMNH","Insects","FMNHINS 0004 187 883","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"04b7afef-ff64-499a-baa4-08fd5256cb9a","4187884","FMNH","Insects","FMNHINS 0004 187 884","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"710f55eb-edb6-4a43-ae49-378eeb1da038","4187885","FMNH","Insects","FMNHINS 0004 187 885","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"a0253a1d-9632-400b-b1a0-c95cc426f003","4187886","FMNH","Insects","FMNHINS 0004 187 886","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"cd4fa4d1-3246-4430-9bee-ae4475199667","4187887","FMNH","Insects","FMNHINS 0004 187 887","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"60d2f2db-e2e7-4bea-969c-458c9e89076c","4187888","FMNH","Insects","FMNHINS 0004 187 888","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"e3548488-b3eb-4401-ae05-ca16256a634a","4187753","FMNH","Insects","FMNHINS 0004 187 753","Pentatomidae Leach, 1815","","B. Burgess","","","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"0d2f911b-0256-422b-afe3-b07ff70f7c79","4187889","FMNH","Insects","FMNHINS 0004 187 889","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"53f24d06-7aa2-4ed2-a4ff-fa602f9dd627","4187882","FMNH","Insects","FMNHINS 0004 187 882","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"818d36ae-4135-4dd6-8b5d-aca5db023c56","4187972","FMNH","Insects","FMNHINS 0004 187 972","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"4c526610-b8f5-4017-b22a-de64337b5988","4187973","FMNH","Insects","FMNHINS 0004 187 973","Pentatomidae Leach, 1815","","","no data","","","","","","","","","","1",""
"7e32238e-a601-49d9-9f0b-603f1fbaefc4","4187786","FMNH","Insects","FMNHINS 0004 187 786","Pentatomidae Leach, 1815","","","","","United States of America","Texas","","","","","35.2164","-101.811","1",""
"021c19bf-334a-49c8-8d83-719ee8498f8d","4187737","FMNH","Insects","FMNHINS 0004 187 737","Pentatomidae Leach, 1815","","","","","","","","","","","42.8029","-84.3758","1",""
"a9d898d7-8e6f-4626-8eba-5dba3f8c7b93","4187946","FMNH","Insects","FMNHINS 0004 187 946","Pentatomidae Leach, 1815","","M. K. Thayer","","","","","","","","","","","1",""
"27388ef4-1179-4f51-871f-6ba30940136c","4187773","FMNH","Insects","FMNHINS 0004 187 773","Pentatomidae Leach, 1815","","D. M. Field, W. R. Suter","","","","","sweeping","","","","","","1",""
"9d8e3bfd-5b35-4909-b1de-416cfcf36681","4187724","FMNH","Insects","FMNHINS 0004 187 724","Pentatomidae Leach, 1815","","","","","United States of America","Alabama","","","","","33.854","-87.2748","1",""
"6848aeaf-9a93-49e1-8707-a35a6b17559c","4187826","FMNH","Insects","FMNHINS 0004 187 826","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Michigan","","","","","41.9439","-85.6325","1",""
"2cc2fa7c-fe3c-4892-a5f8-ba32a99bdfe9","4187672","FMNH","Insects","FMNHINS 0004 187 672","Pentatomidae Leach, 1815","","","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"e6197a84-43b1-49b4-887d-6de43c89d9a5","4187671","FMNH","Insects","FMNHINS 0004 187 671","Pentatomidae Leach, 1815","","","","","United States of America","Alabama","","","","","33.5009","-86.7522","1",""
"d021b074-7340-4693-9fe5-2f1d2ce13fc6","4187795","FMNH","Insects","FMNHINS 0004 187 795","Pentatomidae Leach, 1815","","","","","","","","","","","33.5009","-86.7522","1",""
"ccb4c98c-189b-4f33-933b-62c32bb40849","4187761","FMNH","Insects","FMNHINS 0004 187 761","Pentatomidae Leach, 1815","","B. Smith","","","United States of America","Michigan","","","","","42.655","-86.202","1",""
"174faf0d-20dd-4785-953d-51b4a5cbe905","4187856","FMNH","Insects","FMNHINS 0004 187 856","Pentatomidae Leach, 1815","","J. Lucas","","United States of America Wisconsin","United States of America","Wisconsin","","","","","","","1",""
"46775dbb-250b-4d35-baba-80242eebe970","4187743","FMNH","Insects","FMNHINS 0004 187 743","Pentatomidae Leach, 1815","","B. Smith","","","United States of America","Michigan","","","","","43.7817","-86.4331","1",""
"34d39add-6fe6-4f1b-ad2c-bb1ef947415d","4188054","FMNH","Insects","FMNHINS 0004 188 054","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"98787386-f59c-4d14-b685-2a4f0aee6bdf","4188058","FMNH","Insects","FMNHINS 0004 188 058","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"fb12cd42-1671-48e8-914a-e2e1fda57c03","4188072","FMNH","Insects","FMNHINS 0004 188 072","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"6377e7d7-a730-49ff-8bb0-51ec1149c3aa","4188075","FMNH","Insects","FMNHINS 0004 188 075","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"4be90776-074e-4e52-8227-57993238c717","4188070","FMNH","Insects","FMNHINS 0004 188 070","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"7498fcdb-e94e-4685-a5ed-a05b7155ac6e","4188056","FMNH","Insects","FMNHINS 0004 188 056","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"f046286a-7be5-4aa7-bc6f-b18b578a64e4","4188073","FMNH","Insects","FMNHINS 0004 188 073","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"b92d9ff3-92ef-48cd-aba8-09f34a792f18","4188055","FMNH","Insects","FMNHINS 0004 188 055","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"8b1857cf-a8b9-484a-b9e3-d545ca393301","4188074","FMNH","Insects","FMNHINS 0004 188 074","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"e6f7d017-5d50-4f67-8b98-6b8ff8324c32","4187745","FMNH","Insects","FMNHINS 0004 187 745","Pentatomidae Leach, 1815","","J. Kubal","","","","","","","","","43.4656","-85.9481","1",""
"9a94747c-000a-48db-9ea1-182e563a6ebb","4188092","FMNH","Insects","FMNHINS 0004 188 092","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"a7e0b131-7b12-4c0f-b477-4f6bfed5934c","4188053","FMNH","Insects","FMNHINS 0004 188 053","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"0719248f-53d5-43db-9740-7a979b9a969d","4188095","FMNH","Insects","FMNHINS 0004 188 095","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"0ac90a1b-d894-461f-a14e-801698955b6f","4188059","FMNH","Insects","FMNHINS 0004 188 059","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"da8e9460-4150-433e-a615-26bdc0a7a8e5","4188057","FMNH","Insects","FMNHINS 0004 188 057","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"1230389d-62f7-42f1-97ba-b56538037f58","4188064","FMNH","Insects","FMNHINS 0004 188 064","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"284fde27-9cbd-415e-895d-856efe398179","4188094","FMNH","Insects","FMNHINS 0004 188 094","Pentatomidae Leach, 1815","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1",""
"20e49b7f-c30e-46cf-a65e-1b1e7d3c6aa6","4187920","FMNH","Insects","FMNHINS 0004 187 920","Pentatomidae Leach, 1815","","","","","United States of America","Alabama","","","","","31.5427","-86.715","1",""
"9b089aaf-1215-47f3-a609-32dd34807b45","4187829","FMNH","Insects","FMNHINS 0004 187 829","Pentatomidae Leach, 1815","","R. D. Maina","","","Canada","British Columbia","","","","","49.3717","-121.467","1",""
"2c588b86-13a8-4fbc-ad29-c25bffacc4b9","4187767","FMNH","Insects","FMNHINS 0004 187 767","Pentatomidae Leach, 1815","","W. R. Suter","","United States of America Missouri Callaway","United States of America","Missouri","","","","","38.9488","-91.9947","1",""
"c0dd0c62-157a-487d-ae15-b7678a0c6285","4187893","FMNH","Insects","FMNHINS 0004 187 893","Pentatomidae Leach, 1815","","R. W. Hamilton","","","United States of America","Indiana","","","","","41.5982","-87.2606","1",""
"d1ba3e6a-87d8-44f8-b01d-1a7bb061e945","4188088","FMNH","Insects","FMNHINS 0004 188 088","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1",""
"f33151fb-828b-43a5-9739-c6f84914b8e0","4187912","FMNH","Insects","FMNHINS 0004 187 912","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","42.0741","-87.8723","1",""
"b0647aa5-b47c-4709-9b78-b4c4442c4b1f","4187815","FMNH","Insects","FMNHINS 0004 187 815","Pentatomidae Leach, 1815","","R. E. Gregg","","","United States of America","Illinois","","","","","42.3621","-87.8798","1",""
"3f6a9875-6d44-48f7-8e53-f9163d7c555f","4187895","FMNH","Insects","FMNHINS 0004 187 895","Pentatomidae Leach, 1815","","R. W. Hamilton","","","United States of America","Illinois","","","","","40.9916","-87.5678","1",""
"9f694011-8645-47a8-8a42-6992da8bd930","4188130","FMNH","Insects","FMNHINS 0004 188 130","Pentatomidae Leach, 1815","","T. N. King","","","Bahamas","","","","","","24.4333","-77.95","1",""
"4bba4861-b3a9-465f-8cf3-1c3be52f72c1","4187861","FMNH","Insects","FMNHINS 0004 187 861","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","42.0842","-87.8673","1",""
"c2a940b8-35f0-4770-b613-a1c549f11b81","4187911","FMNH","Insects","FMNHINS 0004 187 911","Pentatomidae Leach, 1815","","","","","United States of America","Illinois","","","","","42.0842","-87.8673","1",""
"b15833fc-a291-475f-80a1-ca927af12fdd","4187844","FMNH","Insects","FMNHINS 0004 187 844","Pentatomidae Leach, 1815","","Row","","","United States of America","Illinois","","","","","42.0837","-87.8628","1",""
"c19e5cdb-2d8b-4b91-9fe9-717f620f04a8","4187727","FMNH","Insects","FMNHINS 0004 187 727","Pentatomidae Leach, 1815","","T. N. King","","","United States of America","Alabama","","","","","33.3496","-86.5358","1",""
"8daed9a0-db37-4ad8-94df-a4c82acf6d1c","4187695","FMNH","Insects","FMNHINS 0004 187 695","Pentatomidae Leach, 1815","","B. M. Lysy","FMHD#82-3007","","United States of America","Michigan","sweeping","","","","46.2388","-89.2985","1",""
"d47e48b9-4dd6-47e8-82f3-323c13d2bfc9","4187926","FMNH","Insects","FMNHINS 0004 187 926","Pentatomidae Leach, 1815","","L. A. Gonzáles, R. D. Mijatov","FMHD#82-3008","","United States of America","Michigan","sweeping","","","","46.2388","-89.2985","1",""
"8c96b3c0-097a-43b5-a5ad-ba1229d1fdd9","4187696","FMNH","Insects","FMNHINS 0004 187 696","Pentatomidae Leach, 1815","","L. A. Gonzáles, R. D. Mijatov","FMHD#82-3008","","United States of America","Michigan","sweeping","","","","46.2388","-89.2985","1",""
"c373abb3-f036-47ec-b56c-38e0675013ee","4187924","FMNH","Insects","FMNHINS 0004 187 924","Pentatomidae Leach, 1815","","","","United States of America New Jersey","United States of America","New Jersey","","","","","","","1",""
"e64d2861-7da1-4ba3-a849-ea9848ca4188","4188051","FMNH","Insects","FMNHINS 0004 188 051","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"8fcb19cf-16f7-4270-b775-72541e4a62a6","4188050","FMNH","Insects","FMNHINS 0004 188 050","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"873d0355-cc1a-4447-ab6c-d24c140e2f0f","4188049","FMNH","Insects","FMNHINS 0004 188 049","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"9c112652-f8c1-48bd-969d-2661a9e74b70","4188087","FMNH","Insects","FMNHINS 0004 188 087","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"2bcbb632-685a-4ff7-b9f1-ca31d6a19689","4188048","FMNH","Insects","FMNHINS 0004 188 048","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"31caf8c3-4808-46c9-bfe1-d5cad2f27d19","4188035","FMNH","Insects","FMNHINS 0004 188 035","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"fe543cac-abb4-4e34-bc54-be1fa418e123","4188034","FMNH","Insects","FMNHINS 0004 188 034","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"c4c87b52-e178-4e7e-be39-326f9cc40a8f","4188086","FMNH","Insects","FMNHINS 0004 188 086","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"587626b0-2c44-4084-bfd0-52ee8c5dd9a6","4188097","FMNH","Insects","FMNHINS 0004 188 097","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"308b0116-5f0c-405c-be38-f6032944e62e","4188098","FMNH","Insects","FMNHINS 0004 188 098","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"81683fdf-c03a-4106-ac36-f5e533f73713","4188037","FMNH","Insects","FMNHINS 0004 188 037","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"f2860262-3bf2-45e4-9c6d-b1eae76b8463","4188036","FMNH","Insects","FMNHINS 0004 188 036","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","beating","","","","10.7681","-83.5882","1",""
"9ed6c343-763d-4a90-9e0c-40e9f796d8dc","4187852","FMNH","Insects","FMNHINS 0004 187 852","Pentatomidae Leach, 1815","","R. W. Hamilton","","","","","","","","","","","1",""
"b9910837-e702-4e35-8140-ded80a18487e","4187918","FMNH","Insects","FMNHINS 0004 187 918","Pentatomidae Leach, 1815","","B. Smith","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"05f6b44c-fb0d-4022-a4e2-e1742e7c709c","4187683","FMNH","Insects","FMNHINS 0004 187 683","Pentatomidae Leach, 1815","","","","","United States of America","New Jersey","","","","","40.9593","-74.0349","1",""
"ebe82b6b-5801-4cfe-a847-c285a048e97e","4188101","FMNH","Insects","FMNHINS 0004 188 101","Pentatomidae Leach, 1815","","M. K. Thayer","","","","","","","","","10.4556","-84.0056","1",""
"d2f01bf0-81cc-48aa-8d5a-22f1a20f0bc2","4188093","FMNH","Insects","FMNHINS 0004 188 093","Pentatomidae Leach, 1815","","M. K. Thayer","","","","","at light","","","","10.4556","-84.0056","1",""
"4c92c327-a962-47e7-92d9-207017edbff7","4188122","FMNH","Insects","FMNHINS 0004 188 122","Pentatomidae Leach, 1815","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.2565","-90.9231","1",""
