"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f8ea7acf-b26c-4f8e-a5db-d1e3c27c0ae3","1505852","FMNH","Birds","252515","Parus major minor","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"a4e5990d-3241-4cb7-9e2c-2d14c5514cda","1505853","FMNH","Birds","252516","Parus major minor","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"7355e1ea-591b-4c59-9b2e-89e5e67e528f","1505854","FMNH","Birds","252517","Parus major minor","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"c023f18f-18bc-4186-8b8e-9893b293ffb4","1505844","FMNH","Birds","252507","Parus palustris hellmayri","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"82296d15-6916-492d-a2e6-1f1a0f278e5d","1505927","FMNH","Birds","252590","Passer montanus montanus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"425224f8-b99b-42f7-b11a-5f37667192b0","1505928","FMNH","Birds","252591","Passer montanus montanus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"39680511-5edb-443c-b9bb-ac02d8b03c27","1505929","FMNH","Birds","252592","Passer montanus montanus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","",""
"f6c6f0ad-52f5-4460-af11-65bdbfcf0284","1505930","FMNH","Birds","252593","Passer montanus montanus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"91fb1e71-fa7b-4841-8edf-88cb7f5a3d5b","1505921","FMNH","Birds","252584","Sturnus sturninus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"3ac6c450-30ba-4f6d-bf83-d62b4d3a1af8","1505922","FMNH","Birds","252585","Sturnus sturninus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"109b8a23-acef-44fc-b33a-11407fdd83f5","1505923","FMNH","Birds","252586","Sturnus sturninus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"d8e8d4a7-05a5-4ede-8bdf-2065f7588aae","1505924","FMNH","Birds","252587","Sturnus sturninus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Female","","","",""
"457f88a8-aa7c-457b-9035-28d634633fce","1684507","FMNH","Birds","409661","Tadorna ferruginea","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"f4230612-f0b9-4493-b1f5-2473eaecceef","1684510","FMNH","Birds","409664","Aythya fuligula","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"0e594fb7-513a-40ae-9055-d72eea03f296","1686236","FMNH","Birds","411390","Mergus merganser merganser","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"ee00cf89-b380-4fef-b48c-cf0f49e3327f","1686234","FMNH","Birds","411388","Tadorna ferruginea","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"a31c7027-473e-413d-bc87-497a71e30094","1684512","FMNH","Birds","409666","Melanitta fusca stejnegeri","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"f92eb9e0-d53e-4226-b71e-e7f3b60f38a7","1684511","FMNH","Birds","409665","Melanitta fusca stejnegeri","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"7df969f1-65e9-43da-8794-5eadac83d959","1684508","FMNH","Birds","409662","Tadorna ferruginea","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"69daeb1f-1734-44b6-a870-5c0ad3c29645","1684509","FMNH","Birds","409663","Aythya fuligula","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"7889b719-3632-4e5c-a9e1-8c4874e1d773","1684629","FMNH","Birds","409783","Columba rupestris rupestris","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"9519d7c3-db69-4013-89e3-1cbaf7834f09","1684628","FMNH","Birds","409782","Columba rupestris rupestris","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"8de8da5d-6743-4ae3-8ee1-b7b29b7e49b3","1686235","FMNH","Birds","411389","Tadorna ferruginea","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"6e7aa977-9613-4b4e-a5c1-5cbd6bc20921","885987","FMNH","Birds","94327","Jynx torquilla torquilla","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"b06613d2-06b3-4d9e-ba4d-e451eca84f80","1685977","FMNH","Birds","411131","Coturnix japonica","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"1b10fc8a-b92d-4e09-a87a-b85d5f20bc0f","1685976","FMNH","Birds","411130","Coturnix japonica","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"9ad91c82-d9f0-4513-9ed3-d29224b51962","885964","FMNH","Birds","94304","Picus canus jessoensis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"6da8f661-6e5a-4a22-a3b0-1e13a3a4fd58","885969","FMNH","Birds","94309","Dryocopus martius martius","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"4fe48760-af58-4092-a4d6-ea78f9a30169","1553956","FMNH","Birds","300694","Accipiter nisus nisosimilis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"ba7d4f57-5063-4915-93c1-23a8d9f1a0f0","1559757","FMNH","Birds","306517","Sitta villosa villosa","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"c2ece6e2-e98b-45bb-a881-00c2eb454275","1559201","FMNH","Birds","305961","Paradoxornis webbianus fulvicauda","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"654632b3-2d20-41af-bd97-e42cb4d744d4","1700457","FMNH","Birds","425731","Aix galericulata","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"a8d21ba1-c0ad-4c81-8edc-7b7371fded58","1563612","FMNH","Birds","310391","Corvus dauuricus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","","","","",""
"47f5878e-16ea-4e27-b63f-2839124cbca5","886034","FMNH","Birds","94374","Corvus dauuricus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"4fb706e1-2cb9-40dd-89e0-31388bd0c681","1553955","FMNH","Birds","300693","Accipiter nisus nisosimilis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"e7166a73-1ce5-4531-b3fc-3b05eccd66e1","1557855","FMNH","Birds","304615","Hypsipetes amaurotis hensoni","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"19eb98c3-2af0-4867-860b-c0c3eb32e598","1559756","FMNH","Birds","306516","Sitta villosa villosa","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"70305244-a013-4a2f-9b51-2cc845b3f48a","1688286","FMNH","Birds","413440","Grus vipio","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"86c3631b-2c89-40e6-944f-a0201df9f4a8","1700662","FMNH","Birds","425936","Bonasa bonasia coreensis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"5ccb5318-f9a6-4383-8205-28d84d041dd1","1688285","FMNH","Birds","413439","Grus japonensis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"44060125-c10e-4501-8784-3b8948cf9132","1688287","FMNH","Birds","413441","Otis tarda dybowskii","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"25014b4a-635d-4f1d-92e4-3f4bd556aa0e","1688284","FMNH","Birds","413438","Bonasa bonasia coreensis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"739ad2e8-9893-4adc-9d77-e3d6c057fb29","886036","FMNH","Birds","94376","Pica pica sericea","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"e0f47665-1ece-4900-9fd4-86dd6d6f0c45","1679951","FMNH","Birds","405105","Anas formosa","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"88479e6d-84c9-4a53-872f-275f525dbc9a","1683279","FMNH","Birds","408433","Grus monacha","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"1e9153d4-e52e-44de-a75e-bd8cd347768b","1683278","FMNH","Birds","408432","Grus monacha","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"dc4d647c-cdc0-44ab-bf94-3f2808d6774b","1682528","FMNH","Birds","407682","Coturnix japonica","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"b39783c2-0925-4781-8b6f-908fefeea49b","1682529","FMNH","Birds","407683","Coturnix japonica","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"dc89b418-d774-4be0-bb79-86c9cf0f6bd9","1648397","FMNH","Birds","373572","Cinclus pallasii pallasii","","No Person (Birds)","","Korea","Korea","","","","skin(r)","","","","",""
"af08e7b7-1f30-4eb4-96d2-27b559da62f8","1683272","FMNH","Birds","408426","Anser cygnoides","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"6d54e98d-668f-4832-a216-8230d7517f2a","886038","FMNH","Birds","94378","Pica pica sericea","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"31904b53-e49c-4350-b12a-8126453ef844","889734","FMNH","Birds","98076","Calcarius lapponicus coloratus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"4712ade3-fb9d-4395-a16a-f99cc60d17c4","886035","FMNH","Birds","94375","Corvus dauuricus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"fa54b2e3-db49-4d89-a3ad-ad9f48bd8676","1554805","FMNH","Birds","301543","Sterna albifrons sinensis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"8d7a9810-5cbc-486a-8a3a-1f2cb3bf998a","885960","FMNH","Birds","94300","Eurystomus orientalis abundus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"77eee622-48fa-437a-bb49-f58d3ca9f32a","1686238","FMNH","Birds","411392","Phasianus colchicus karpowi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","","","","",""
"764d9e4c-d43d-4eb9-a563-42b481337dde","1686242","FMNH","Birds","411396","Phasianus colchicus karpowi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","","","","",""
"2d5b407d-2184-4402-b179-50349a86da7a","1674153","FMNH","Birds","399306","Gallinago solitaria solitaria","","No Person (Birds)","","Korea","Korea","","","","othr","Male","","","",""
"878d04fb-b111-4cd5-ac6e-1337e2575c82","1686548","FMNH","Birds","411702","Anser anser rubrirostris","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","","No"
"98a334d3-48df-49db-9fd4-2b442fa00200","1554237","FMNH","Birds","300975","Falco tinnunculus interstinctus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"75ac7d45-d937-471a-a824-45234133be14","1700805","FMNH","Birds","426079","Phasianus colchicus karpowi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","","","","",""
"5a081ab4-67c3-4043-bdff-1e5fbf144313","1554807","FMNH","Birds","301545","Sterna albifrons sinensis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"f55625dd-cd37-4f0d-84f3-ce29d5e40981","1686239","FMNH","Birds","411393","Phasianus colchicus karpowi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","","","","",""
"cceaf69e-dd17-4e33-89f5-0aeff5733e0b","1686241","FMNH","Birds","411395","Phasianus colchicus karpowi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","","","","",""
"7167d9d7-246b-4da1-b583-8c847c78e949","1554808","FMNH","Birds","301546","Sterna albifrons sinensis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"1c64a6d7-47ac-4ec0-be84-449399e85119","1686240","FMNH","Birds","411394","Phasianus colchicus karpowi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","","","","",""
"981fe591-de0c-482c-a1f3-e49cfa113942","1554806","FMNH","Birds","301544","Sterna albifrons sinensis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"8a92a0a5-0352-49a1-9cb6-b5fc28c716c2","1686243","FMNH","Birds","411397","Phasianus colchicus karpowi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","","","","",""
"ae149708-5a4b-45e6-bdbd-6c7d5cd00aed","1562667","FMNH","Birds","309446","Carduelis spinus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"168d4dc2-5e7e-4f40-bfd4-052209ffd798","1685054","FMNH","Birds","410208","Phasianus colchicus karpowi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"742d6230-6e2a-4121-9ec3-804bc8d02f11","1562668","FMNH","Birds","309447","Carduelis spinus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"1822b2c2-2f20-4bdf-90e6-c0a1d798aed8","1685055","FMNH","Birds","410209","Phasianus colchicus karpowi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"51dad9c4-d04f-4bb7-b73f-e6b12050751f","1700804","FMNH","Birds","426078","Phasianus colchicus karpowi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"7cd1ed15-487d-4a20-91b3-fd71113d0910","1684627","FMNH","Birds","409781","Phasianus colchicus karpowi","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"06f7ecaf-f52c-4ad1-84de-92c27781c164","1700506","FMNH","Birds","425780","Anas acuta acuta","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"04490112-57c1-4656-a9bf-31df1ed4c90f","1700507","FMNH","Birds","425781","Anas acuta acuta","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"eb046180-f157-4d25-b76d-12e5db35c904","1693033","FMNH","Birds","418184","Mergus merganser merganser","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"7fb5b00a-530d-4dec-b7d9-4dc8f2f5308f","1693005","FMNH","Birds","418156","Anas formosa","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"b5d4b71d-e58f-40a7-bc0f-abbba782b685","1686549","FMNH","Birds","411703","Anser fabalis middendorffii","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"3f4d896c-3017-4858-8d2d-71dcb5b5d19f","1700478","FMNH","Birds","425752","Anas formosa","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"87cc30ed-867b-472c-a32e-686b01e00c22","1686558","FMNH","Birds","411712","Streptopelia orientalis orientalis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"01ea2532-967f-40a3-929b-f61a93097a27","889781","FMNH","Birds","98123","Emberiza cioides castaneiceps","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"4a109903-fad7-41de-92f9-bb4172f75f43","889078","FMNH","Birds","97420","Motacilla alba leucopsis","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"20a45a04-a935-42db-9413-ebeb4e312281","889780","FMNH","Birds","98122","Emberiza cioides castaneiceps","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"2a74bbbf-82ed-4b54-ac03-69b651660745","1685056","FMNH","Birds","410210","Otis tarda dybowskii","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"5b3ded43-9b1d-45e1-aff4-57b14705fadc","886023","FMNH","Birds","94363","Garrulus glandarius brandtii","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"3f83806a-a82c-42bf-8da7-e9646b8dd09d","1686206","FMNH","Birds","411360","Grus vipio","","M. Akashi","","Korea","Korea","","","","skin(r)","Male","","","",""
"b40fbf2c-1b22-4cd8-ba67-a34a545c4449","1562943","FMNH","Birds","309722","Carpodacus roseus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"222ae8fa-61c2-4601-8c79-314d14e06004","889736","FMNH","Birds","98078","Calcarius lapponicus coloratus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Female","","","",""
"e004e2f9-023b-4adc-b154-c2f17b35d488","776986","FMNH","Birds","59280","Lanius sphenocercus sphenocercus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"af6a1565-5491-4c91-9606-76ebfac366c4","889737","FMNH","Birds","98079","Calcarius lapponicus coloratus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"28b90180-8335-47de-b640-39a247b7d774","993990","FMNH","Birds","187598","Otis tarda dybowskii","","No Person (Birds)","","Korea Kokaido","Korea","Kokaido","","","skin(r)","Female","","","",""
"f55a8276-4b90-4b6e-bb78-b939ddbe0257","889080","FMNH","Birds","97422","Motacilla flava simillima","","No Person (Birds)","","Korea","Korea","","","","skin(r)","","","","",""
"38c9390e-a35c-4b14-b8aa-a0cfddae7506","791885","FMNH","Birds","74133","Lanius sphenocercus sphenocercus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"7d24a3c1-7820-452e-af6b-f4ab47670110","791935","FMNH","Birds","74182","Calcarius lapponicus coloratus","","No Person (Birds)","","Korea","Korea","","","","skin(r)","Male","","","",""
"a1f399fd-20a5-4142-b276-e16b15d3b0f3","918800","FMNH","Birds","125729","Vanellus cinereus","","? (Blyth) -owston?","","Korea","Korea","","","","skin(r)","Male","","","",""
"6f58a627-40ca-46ce-a960-4d46c3a3fe25","1553860","FMNH","Birds","300598","Nipponia nippon","","L. H. Snyder","","Korea","Korea","","","","skin(r)","","","","",""
"8a1fc287-7d34-4f4b-9fb8-9fbaf2ea5acf","1505872","FMNH","Birds","252535","Erithacus cyanurus cyanurus","","P. O. Won","","Korea Kyonggi","Korea","Kyonggi","","","skin(r)","Male","","","","Yes"
"7ff46dfe-0a70-4fb5-8d3f-61cb722e6788","1682854","FMNH","Birds","408008","Aix galericulata","","C. W. Yang","","Korea","Korea","","","","skin(r)","Male","","","",""
"f4646cc2-1503-41ee-8741-182d690b7ecc","1682855","FMNH","Birds","408009","Calidris acuminata","","C. W. Yang","","Korea","Korea","","","","skin(r)","Male","","","",""
"35257ad0-4e42-47a2-9213-98163f327166","1682858","FMNH","Birds","408012","Streptopelia orientalis orientalis","","C. W. Yang","","Korea","Korea","","","","skin(r)","Male","","","",""
"351feca1-8aa2-4995-a7a6-1bb861363554","1682859","FMNH","Birds","408013","Streptopelia orientalis orientalis","","C. W. Yang","","Korea","Korea","","","","skin(r)","Male","","","",""
"49669d08-f064-494e-bfec-fbecf0196bb3","1682860","FMNH","Birds","408014","Streptopelia orientalis orientalis","","C. W. Yang","","Korea","Korea","","","","skin(r)","Female","","","",""
"08547dd2-ad15-421a-b284-f65e1fc0e31e","1684228","FMNH","Birds","409382","Bonasa bonasia coreensis","","Koukyu Gen","","Korea","Korea","","","","skin(r)","Female","","","",""
"93509cc8-5930-4de3-97b9-09e20031caae","1684229","FMNH","Birds","409383","Bonasa bonasia coreensis","","Koukyu Gen","","Korea","Korea","","","","skin(r)","","","","",""
"2344df07-48c2-438c-bbe1-2ddbe67f867b","1684226","FMNH","Birds","409380","Tetrao tetrix ussuriensis","","Koukyu Gen","","Korea","Korea","","","","skin(r)","Male","","","",""
"c3211ea7-bcbd-464e-b61e-e8606ac2367a","1684227","FMNH","Birds","409381","Tetrao tetrix ussuriensis","","Koukyu Gen","","Korea","Korea","","","","skin(r)","Female","","","",""
"3447892e-bc49-4674-b2e2-6ee70d32e674","1684230","FMNH","Birds","409384","Streptopelia orientalis orientalis","","H. K. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"bd3b96c9-ee5a-407a-905c-97be0b4d9a0f","1684231","FMNH","Birds","409385","Streptopelia orientalis orientalis","","H. K. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"44501e84-7fa9-4276-9dce-86e5ef1eca63","784928","FMNH","Birds","67220","Corvus dauuricus","","Matsudaira","","Korea","Korea","","","","skin(r)","Male","","","",""
"4acb9384-572d-43b7-8a2b-65efa17fda3e","1652717","FMNH","Birds","377882","Passer montanus montanus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0d21c519-9a36-4c33-a9bb-2444b69aecaa","1652718","FMNH","Birds","377883","Passer montanus montanus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"a1d4f0e9-a0ed-4528-83c9-2f2f511dee73","1687554","FMNH","Birds","412708","Bonasa bonasia coreensis","","L. H. Snyder","","Korea","Korea","","","","skin(r)","Male","","","",""
"4703cd7c-a6e7-4e06-b037-5d8d2151c1ea","1505821","FMNH","Birds","252484","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"5d606695-eda7-448f-a2b5-dd6136f6edbd","1505825","FMNH","Birds","252488","Picoides major japonicus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"bddaa439-bffc-4766-9f65-b025b36b8102","1505810","FMNH","Birds","252473","Halcyon coromanda major","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"85eef2ec-59e6-401b-ae72-09ce9cb03dd2","1505811","FMNH","Birds","252474","Halcyon coromanda major","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"f2806595-6ba8-4e22-a427-bccef8c30054","1694651","FMNH","Birds","419804","Streptopelia orientalis orientalis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"551e23b2-1edd-4621-9792-65738566732f","1647390","FMNH","Birds","372565","Alcedo atthis bengalensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ecefab61-5b9e-4fb0-afd4-240d47c555e8","1646744","FMNH","Birds","371919","Cuculus saturatus horsfieldi","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"cfe4a08c-336d-4e14-b0bb-40709c5f90d4","1505808","FMNH","Birds","252471","Cuculus saturatus horsfieldi","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"324f85f3-351c-40d3-9a76-276161005b9a","1505809","FMNH","Birds","252472","Cuculus saturatus horsfieldi","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"cc96a6be-76fb-480f-b127-5d12a956d377","1645766","FMNH","Birds","370941","Accipiter soloensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"9fc7f943-4f79-4cde-9b24-5378d3babd3d","1645767","FMNH","Birds","370942","Accipiter soloensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"2252eed1-7429-4ea2-916d-861cc24ab46c","1645769","FMNH","Birds","370944","Accipiter soloensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"c459f5b5-6e84-4cc5-9263-ed92b3c43caf","1505804","FMNH","Birds","252467","Accipiter soloensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"69e72b45-c313-424d-a5df-a2d537470693","1505805","FMNH","Birds","252468","Accipiter soloensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"bc942cbe-b718-4d32-84ac-b85780f8ba00","1648225","FMNH","Birds","373400","Alauda arvensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"a680169f-ae0f-443b-92f7-03a97ca5b046","1652834","FMNH","Birds","377998","Cyanopica cyana koreensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"cd96a2bd-44c5-4220-8efd-7c240e3774eb","1505843","FMNH","Birds","252506","Cyanopica cyana koreensis","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"849e32d8-e4d9-45c8-9e15-ad4be37dfb59","1652827","FMNH","Birds","377991","Garrulus glandarius brandtii","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ca3cdd9c-246d-4ef4-b902-ccf218492ef1","1505838","FMNH","Birds","252501","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"3c10ce08-fc0e-4c34-a1c6-ce69138293c2","1505839","FMNH","Birds","252502","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"ac6a5706-168b-4d33-bb83-b7421f6c36b3","1505840","FMNH","Birds","252503","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
"80dfb334-c11b-4655-bfa4-c0761076b182","1505841","FMNH","Birds","252504","Garrulus glandarius brandtii","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"d9b9d64c-c596-47b8-8d2e-83b9a1b89d22","1648733","FMNH","Birds","373907","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"6c1ffb29-5d66-4e4d-963f-9ec39885aaa2","1648734","FMNH","Birds","373908","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ecfd5396-cab2-44d2-a0ca-dd48142a9480","1648735","FMNH","Birds","373909","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"c9b33aa1-910c-4669-a31d-45c63ac30467","1648736","FMNH","Birds","373910","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"40584daa-255f-44ad-a52a-8bbd6c538bd2","1648737","FMNH","Birds","373911","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"dcdf302b-1473-4ebc-9e0f-8c4539b332c8","1648738","FMNH","Birds","373912","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"43b5f585-47a5-4f1c-a583-e75ea1b6336a","1648739","FMNH","Birds","373913","Emberiza rustica latifascia","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"dc4659ff-cf49-4141-bef8-ee031a09343b","1653216","FMNH","Birds","378378","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"98b17e4e-c1cd-40f2-a470-ecbe5bed1174","1653224","FMNH","Birds","378386","Carduelis sinica ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"cf300bec-c7b2-4647-8f3b-a14f5710f770","1652674","FMNH","Birds","377839","Carpodacus roseus","","P. H. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"67a425a3-fd6b-42a0-a6d2-ecb1536e95ad","1652662","FMNH","Birds","377827","Uragus sibiricus ussuriensis","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"0e7879d7-e677-4652-be9a-837586b7712b","1648662","FMNH","Birds","373836","Terpsiphone atrocaudata atrocaudata","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"ee191b83-2a3b-4dbe-9b32-0444de9e6bcf","1648298","FMNH","Birds","373473","Dendronanthus indicus","","P. H. Won","","Korea","Korea","","","","skin(r)","","","","",""
"c1e6841a-723d-4bbf-aa74-987f1d9837c9","1505832","FMNH","Birds","252495","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Male","","","",""
"90d0bf87-84b2-4499-92fa-6fb69fdf5a56","1505833","FMNH","Birds","252496","Oriolus chinensis diffusus","","P. O. Won","","Korea","Korea","","","","skin(r)","Female","","","",""
