"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"07f49772-1bef-4032-987e-708e8347d850","198962","FMNH","Insects","FMNHINS 0000 198 962","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 5369","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"e8aeea2f-7c1d-4538-a7f1-e7a4aa5c7117","198958","FMNH","Insects","FMNHINS 0000 198 958","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5369","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"b202ca19-522b-47b3-b18b-23fb7b57870e","198975","FMNH","Insects","FMNHINS 0000 198 975","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 5370","Iran Lorestan","Iran","Lorestan","","","","","","","1",""
"49de5e29-83ea-4338-a023-73011818bc54","198853","FMNH","Insects","FMNHINS 0000 198 853","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4122","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","4",""
"bb23c8da-155e-4ccd-8277-bb511fccaf9f","198859","FMNH","Insects","FMNHINS 0000 198 859","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4124","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","6",""
"99b8c079-fe92-4a61-9f98-45e6f57a5a08","198866","FMNH","Insects","FMNHINS 0000 198 866","Penicillidia (Penicillidia) conspicua Speiser, 1901","","R. Rust","RR 4124","Iran Lorestan","Iran","Lorestan","","","","","","","2",""
"4ed07f95-6b8c-436f-bafe-1da329efb746","198872","FMNH","Insects","FMNHINS 0000 198 872","Nycteribia (Nycteribia) schmidlii schmidlii Schiner, 1853","","R. Rust","RR 4131","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","6",""
"4527f43e-009b-42c5-bb42-b8099693ad9f","196852","FMNH","Insects","FMNHINS 0000 196 852","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5761","Iran Fars","Iran","Fars","","","","","","","1",""
"940f2545-8b6c-4f62-89de-c064fdc9bd20","197417","FMNH","Insects","FMNHINS 0000 197 417","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5324","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"7db3ec34-bba8-46b5-8e7d-0bcffd2a52a7","197432","FMNH","Insects","FMNHINS 0000 197 432","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5326","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","3",""
"feba77db-44ea-4d7a-9e0b-7b001a2e06fb","197560","FMNH","Insects","FMNHINS 0000 197 560","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5327","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"bedbc1c6-cad7-4bb6-87be-d36e34e0ff6c","197687","FMNH","Insects","FMNHINS 0000 197 687","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5330","Iran Kermanshahan","Iran","Kermanshahan","","","","","","","1",""
"6f4e8d5e-90db-471d-8b81-de28c1af305b","195458","FMNH","Insects","FMNHINS 0000 195 458","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5737","Iran Fars","Iran","Fars","","","","","","","1",""
"374cbd50-c830-4ec8-b0c0-4d46f3da5953","195460","FMNH","Insects","FMNHINS 0000 195 460","Nycteribia (Nycteribia) latreillii","","R. Rust","RR 5737","Iran Fars","Iran","Fars","","","","","","","1",""
"f6536e3b-ad9d-4192-a1a2-2cc831eb9b9d","194115","FMNH","Insects","FMNHINS 0000 194 115","Brachytarsina diversa (von Frauenfeld, 1856)","","R. Rust","RR 5745","Iran Fars","Iran","Fars","","","","","","","2",""
"fb68a709-7b88-4fb3-a638-8b1cee658a43","196600","FMNH","Insects","FMNHINS 0000 196 600","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5708","Iran Fars","Iran","Fars","","","","","","","1",""
"4fc7182c-2c34-4e98-9bc0-b94bb81203ad","196584","FMNH","Insects","FMNHINS 0000 196 584","Brachytarsina flavipennis Macquart, 1851","","R. Rust","RR 5708","Iran Fars","Iran","Fars","","","","","","","2",""
"2bc8536d-92d1-4c9a-9fb7-7c465896cd68","196694","FMNH","Insects","FMNHINS 0000 196 694","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5710","Iran Fars","Iran","Fars","","","","","","","2",""
"0761c5e8-6dc8-48a2-92d6-7e1de0272296","177713","FMNH","Insects","FMNHINS 0000 177 713","Phthiridium biarticulatum Hermann, 1804","","R. Rust","RR 5712","Iran Fars","Iran","Fars","","","","","","","1",""
"00b01675-6939-4a73-8da1-c184aaaddf9a","187047","FMNH","Insects","FMNHINS 0000 187 047","Eucampsipoda aegyptia (Macquart, 1850)","","D. Lay","WSS 1201","Iran Fars","Iran","Fars","","","","","","","1",""
