"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"48c68784-41ae-4f23-a69c-f8e18840a1d9","814583","FMNH","Insects","FMNHINS 0000 814 583","Pterogon oenotherae Verz.","","","Str-461","Germany","Germany","","","","","","","","3",""
"751ff48f-9024-4e9a-b74a-bacd4dba0c18","818526","FMNH","Insects","FMNHINS 0000 818 526","Acronycta aceris Linnaeus","","","Str-448","Germany","Germany","","","","","","","","5",""
"a3e3ce45-da00-4b38-adfd-2a027b1532f3","817443","FMNH","Insects","FMNHINS 0000 817 443","Acronycta leporina Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"9ea4ff3d-29cf-4ca4-a15a-78a7f7fab8fa","812848","FMNH","Insects","FMNHINS 0000 812 848","Acronycta menyanthides Vieweg","","","Str-448","Germany","Germany","","","","","","","","2",""
"7023c005-ddc9-4852-9cf1-1955623d8e88","817445","FMNH","Insects","FMNHINS 0000 817 445","Acronycta psi Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"81df66b7-4716-465e-8041-184a5551617b","818527","FMNH","Insects","FMNHINS 0000 818 527","Acronycta rumicis Linnaeus","","","Str-448","Germany","Germany","","","","","","","","5",""
"7857d1ff-8324-4543-a6bc-be0c24c3f007","805813","FMNH","Insects","FMNHINS 0000 805 813","Acronycta strigosa Denis & Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","1",""
"9825a25e-673d-45d9-9b80-d9c1137e20ea","817806","FMNH","Insects","FMNHINS 0000 817 806","Acronycta tridens Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","4",""
"82c7fdbd-eaf4-45ed-ae2e-15e0c95eb1e9","813373","FMNH","Insects","FMNHINS 0000 813 373","Jaspidea celisa Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"ce4d862b-450b-421c-ac7e-c6225276f43c","816690","FMNH","Insects","FMNHINS 0000 816 690","Lophopteryx camelina Linnaeus","","","Str-461","Germany","Germany","","","","","","","","4",""
"0866d915-131b-437b-9df4-6df1dbfadfdd","816844","FMNH","Insects","FMNHINS 0000 816 844","Nemeophila russula Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"bdd69992-56a4-40c3-8247-4c7449eb776e","810168","FMNH","Insects","FMNHINS 0000 810 168","Ochrostigma melagona Borkhausen","","","Str-448","Germany","Germany","","","","","","","","2",""
"efb46905-76dc-4211-86d0-9b9326b4cf99","815654","FMNH","Insects","FMNHINS 0000 815 654","Prothymia viridaria Clerck","","","Str-448","Germany","Germany","","","","","","","","4",""
"6bb576c9-b537-4764-98b9-f46b4b3654a9","816727","FMNH","Insects","FMNHINS 0000 816 727","Scopelosoma satellitia Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"88c8b66a-6dea-435a-8cd2-139cdd78232c","813433","FMNH","Insects","FMNHINS 0000 813 433","Taeniocampa gothica Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"8acfc42f-0d11-4fc0-a85c-9fda3cba7397","816717","FMNH","Insects","FMNHINS 0000 816 717","Taeniocampa","","","Str-448","Germany","Germany","","","","","","","","4",""
"b74f5e00-ad15-40e4-a073-9b19ee0b9834","817081","FMNH","Insects","FMNHINS 0000 817 081","Telesilla amethystina Hübner","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"3ce0ca99-620a-4931-ae88-22be9133c527","817082","FMNH","Insects","FMNHINS 0000 817 082","Thalpochares purpurina Hübner","","","Str-458","Germany","Germany","","","","","","","","4",""
"61d3bdb5-eba5-47d3-891d-95d20200ce8c","812733","FMNH","Insects","FMNHINS 0000 812 733","Saturnia spini (Denis & Schiffermüller, 1775)","","","Str-448","Germany","Germany","","","","","","","","3",""
"3ac99cb3-1699-4225-ba2c-4c79f40bb087","812731","FMNH","Insects","FMNHINS 0000 812 731","Saturnia spini (Denis & Schiffermüller, 1775) x carprini","","","Str-448","Germany","Germany","","","","","","","","3",""
"eb319630-b793-42b3-aa77-6b8baef1388f","805829","FMNH","Insects","FMNHINS 0000 805 829","Dianthoecia caesia Borkhausen","","","Str-448","Germany","Germany","","","","","","","","1",""
"7305a568-822b-4ecc-82b2-057047f06cb6","812770","FMNH","Insects","FMNHINS 0000 812 770","Dianthoecia capsincola Hübner","","","Str-448","Germany","Germany","","","","","","","","2",""
"feec50f4-2678-4b13-b3a0-2db14c7d89e0","817398","FMNH","Insects","FMNHINS 0000 817 398","Fidonia atomaria","","","Str-448","Germany","Germany","","","","","","","","8",""
"7439d1e1-2c2f-4460-ab52-9e3eb1a5def6","819006","FMNH","Insects","FMNHINS 0000 819 006","Fidonia piniarias","","","Str-448","Germany","Germany","","","","","","","","6",""
"87bc3aba-974c-4ba5-9ff8-4349957b3d23","808585","FMNH","Insects","FMNHINS 0000 808 585","Libythea celtis Füssly","","","Str-448","Germany","Germany","","","","","","","","2",""
"28a72434-bef4-485b-bb1a-aacd5a487130","812772","FMNH","Insects","FMNHINS 0000 812 772","Dianthoecia cucubali Füssly","","","Str-448","Germany","Germany","","","","","","","","2",""
"f7b2cf1e-5d67-40b0-a4ec-c68559007966","815586","FMNH","Insects","FMNHINS 0000 815 586","Cymatophora octogesima Hübner","","","Str-448","Germany","Germany","","","","","","","","3",""
"a16ce27d-8a09-4ab2-9393-e43197148b30","815338","FMNH","Insects","FMNHINS 0000 815 338","Drepana binaria Hüfnagel","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","3",""
"c42c9fde-d811-4c3e-a752-3d14ad21233f","815741","FMNH","Insects","FMNHINS 0000 815 741","Drepana falcataria Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"77e8f572-dc56-418a-8336-c5f4211f82a7","811778","FMNH","Insects","FMNHINS 0000 811 778","Drepana lacertinaria Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"cecfc930-772a-4526-bb71-b574689be16c","818453","FMNH","Insects","FMNHINS 0000 818 453","Amphidasis betularia","","","Str-448","Germany","Germany","","","","","","","","4",""
"31bedd58-a81f-4bc9-8906-b30d24d3eb2c","813755","FMNH","Insects","FMNHINS 0000 813 755","Amphidasis prodromania","","","Str-448","Germany","Germany","","","","","","","","2",""
"e3be13fa-cdf0-4a2f-9747-1e2e88dfacbd","807150","FMNH","Insects","FMNHINS 0000 807 150","Lycaena cyllarus Rottemburg","","","Str-448","Germany","Germany","","","","","","","","2",""
"88b6b9f3-2df6-42f4-98b5-b79567811fc2","806909","FMNH","Insects","FMNHINS 0000 806 909","Lycaena bellargus Rottemburg","","","Str-448","Germany","Germany","","","","","","","","2",""
"85068c90-14c6-497b-9e6d-8f8a38f98c60","818678","FMNH","Insects","FMNHINS 0000 818 678","Lycaena icarus Rottemburg","","","Str-448","Germany","Germany","","","","","","","","6",""
"741937f8-5569-4cf8-af31-5ada16e127ed","813285","FMNH","Insects","FMNHINS 0000 813 285","Lycaena eumedon Esper","","","Str-458","Germany","Germany","","","","","","","","4",""
"5a120a51-971f-4480-ad64-54a00cda859e","814126","FMNH","Insects","FMNHINS 0000 814 126","Lycaena argyrotoxus Behr","","","Str-448","Germany","Germany","","","","","","","","3",""
"63815c1b-977b-4ec6-af7a-ac228b46d01e","814829","FMNH","Insects","FMNHINS 0000 814 829","Lycaena hylas Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"6b7f06ea-24df-4d3e-8d53-dedfd513def1","814235","FMNH","Insects","FMNHINS 0000 814 235","Lycaena sebrus Boisduval","","","Str-448","Germany","Germany","","","","","","","","4",""
"1223a262-2bee-487c-a145-2dd809074ddc","814130","FMNH","Insects","FMNHINS 0000 814 130","Lycaena minima Füssly","","","Str-448","Germany","Germany","","","","","","","","3",""
"8a3497ea-8adb-473e-bd32-e307b31b25f2","814276","FMNH","Insects","FMNHINS 0000 814 276","Lycaena arion Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"9fd30304-abff-46e7-a2d8-40cc070ce78e","814995","FMNH","Insects","FMNHINS 0000 814 995","Thecla ilicis Esper","","","Str-448","Germany","Germany","","","","","","","","4",""
"694a2e96-3c7d-4a2b-ae41-8026ddefaf6d","815000","FMNH","Insects","FMNHINS 0000 815 000","Thecla spini Schiffermüller","","","Str-448","Germany","Germany","","","","","","","","4",""
"62043f8a-dcf0-4141-b4a7-5ba602a01900","812587","FMNH","Insects","FMNHINS 0000 812 587","Thecla w-album Knoch","","","Str-448","Germany","Germany","","","","","","","","3",""
"87b7151c-19e9-4c47-aa40-6f6f8d56a36f","808930","FMNH","Insects","FMNHINS 0000 808 930","Thecla pruni Linnaeus","","","Str-448","Germany","Germany","","","","","","","","2",""
"8a86d7c1-df95-47a8-8482-62907021a020","814999","FMNH","Insects","FMNHINS 0000 814 999","Thecla quereus Linnaeus","","","Str-448","Germany","Germany","","","","","","","","4",""
"02a14a9c-8d73-4732-91af-82fc63af5852","816001","FMNH","Insects","FMNHINS 0000 816 001","Xylomiges conspicillaris ab. melaleuca Vieweg","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","4",""
"33fed512-9ae0-466f-bab4-1b555f4e942e","811521","FMNH","Insects","FMNHINS 0000 811 521","Deilephila euphorbiae ab. paralias Nickerl","","","Str-458","Germany","Germany","","","","","","","","2",""
"7d2f1691-027b-41cc-b3fb-18937c16a886","801128","FMNH","Insects","FMNHINS 0000 801 128","Pyrameis cardui ab. elymi Rambur","","E. Honrath","Str-2158","Germany","Germany","","","","","","","","1",""
"366ca43c-6980-4989-9e5a-b6bd3fc0bd96","809889","FMNH","Insects","FMNHINS 0000 809 889","Melitaea cinxia ab. obscurior Staudinger","","","Str-448","Germany","Germany","","","","","","","","2",""
"77ed39be-8493-4c2a-a69e-99503bf16427","813436","FMNH","Insects","FMNHINS 0000 813 436","Taeniocampa munda ab. immaculata Staudinger","","","Str-466","Germany Bavaria","Germany","Bavaria","","","","","","","2",""
"f4053409-4a14-411d-81bf-c7963cc4014a","813435","FMNH","Insects","FMNHINS 0000 813 435","Taeniocampa incerta ab. fuscatus Haworth","","","Str-448","Germany","Germany","","","","","","","","2",""
"0645d033-84d4-4f22-b8ec-b378ef1914e8","807148","FMNH","Insects","FMNHINS 0000 807 148","Lycaena coridon ab. punctata Staudinger","","","Str-448","Germany","Germany","","","","","","","","2",""
"d9007fca-d9ea-407d-b3a8-59c22d5ac9e2","804897","FMNH","Insects","FMNHINS 0000 804 897","Hydroecia ab. lucens Freyer","","","Str-448","Germany","Germany","","","","","","","","1",""
"b76d23c7-e987-4bda-b2fe-23a94542eb5d","814884","FMNH","Insects","FMNHINS 0000 814 884","Pieris crataegi Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"aed0c4f3-0c04-49c1-ac36-69d76b8b43d6","817842","FMNH","Insects","FMNHINS 0000 817 842","Colias hyale Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","6",""
"d41cb6d5-efbf-4846-b129-6ac4b83823eb","812574","FMNH","Insects","FMNHINS 0000 812 574","Cymataphora fluctuosa Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"c881af2f-b414-498b-96e2-362e953be636","818555","FMNH","Insects","FMNHINS 0000 818 555","Lycaena hippothoe (Linnaeus, 1761)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","5",""
"024adbcc-5f9d-49fd-b448-9d847d804d12","815473","FMNH","Insects","FMNHINS 0000 815 473","Celastrina argiolus (Linnaeus, 1758)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"3d9a52c1-aca6-4a70-9336-2749045c0839","805435","FMNH","Insects","FMNHINS 0000 805 435","Amphipyra tragopoginis (Linnaeus, 1759)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"6c77ee71-7d0a-4d00-9b40-22d6888d371e","817123","FMNH","Insects","FMNHINS 0000 817 123","Callimorpha dominula (Linnaeus, 1758)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"0a23c268-21d2-4f00-91e0-44224b95f1df","818111","FMNH","Insects","FMNHINS 0000 818 111","Hypena proboscidalis (Linnaeus, 1758)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"7add59dd-14de-429f-b9eb-43fb98554988","815497","FMNH","Insects","FMNHINS 0000 815 497","Geometra papilionaria (Linnaeus, 1758)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"5e8696ca-d022-4197-936a-195ad44d6c3f","806292","FMNH","Insects","FMNHINS 0000 806 292","Scoliopteryx libatrix (Linnaeus, 1758)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"1f4cf26b-c9e6-4d1d-bd71-2a125601c7ed","817451","FMNH","Insects","FMNHINS 0000 817 451","Zygaena ephialtes (Linnaeus)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"b0650630-613f-49b1-8198-41de805d5b67","815674","FMNH","Insects","FMNHINS 0000 815 674","Syntomis phegea (Linnaeus)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"602f9891-509e-4ca5-a916-2ced792f9ae8","813557","FMNH","Insects","FMNHINS 0000 813 557","Zygaena filipendulae (Linnaeus)","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"98b7a196-f5e0-4988-a244-6bcf98bb0b49","813241","FMNH","Insects","FMNHINS 0000 813 241","Mamestra trifolii Rottemburg","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"b104c74d-69bd-4373-95a7-3c69937019bb","805060","FMNH","Insects","FMNHINS 0000 805 060","Stauropus fagi var. persimilis Butler","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"5824c7d5-5d3e-4008-91ea-97b4bba17e0a","811062","FMNH","Insects","FMNHINS 0000 811 062","Deiopeia pulchella Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"c0ce4b3a-d88b-47f8-853f-bf48445fbe0b","818806","FMNH","Insects","FMNHINS 0000 818 806","Cyclopides morpheus Pallas","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","6",""
"63dbb3f4-6d5a-4d9c-a2bc-e4c14fd1c85d","815594","FMNH","Insects","FMNHINS 0000 815 594","Agrotis ditrapezium Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"d3e97bf9-f99a-444d-b243-ee611388cfaa","818461","FMNH","Insects","FMNHINS 0000 818 461","Boarmia punctularia Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"819f2656-bb06-4503-a910-6cdb2d3d8670","815600","FMNH","Insects","FMNHINS 0000 815 600","Agrotis latens Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"dfced9f1-0c63-4c00-868a-8cb45b75808e","812757","FMNH","Insects","FMNHINS 0000 812 757","Agrotis nigricans var. rubricans Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"c383c489-f9e0-4554-bda2-bde4f7d211c7","804642","FMNH","Insects","FMNHINS 0000 804 642","Agrotis obelisca Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"00c39720-2ace-4d24-b912-664be3bd92f8","812758","FMNH","Insects","FMNHINS 0000 812 758","Agrotis obelisca var. ruris Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"4f285478-d2d6-456a-a64c-9db943cfc4a3","812851","FMNH","Insects","FMNHINS 0000 812 851","Agrotis sigma Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"7a70cc89-8b0c-4246-941a-b332ba292a0a","813396","FMNH","Insects","FMNHINS 0000 813 396","Agrotis simulans Hüfnagel","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"5c3db46d-eb6a-40b2-b668-f1253782e29b","802126","FMNH","Insects","FMNHINS 0000 802 126","Agrotis stigmatica Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"3741dcce-8404-40ac-8d1a-5474316f8f9f","818448","FMNH","Insects","FMNHINS 0000 818 448","Pellonia vibicaria Clerck","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"65787691-eeb6-404d-9237-b8dbf0992860","808767","FMNH","Insects","FMNHINS 0000 808 767","Apatura clytie Schiffermüller","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"70d60784-f2a7-4cf2-9151-df07fe496ca1","811559","FMNH","Insects","FMNHINS 0000 811 559","Orgyia antiqua Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"65bf5319-2dde-467b-a347-aceaafa3b940","818110","FMNH","Insects","FMNHINS 0000 818 110","Brephos puella Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"3927966e-d20a-4f1a-a045-27fe7b317329","814633","FMNH","Insects","FMNHINS 0000 814 633","Pyrameis atalanta Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"23e595cd-5084-4682-8521-708cab9eadbd","810736","FMNH","Insects","FMNHINS 0000 810 736","Leucoma salicis Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"7f4b3d43-6615-4b28-8362-47bdb24d406f","802763","FMNH","Insects","FMNHINS 0000 802 763","Cidaria capitata Herrich-Schäffer","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"22ce6817-8e0f-4e8b-a9a3-9dd35f367908","802764","FMNH","Insects","FMNHINS 0000 802 764","Cidaria impluviata Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"bd728feb-a3f8-4c43-9e78-b9ba52d46880","815509","FMNH","Insects","FMNHINS 0000 815 509","Cidaria luctuata Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"f475f8d8-869a-4e5d-89b2-eaf3e8524ced","813854","FMNH","Insects","FMNHINS 0000 813 854","Cidaria luteata Denis & Schiffermüller","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"e297fa28-0c78-4dd4-a439-1a4d3a682444","818472","FMNH","Insects","FMNHINS 0000 818 472","Cidaria montanata Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"b19e1687-6723-4ad8-999c-286bdd17bf8d","813859","FMNH","Insects","FMNHINS 0000 813 859","Cidaria variata Schiffermüller","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"6d3fe3f4-7beb-4e50-9a72-5887835c755e","802769","FMNH","Insects","FMNHINS 0000 802 769","Cidaria vespertaria Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"82d7b8e6-1dd5-4d76-8eaa-51925bdd58b7","802466","FMNH","Insects","FMNHINS 0000 802 466","Cosmia paleacea Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"25e4b3fe-7631-4fe7-84e8-327ca9bc4944","813171","FMNH","Insects","FMNHINS 0000 813 171","Dryobota protea Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"e3d2ff11-c903-4a35-a808-3e1ae6cf0045","802468","FMNH","Insects","FMNHINS 0000 802 468","Dyschorista suspecta Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"7aa56711-253a-4ded-820c-1d937bc4cdb3","802753","FMNH","Insects","FMNHINS 0000 802 753","Eucosmia undulata","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"63ef37ae-b48e-4a4a-9bf1-bc11e09468ab","812350","FMNH","Insects","FMNHINS 0000 812 350","Ocneria detrita Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"0ce689a0-fb55-4942-81f0-03c86c8af145","817422","FMNH","Insects","FMNHINS 0000 817 422","Ocneria dispar Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"d772bc09-a1e5-4a85-bc15-60631efb16ca","805720","FMNH","Insects","FMNHINS 0000 805 720","Epione advenaria Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"b5c9c2b6-2487-42d3-b555-76082b22e6eb","815056","FMNH","Insects","FMNHINS 0000 815 056","Erastria deceptoria Scopoli","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"7924b88e-eeb6-4802-a83e-31402b3b544c","815057","FMNH","Insects","FMNHINS 0000 815 057","Erastria pusilla Vieweg","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"f6a3b0c4-a895-4f96-9280-33644cc0f48a","815650","FMNH","Insects","FMNHINS 0000 815 650","Erastria uncula Clerck","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"609932e3-0b61-4001-aed6-7894ba32bd34","817309","FMNH","Insects","FMNHINS 0000 817 309","Herminia derivalis Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","6",""
"0a350e32-49b2-4216-bd33-f770418cd5be","805722","FMNH","Insects","FMNHINS 0000 805 722","Metrocampa margaritheta","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"1c35c9fe-33e7-4302-923b-be9f75e81e88","817059","FMNH","Insects","FMNHINS 0000 817 059","Euclidia ni Clerck","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"6eae79fe-d0c4-4ea1-bd38-fa14367ebd90","813880","FMNH","Insects","FMNHINS 0000 813 880","Eupithecia begnandaria","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"46dbad19-dc65-4fdd-b0a1-d35c2d1e35ed","806473","FMNH","Insects","FMNHINS 0000 806 473","Eupithecia castigata Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"be6d30a1-0250-4f7f-b23a-8fee67c145e3","813883","FMNH","Insects","FMNHINS 0000 813 883","Eupithecia hospitata Treitschke","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"db83cca0-a79c-4709-8418-6c6af91f4349","818474","FMNH","Insects","FMNHINS 0000 818 474","Eupithecia oblongata Thunberg","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"c9a76768-7698-4ca2-a838-3c96c79d5e43","813887","FMNH","Insects","FMNHINS 0000 813 887","Eupithecia strobilata Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"a776c513-801a-4e6a-a22b-f17715112664","814748","FMNH","Insects","FMNHINS 0000 814 748","Gnophria quadra Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"0a6403b8-2989-45c4-ac99-ac56dbbd2a03","817609","FMNH","Insects","FMNHINS 0000 817 609","Grammesia trigamica Hüfnagel","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"1c4faa2f-e41d-4e5a-9d2e-a861dda45838","802238","FMNH","Insects","FMNHINS 0000 802 238","Epichnopteryx pulla Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"e671d8be-4e64-42cb-a787-3527eb7f5de1","810177","FMNH","Insects","FMNHINS 0000 810 177","Hepialus hectus Ochsenheimer","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"9672df3d-6fe2-4761-bd0c-0b2e8375a31a","815611","FMNH","Insects","FMNHINS 0000 815 611","Hadena glauca Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"ee3a53ba-c424-4b05-bca6-4fa3668a3cf5","817891","FMNH","Insects","FMNHINS 0000 817 891","Hadena hepatica Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"713459d0-2cee-4867-8ceb-99ce222720ee","817894","FMNH","Insects","FMNHINS 0000 817 894","Hadena literosa Haworth","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"d8e1f888-5ec6-4648-90fe-f2dfb5e0987a","815038","FMNH","Insects","FMNHINS 0000 815 038","Hadena monoglypha Hüfnagel","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","3",""
"34cdf114-3712-4d96-82bb-3cc65f34cb3d","804895","FMNH","Insects","FMNHINS 0000 804 895","Hadena sublustris Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"817560ba-813c-4414-aa9d-41e7cbb8153f","810169","FMNH","Insects","FMNHINS 0000 810 169","Pterostoma palpina Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"95c5d87a-e55a-491c-805a-3ddddc6adc71","812399","FMNH","Insects","FMNHINS 0000 812 399","Ptilophora plumigera Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"5a124412-df43-4853-8ee1-fb75421736a3","817431","FMNH","Insects","FMNHINS 0000 817 431","Pygaera anastomosis Linnaeus","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"5b8085ab-5cdf-42bf-8920-d32c57d1e48c","813211","FMNH","Insects","FMNHINS 0000 813 211","Ino pruni Schiffermüller","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"9c27d865-9d32-40ee-8965-b80a89bb2c1f","810650","FMNH","Insects","FMNHINS 0000 810 650","Lasiocampa tremulifolia Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"3731bae1-d334-4c19-9535-1e49bc346ed1","808459","FMNH","Insects","FMNHINS 0000 808 459","Leucophasia lathyri Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"c0718d21-b83f-428a-9d29-cefa59fff313","804501","FMNH","Insects","FMNHINS 0000 804 501","Lithosia arideola Hering","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"42034f49-a9db-428e-85f7-4523174a09bc","804677","FMNH","Insects","FMNHINS 0000 804 677","Lithosia deplana Esper","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"81e8be74-c0c8-44ad-a882-aec95bef5a19","818599","FMNH","Insects","FMNHINS 0000 818 599","Lithosia sarocula Hüfnagel","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","5",""
"7eaf0638-656b-45fe-adf0-e2e0fff4e03e","811474","FMNH","Insects","FMNHINS 0000 811 474","Lithosia unita Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"e5d17638-3743-4b3a-8b8b-506dcf69e33c","805838","FMNH","Insects","FMNHINS 0000 805 838","Mamestra albicolon Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"8b5e7192-a307-4969-a44a-ab7a36911354","805839","FMNH","Insects","FMNHINS 0000 805 839","Mamestra aliena Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","1",""
"3edb0b46-9398-48ad-bd19-1f9f15996d3d","817876","FMNH","Insects","FMNHINS 0000 817 876","Mamestra chrysozona Borkhausen","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","4",""
"6edb8f63-d001-4d00-bab8-d2d67775c87e","812327","FMNH","Insects","FMNHINS 0000 812 327","Limacodes testudo Schiffermüller","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"30869815-fe6f-4a59-90fc-e8ac6b23d0bc","811730","FMNH","Insects","FMNHINS 0000 811 730","Nonagria dissoluta var. arundineta Schmidt","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"cde286c0-c6b9-4597-a070-7c080b85b2e4","811731","FMNH","Insects","FMNHINS 0000 811 731","Nonagria geminipuncta Hatchett","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
"77bcb3cd-3fa9-4a3a-9369-38b7dcbe8bb1","812381","FMNH","Insects","FMNHINS 0000 812 381","Notodonta chaonia Hübner","","","Str-460","Germany Saxony","Germany","Saxony","","","","","","","2",""
